createdAt,value
2019-01-31T00:00:02.162Z,97.79
2019-01-31T00:05:01.554Z,97.95
2019-01-31T00:10:01.851Z,98.02
2019-01-31T00:15:02.108Z,97.85
2019-01-31T00:20:01.378Z,97.95
2019-01-31T00:25:01.626Z,97.76
2019-01-31T00:30:01.928Z,97.79
2019-01-31T00:35:01.244Z,97.69
2019-01-31T00:40:01.550Z,97.64
2019-01-31T00:45:01.845Z,97.75
2019-01-31T00:50:02.116Z,97.87
2019-01-31T00:55:01.379Z,97.34
2019-01-31T01:00:01.673Z,96.6
2019-01-31T01:05:01.991Z,96.28
2019-01-31T01:10:01.214Z,96
2019-01-31T01:15:01.468Z,96.07
2019-01-31T01:20:01.798Z,96.05
2019-01-31T01:25:02.094Z,95.03
2019-01-31T01:30:01.367Z,95.52
2019-01-31T01:35:02.181Z,96.18
2019-01-31T01:40:01.515Z,96.25
2019-01-31T01:45:01.784Z,96.18
2019-01-31T01:50:02.089Z,95.76
2019-01-31T01:55:01.522Z,95.67
2019-01-31T02:00:01.831Z,96.08
2019-01-31T02:05:02.138Z,96.18
2019-01-31T02:10:01.439Z,96.23
2019-01-31T02:15:01.624Z,96.41
2019-01-31T02:20:02.004Z,96.31
2019-01-31T02:25:01.266Z,96.02
2019-01-31T02:30:01.534Z,95.86
2019-01-31T02:35:01.917Z,95.71
2019-01-31T02:40:01.213Z,95.74
2019-01-31T02:45:01.490Z,95.67
2019-01-31T02:50:01.768Z,95.53
2019-01-31T02:55:02.057Z,95.38
2019-01-31T03:00:01.422Z,95.31
2019-01-31T03:05:01.723Z,95.12
2019-01-31T03:10:01.988Z,95.34
2019-01-31T03:15:01.274Z,95.68
2019-01-31T03:20:01.561Z,95.99
2019-01-31T03:25:01.842Z,96.27
2019-01-31T03:30:02.096Z,96.5
2019-01-31T03:35:01.376Z,96.57
2019-01-31T03:40:07.584Z,96.75
2019-01-31T03:45:01.902Z,96.88
2019-01-31T03:50:01.752Z,96.93
2019-01-31T03:55:02.031Z,96.98
2019-01-31T04:00:01.276Z,97.02
2019-01-31T04:05:01.549Z,97.29
2019-01-31T04:10:01.850Z,97.35
2019-01-31T04:15:02.099Z,97.35
2019-01-31T04:20:01.366Z,97.43
2019-01-31T04:25:01.623Z,97.44
2019-01-31T04:30:01.891Z,97.6
2019-01-31T04:35:02.136Z,97.69
2019-01-31T04:40:01.416Z,97.86
2019-01-31T04:45:01.677Z,98.03
2019-01-31T04:50:01.954Z,97.94
2019-01-31T04:55:01.216Z,98.2
2019-01-31T05:00:01.503Z,98.34
2019-01-31T05:05:01.771Z,98.32
2019-01-31T05:10:02.035Z,98.74
2019-01-31T05:15:01.293Z,97.73
2019-01-31T05:20:01.576Z,99.02
2019-01-31T05:25:01.842Z,98.07
2019-01-31T05:30:02.157Z,99.24
2019-01-31T05:35:01.542Z,98.25
2019-01-31T05:40:01.699Z,96.53
2019-01-31T05:45:02.015Z,98.2
2019-01-31T05:50:01.426Z,99.11
2019-01-31T05:55:01.729Z,98.11
2019-01-31T06:00:02.021Z,99.04
2019-01-31T06:05:01.325Z,98.26
2019-01-31T06:10:01.586Z,96.59
2019-01-31T06:15:01.821Z,98.83
2019-01-31T06:20:02.113Z,96.53
2019-01-31T06:25:01.370Z,98.85
2019-01-31T06:30:01.645Z,98.84
2019-01-31T06:35:01.994Z,98.04
2019-01-31T06:40:01.278Z,99.21
2019-01-31T06:45:01.572Z,98.18
2019-01-31T06:50:01.894Z,99.15
2019-01-31T06:55:02.155Z,98.4
2019-01-31T07:00:01.532Z,98.53
2019-01-31T07:05:01.834Z,98.42
2019-01-31T07:10:02.088Z,96.89
2019-01-31T07:15:01.362Z,96.83
2019-01-31T07:20:01.654Z,96.59
2019-01-31T07:25:01.942Z,96.5
2019-01-31T07:30:01.206Z,96.69
2019-01-31T07:35:01.479Z,96.7
2019-01-31T07:40:01.755Z,96.67
2019-01-31T07:45:02.014Z,96.7
2019-01-31T07:50:01.281Z,96.95
2019-01-31T07:55:02.431Z,98.65
2019-01-31T08:00:01.757Z,98.58
2019-01-31T08:05:02.016Z,98.66
2019-01-31T08:10:01.248Z,98.7
2019-01-31T08:15:01.549Z,98.7
2019-01-31T08:20:01.836Z,98.48
2019-01-31T08:25:02.086Z,98.32
2019-01-31T08:30:01.337Z,98.26
2019-01-31T08:35:01.641Z,98.18
2019-01-31T08:40:01.905Z,96.66
2019-01-31T08:45:01.280Z,96.68
2019-01-31T08:50:01.552Z,96.47
2019-01-31T08:55:01.848Z,98.32
2019-01-31T09:00:02.103Z,98.24
2019-01-31T09:05:01.394Z,96.78
2019-01-31T09:10:01.682Z,96.43
2019-01-31T09:15:01.967Z,98.36
2019-01-31T09:20:01.252Z,96.92
2019-01-31T09:25:01.529Z,99.11
2019-01-31T09:30:01.765Z,98.26
2019-01-31T09:35:02.032Z,98.3
2019-01-31T09:40:01.246Z,96.56
2019-01-31T09:45:01.534Z,99.16
2019-01-31T09:50:01.805Z,97.95
2019-01-31T09:55:02.071Z,98.95
2019-01-31T10:00:01.330Z,97.86
2019-01-31T10:05:01.647Z,98.65
2019-01-31T10:10:02.303Z,97.5
2019-01-31T10:15:01.684Z,98.53
2019-01-31T10:20:02.143Z,97.75
2019-01-31T10:25:01.557Z,98.72
2019-01-31T10:30:01.820Z,97.39
2019-01-31T10:35:02.092Z,98.27
2019-01-31T10:40:01.352Z,97.09
2019-01-31T10:45:01.630Z,97.36
2019-01-31T10:50:01.935Z,98.64
2019-01-31T10:55:01.232Z,97.76
2019-01-31T11:00:01.493Z,99.01
2019-01-31T11:05:01.807Z,98.02
2019-01-31T11:10:02.072Z,98.91
2019-01-31T11:15:01.319Z,97.98
2019-01-31T11:20:01.583Z,99.05
2019-01-31T11:25:01.834Z,96.44
2019-01-31T11:30:02.087Z,99.01
2019-01-31T11:35:01.353Z,96.36
2019-01-31T11:40:01.633Z,98.76
2019-01-31T11:45:01.915Z,96.41
2019-01-31T11:50:02.145Z,98.93
2019-01-31T11:55:01.423Z,96.23
2019-01-31T12:00:01.725Z,98.69
2019-01-31T12:05:01.966Z,95.89
2019-01-31T12:10:01.249Z,95.72
2019-01-31T12:15:01.519Z,98.03
2019-01-31T12:20:01.798Z,98.21
2019-01-31T12:25:02.069Z,95.51
2019-01-31T12:30:01.326Z,97.24
2019-01-31T12:35:01.811Z,97.77
2019-01-31T12:40:02.082Z,98.36
2019-01-31T12:45:01.339Z,98.11
2019-01-31T12:50:01.588Z,97.89
2019-01-31T12:55:01.878Z,97.59
2019-01-31T13:00:02.113Z,96.25
2019-01-31T13:05:01.364Z,95.99
2019-01-31T13:10:01.639Z,96.16
2019-01-31T13:15:01.922Z,96.47
2019-01-31T13:20:01.204Z,96.61
2019-01-31T13:25:01.486Z,95.7
2019-01-31T13:30:01.742Z,96.37
2019-01-31T13:35:02.045Z,96.15
2019-01-31T13:40:01.312Z,96.85
2019-01-31T13:45:01.575Z,97.34
2019-01-31T13:50:01.848Z,97.57
2019-01-31T13:55:02.098Z,97.43
2019-01-31T14:00:01.498Z,97.71
2019-01-31T14:05:01.794Z,96.47
2019-01-31T14:10:02.038Z,96.32
2019-01-31T14:15:01.278Z,96.17
2019-01-31T14:20:01.640Z,96.31
2019-01-31T14:25:01.573Z,96.39
2019-01-31T14:30:01.822Z,95.65
2019-01-31T14:35:02.067Z,95.59
2019-01-31T14:40:01.329Z,95.65
2019-01-31T14:45:01.619Z,95.47
2019-01-31T14:50:01.883Z,96.36
2019-01-31T14:55:02.129Z,96.07
2019-01-31T15:00:01.385Z,95.69
2019-01-31T15:05:01.650Z,95.8
2019-01-31T15:10:01.885Z,96.09
2019-01-31T15:15:02.122Z,96.47
2019-01-31T15:20:01.395Z,96.63
2019-01-31T15:25:01.628Z,96.81
2019-01-31T15:30:01.883Z,97.02
2019-01-31T15:35:02.122Z,97.16
2019-01-31T15:40:01.409Z,97.53
2019-01-31T15:45:01.668Z,97.79
2019-01-31T15:50:01.941Z,98
2019-01-31T15:55:01.206Z,98.18
2019-01-31T16:00:01.524Z,97.56
2019-01-31T16:05:01.813Z,96.37
2019-01-31T16:10:02.135Z,96.72
2019-01-31T16:15:01.449Z,97.95
2019-01-31T16:20:01.800Z,98.68
2019-01-31T16:25:02.045Z,98.35
2019-01-31T16:30:01.283Z,95.96
2019-01-31T16:35:04.676Z,98.47
2019-01-31T16:40:01.944Z,95.5
2019-01-31T16:45:07.259Z,97.15
2019-01-31T16:50:01.587Z,98.09
2019-01-31T16:55:01.854Z,98.66
2019-01-31T17:00:02.108Z,98.6
2019-01-31T17:05:01.376Z,98.51
2019-01-31T17:10:01.668Z,95.57
2019-01-31T17:15:01.924Z,97.14
2019-01-31T17:20:01.218Z,98.15
2019-01-31T17:25:01.508Z,98.54
2019-01-31T17:30:01.812Z,98.59
2019-01-31T17:35:02.125Z,95.41
2019-01-31T17:40:01.404Z,97
2019-01-31T17:45:01.664Z,98.02
2019-01-31T17:50:02.095Z,97.9
2019-01-31T17:55:01.357Z,98.19
2019-01-31T18:00:01.624Z,98.09
2019-01-31T18:05:01.880Z,98.01
2019-01-31T18:10:02.100Z,97.85
2019-01-31T18:15:01.360Z,97.16
2019-01-31T18:20:01.641Z,96.18
2019-01-31T18:25:01.986Z,98.21
2019-01-31T18:30:01.299Z,98.02
2019-01-31T18:35:01.595Z,96.97
2019-01-31T18:40:01.862Z,97.86
2019-01-31T18:45:02.148Z,97.87
2019-01-31T18:50:01.540Z,97.76
2019-01-31T18:55:01.872Z,97.96
2019-01-31T19:00:02.142Z,97.81
2019-01-31T19:05:01.440Z,97.39
2019-01-31T19:10:01.722Z,97.3
2019-01-31T19:15:02.023Z,97.37
2019-01-31T19:20:01.291Z,97.61
2019-01-31T19:25:01.538Z,97.78
2019-01-31T19:30:01.793Z,97.79
2019-01-31T19:35:02.094Z,97.66
2019-01-31T19:40:01.350Z,97.4
2019-01-31T19:45:01.625Z,97.12
2019-01-31T19:50:01.916Z,96.99
2019-01-31T19:55:01.220Z,96.92
2019-01-31T20:00:01.496Z,96.8
2019-01-31T20:05:01.811Z,96.73
2019-01-31T20:10:02.134Z,96.66
2019-01-31T20:15:01.540Z,96.66
2019-01-31T20:20:01.814Z,96.32
2019-01-31T20:25:02.092Z,96.25
2019-01-31T20:30:01.352Z,96.18
2019-01-31T20:35:01.667Z,96.08
2019-01-31T20:40:01.974Z,95.83
2019-01-31T20:45:01.244Z,95.31
2019-01-31T20:50:01.527Z,95.09
2019-01-31T20:55:01.812Z,94.99
2019-01-31T21:00:02.088Z,95.09
2019-01-31T21:05:01.367Z,95.12
2019-01-31T21:10:01.675Z,94.81
2019-01-31T21:15:01.182Z,94.84
2019-01-31T21:20:01.464Z,94.58
2019-01-31T21:25:01.686Z,94.32
2019-01-31T21:30:01.930Z,94.38
2019-01-31T21:35:01.209Z,94.35
2019-01-31T21:40:01.468Z,94.65
2019-01-31T21:45:01.741Z,94.49
2019-01-31T21:50:02.022Z,94.55
2019-01-31T21:55:01.281Z,94.86
2019-01-31T22:00:01.557Z,94.6
2019-01-31T22:05:01.815Z,94.64
2019-01-31T22:10:02.065Z,94.89
2019-01-31T22:15:01.362Z,94.89
2019-01-31T22:20:01.658Z,94.93
2019-01-31T22:25:01.922Z,95.06
2019-01-31T22:30:01.197Z,94.81
2019-01-31T22:35:01.523Z,94.71
2019-01-31T22:40:01.839Z,94.98
2019-01-31T22:45:02.129Z,94.86
2019-01-31T22:50:01.388Z,94.91
2019-01-31T22:55:01.641Z,94.89
2019-01-31T23:00:01.955Z,94.62
2019-01-31T23:05:01.370Z,94.18
2019-01-31T23:10:01.651Z,94.3
2019-01-31T23:15:01.948Z,94.36
2019-01-31T23:20:01.260Z,94.06
2019-01-31T23:25:01.494Z,93.71
2019-01-31T23:30:01.753Z,93.58
2019-01-31T23:35:02.088Z,93.51
2019-01-31T23:40:01.386Z,93.66
2019-01-31T23:45:01.669Z,93.62
2019-01-31T23:50:01.986Z,93.77
2019-01-31T23:55:01.269Z,93.63
