createdAt,value
2022-11-27T00:01:33.852Z,3.38
2022-11-27T00:04:01.827Z,3.90
2022-11-27T00:06:30.922Z,4.03
2022-11-27T00:09:01.295Z,3.78
2022-11-27T00:11:30.843Z,3.78
2022-11-27T00:13:59.646Z,4.25
2022-11-27T00:16:28.059Z,3.43
2022-11-27T00:18:56.092Z,4.10
2022-11-27T00:21:29.490Z,3.97
2022-11-27T00:23:59.108Z,3.33
2022-11-27T00:26:30.033Z,4.60
2022-11-27T00:29:02.174Z,4.05
2022-11-27T00:31:32.305Z,4.82
2022-11-27T00:34:03.596Z,4.95
2022-11-27T00:36:33.484Z,4.43
2022-11-27T00:39:01.516Z,4.30
2022-11-27T00:41:30.501Z,4.68
2022-11-27T00:43:58.614Z,4.30
2022-11-27T00:46:29.456Z,4.93
2022-11-27T00:48:59.361Z,4.78
2022-11-27T00:53:55.411Z,4.63
2022-11-27T00:56:28.818Z,4.85
2022-11-27T00:58:57.354Z,4.28
2022-11-27T01:01:32.464Z,4.15
2022-11-27T01:04:01.875Z,3.97
2022-11-27T01:06:31.822Z,4.13
2022-11-27T01:09:00.196Z,4.45
2022-11-27T01:11:30.211Z,4.55
2022-11-27T01:14:01.309Z,4.13
2022-11-27T01:16:30.898Z,4.88
2022-11-27T01:19:00.174Z,4.63
2022-11-27T01:21:30.277Z,3.55
2022-11-27T01:23:58.715Z,4.00
2022-11-27T01:26:26.950Z,4.43
2022-11-27T01:28:56.092Z,4.88
2022-11-27T01:31:27.103Z,4.22
2022-11-27T01:34:12.579Z,4.85
2022-11-27T01:36:40.242Z,4.45
2022-11-27T01:39:07.902Z,4.47
2022-11-27T01:41:37.389Z,4.38
2022-11-27T01:44:23.661Z,4.82
2022-11-27T01:46:54.677Z,5.20
2022-11-27T01:49:30.675Z,4.85
2022-11-27T01:52:07.068Z,4.47
2022-11-27T01:54:58.476Z,5.13
2022-11-27T01:57:30.953Z,4.45
2022-11-27T02:00:01.134Z,5.15
2022-11-27T02:02:31.181Z,4.80
2022-11-27T02:04:58.943Z,14.57
2022-11-27T02:07:26.787Z,5.25
2022-11-27T02:09:54.619Z,5.03
2022-11-27T02:12:33.312Z,4.53
2022-11-27T02:15:08.616Z,4.75
2022-11-27T02:17:58.523Z,4.75
2022-11-27T02:20:29.172Z,4.65
2022-11-27T02:23:25.927Z,3.78
2022-11-27T02:26:27.794Z,4.22
2022-11-27T02:29:08.217Z,4.20
2022-11-27T02:31:50.839Z,4.30
2022-11-27T02:34:39.992Z,4.05
2022-11-27T02:37:29.901Z,3.63
2022-11-27T02:40:09.793Z,3.67
2022-11-27T02:42:48.079Z,4.20
2022-11-27T02:45:23.914Z,3.70
2022-11-27T02:47:51.839Z,3.63
2022-11-27T02:50:24.238Z,3.67
2022-11-27T02:52:57.996Z,4.30
2022-11-27T02:55:31.060Z,4.13
2022-11-27T02:58:02.146Z,5.00
2022-11-27T03:00:31.125Z,4.03
2022-11-27T03:03:04.428Z,4.63
2022-11-27T03:05:36.807Z,3.97
2022-11-27T03:08:12.553Z,3.30
2022-11-27T03:10:51.022Z,3.88
2022-11-27T03:13:18.974Z,3.63
2022-11-27T03:16:09.559Z,3.92
2022-11-27T03:18:48.811Z,3.60
2022-11-27T03:21:39.702Z,3.10
2022-11-27T03:24:09.167Z,2.75
2022-11-27T03:26:39.132Z,2.90
2022-11-27T03:29:13.857Z,2.67
2022-11-27T03:31:41.987Z,2.95
2022-11-27T03:34:10.325Z,2.67
2022-11-27T03:36:38.078Z,3.42
2022-11-27T03:39:05.887Z,3.47
2022-11-27T03:41:39.524Z,2.90
2022-11-27T03:44:20.505Z,2.50
2022-11-27T03:47:00.055Z,2.30
2022-11-27T03:52:04.131Z,2.67
2022-11-27T03:55:01.194Z,2.80
2022-11-27T03:57:41.135Z,2.78
2022-11-27T04:00:10.501Z,2.65
2022-11-27T04:02:45.916Z,3.25
2022-11-27T04:05:14.474Z,3.80
2022-11-27T04:07:42.346Z,3.83
2022-11-27T04:10:10.725Z,4.03
2022-11-27T04:12:38.760Z,4.10
2022-11-27T04:15:07.672Z,3.78
2022-11-27T04:17:35.533Z,3.28
2022-11-27T04:20:04.024Z,3.05
2022-11-27T04:22:32.634Z,3.53
2022-11-27T04:25:00.134Z,3.17
2022-11-27T04:27:28.208Z,3.40
2022-11-27T04:29:55.717Z,3.55
2022-11-27T04:32:23.493Z,3.40
2022-11-27T04:34:51.083Z,2.50
2022-11-27T04:37:18.673Z,2.60
2022-11-27T04:39:46.598Z,2.95
2022-11-27T04:42:14.203Z,2.40
2022-11-27T04:44:42.347Z,2.30
2022-11-27T04:47:10.068Z,2.70
2022-11-27T04:49:37.667Z,2.58
2022-11-27T04:52:05.385Z,2.75
2022-11-27T04:54:32.981Z,2.58
2022-11-27T04:57:00.483Z,2.70
2022-11-27T04:59:28.102Z,2.65
2022-11-27T05:01:56.079Z,2.55
2022-11-27T05:04:24.143Z,2.15
2022-11-27T05:06:52.779Z,2.40
2022-11-27T05:09:20.540Z,2.35
2022-11-27T05:11:48.029Z,2.10
2022-11-27T05:14:16.855Z,2.53
2022-11-27T05:16:47.477Z,2.40
2022-11-27T05:19:17.055Z,2.30
2022-11-27T05:21:45.817Z,2.30
2022-11-27T05:24:14.280Z,2.40
2022-11-27T05:26:42.701Z,2.50
2022-11-27T05:29:11.643Z,2.03
2022-11-27T05:31:39.940Z,2.35
2022-11-27T05:34:08.037Z,2.58
2022-11-27T05:36:36.946Z,2.17
2022-11-27T05:39:07.800Z,2.70
2022-11-27T05:41:39.491Z,2.58
2022-11-27T05:44:07.768Z,2.55
2022-11-27T05:46:38.266Z,3.10
2022-11-27T05:49:06.383Z,3.33
2022-11-27T05:51:33.908Z,2.78
2022-11-27T05:54:02.244Z,2.92
2022-11-27T05:56:30.095Z,3.40
2022-11-27T05:58:57.610Z,3.03
2022-11-27T06:01:25.130Z,3.35
2022-11-27T06:03:53.055Z,3.28
2022-11-27T06:06:21.119Z,3.50
2022-11-27T06:08:49.301Z,3.00
2022-11-27T06:11:23.758Z,2.97
2022-11-27T06:13:51.723Z,3.22
2022-11-27T06:16:22.592Z,3.67
2022-11-27T06:18:54.456Z,2.90
2022-11-27T06:21:25.117Z,3.28
2022-11-27T06:23:55.681Z,2.70
2022-11-27T06:26:28.347Z,3.15
2022-11-27T06:28:57.832Z,2.78
2022-11-27T06:31:32.299Z,2.42
2022-11-27T06:34:01.069Z,1.92
2022-11-27T06:36:36.678Z,3.15
2022-11-27T06:39:05.858Z,2.20
2022-11-27T06:41:33.561Z,2.13
2022-11-27T06:44:02.430Z,2.10
2022-11-27T06:46:30.259Z,2.13
2022-11-27T06:48:58.762Z,1.83
2022-11-27T06:51:28.773Z,2.60
2022-11-27T06:53:56.912Z,2.17
2022-11-27T06:56:26.957Z,2.35
2022-11-27T06:58:56.953Z,2.90
2022-11-27T07:01:26.818Z,2.83
2022-11-27T07:03:54.457Z,3.90
2022-11-27T07:06:24.408Z,2.63
2022-11-27T07:08:52.442Z,2.67
2022-11-27T07:11:23.203Z,2.28
2022-11-27T07:13:51.757Z,2.65
2022-11-27T07:16:19.580Z,2.90
2022-11-27T07:18:51.755Z,2.60
2022-11-27T07:21:19.989Z,2.35
2022-11-27T07:23:47.825Z,2.40
2022-11-27T07:26:18.934Z,2.25
2022-11-27T07:28:47.224Z,2.58
2022-11-27T07:31:20.708Z,2.83
2022-11-27T07:33:49.178Z,2.80
2022-11-27T07:36:25.159Z,2.97
2022-11-27T07:38:52.912Z,2.72
2022-11-27T07:41:21.118Z,3.08
2022-11-27T07:43:49.109Z,2.67
2022-11-27T07:46:19.722Z,2.80
2022-11-27T07:48:47.727Z,2.83
2022-11-27T07:51:19.523Z,2.38
2022-11-27T07:53:48.754Z,2.60
2022-11-27T07:56:16.954Z,2.50
2022-11-27T07:58:44.792Z,3.13
2022-11-27T08:01:15.345Z,2.92
2022-11-27T08:03:45.919Z,3.33
2022-11-27T08:06:18.823Z,3.58
2022-11-27T08:08:46.586Z,4.07
2022-11-27T08:11:18.111Z,3.90
2022-11-27T08:13:46.030Z,3.65
2022-11-27T08:16:13.787Z,3.35
2022-11-27T08:18:41.639Z,3.88
2022-11-27T08:21:09.435Z,2.80
2022-11-27T08:23:37.006Z,3.03
2022-11-27T08:26:08.408Z,3.22
2022-11-27T08:28:36.760Z,3.65
2022-11-27T08:31:05.923Z,2.40
2022-11-27T08:33:34.258Z,2.80
2022-11-27T08:36:02.267Z,3.25
2022-11-27T08:38:29.924Z,3.22
2022-11-27T08:40:59.803Z,3.28
2022-11-27T08:43:28.894Z,3.47
2022-11-27T08:45:57.122Z,3.47
2022-11-27T08:48:25.720Z,3.60
2022-11-27T08:50:53.597Z,3.67
2022-11-27T08:53:21.120Z,3.78
2022-11-27T08:55:48.825Z,3.80
2022-11-27T08:58:16.705Z,3.65
2022-11-27T09:00:44.278Z,3.72
2022-11-27T09:03:12.580Z,3.80
2022-11-27T09:05:44.476Z,3.90
2022-11-27T09:08:16.612Z,4.00
2022-11-27T09:10:44.803Z,3.92
2022-11-27T09:13:12.742Z,4.53
2022-11-27T09:15:40.846Z,3.60
2022-11-27T09:18:08.494Z,4.00
2022-11-27T09:20:36.067Z,3.95
2022-11-27T09:23:08.922Z,4.43
2022-11-27T09:25:42.050Z,4.25
2022-11-27T09:28:09.622Z,4.75
2022-11-27T09:30:39.842Z,6.05
2022-11-27T09:33:07.749Z,4.40
2022-11-27T09:35:38.010Z,4.18
2022-11-27T09:38:05.842Z,3.65
2022-11-27T09:40:34.323Z,4.40
2022-11-27T09:43:09.911Z,3.53
2022-11-27T09:45:50.794Z,3.25
2022-11-27T09:48:33.789Z,3.55
2022-11-27T09:51:13.147Z,3.63
2022-11-27T09:53:50.636Z,3.65
2022-11-27T09:56:20.436Z,3.45
2022-11-27T09:58:57.566Z,3.58
2022-11-27T10:01:36.559Z,3.63
2022-11-27T10:04:12.977Z,3.47
2022-11-27T10:07:18.232Z,3.85
2022-11-27T10:10:12.307Z,4.57
2022-11-27T10:12:50.106Z,3.63
2022-11-27T10:15:33.067Z,4.32
2022-11-27T10:18:09.590Z,4.88
2022-11-27T10:21:01.067Z,4.50
2022-11-27T10:23:46.708Z,4.82
2022-11-27T10:26:19.308Z,4.78
2022-11-27T10:29:14.688Z,4.60
2022-11-27T10:31:59.894Z,5.32
2022-11-27T10:34:44.943Z,4.53
2022-11-27T10:37:19.773Z,5.03
2022-11-27T10:39:55.243Z,5.10
2022-11-27T10:42:42.859Z,5.13
2022-11-27T10:45:32.058Z,5.70
2022-11-27T10:47:59.767Z,6.07
2022-11-27T10:50:27.296Z,6.00
2022-11-27T10:52:59.623Z,6.78
2022-11-27T10:55:58.221Z,6.03
2022-11-27T10:58:34.588Z,5.55
2022-11-27T11:01:10.815Z,6.10
2022-11-27T11:03:38.499Z,6.07
2022-11-27T11:06:22.373Z,5.95
2022-11-27T11:09:25.229Z,5.60
2022-11-27T11:11:53.670Z,6.90
2022-11-27T11:14:26.652Z,6.65
2022-11-27T11:16:55.313Z,5.78
2022-11-27T11:19:32.691Z,5.68
2022-11-27T11:22:08.107Z,4.85
2022-11-27T11:24:42.416Z,5.10
2022-11-27T11:27:32.382Z,5.20
2022-11-27T11:32:37.738Z,4.38
2022-11-27T11:35:27.495Z,5.05
2022-11-27T11:37:57.562Z,17.30
2022-11-27T11:40:30.404Z,15.20
2022-11-27T11:42:59.218Z,6.85
2022-11-27T11:45:32.307Z,7.03
2022-11-27T11:48:22.382Z,6.45
2022-11-27T11:51:02.232Z,6.25
2022-11-27T11:53:41.516Z,6.50
2022-11-27T11:56:31.742Z,6.32
2022-11-27T11:59:08.564Z,5.90
2022-11-27T12:02:00.263Z,5.25
2022-11-27T12:04:49.879Z,5.78
2022-11-27T12:09:59.801Z,6.50
2022-11-27T12:12:51.930Z,6.47
2022-11-27T12:15:25.184Z,15.32
2022-11-27T12:18:07.655Z,7.63
2022-11-27T12:20:41.258Z,5.97
2022-11-27T12:23:30.378Z,6.50
2022-11-27T12:26:08.565Z,6.10
2022-11-27T12:28:57.525Z,5.53
2022-11-27T12:31:52.379Z,6.35
2022-11-27T12:35:10.812Z,6.15
2022-11-27T12:37:47.225Z,5.28
2022-11-27T12:40:49.117Z,4.72
2022-11-27T12:43:27.225Z,5.45
2022-11-27T12:46:31.410Z,5.90
2022-11-27T12:49:06.018Z,5.82
2022-11-27T12:51:43.543Z,5.75
2022-11-27T12:54:27.008Z,6.38
2022-11-27T12:57:08.130Z,6.25
2022-11-27T12:59:49.791Z,7.65
2022-11-27T13:02:42.730Z,7.07
2022-11-27T13:05:16.981Z,6.60
2022-11-27T13:07:59.242Z,5.70
2022-11-27T13:10:42.591Z,5.85
2022-11-27T13:13:11.115Z,5.55
2022-11-27T13:15:38.808Z,5.93
2022-11-27T13:18:31.616Z,5.97
2022-11-27T13:21:06.065Z,5.50
2022-11-27T13:23:34.445Z,5.70
2022-11-27T13:26:10.594Z,5.95
2022-11-27T13:28:50.438Z,5.28
2022-11-27T13:31:46.520Z,5.30
2022-11-27T13:34:26.187Z,6.07
2022-11-27T13:36:57.671Z,5.55
2022-11-27T13:39:36.033Z,5.45
2022-11-27T13:42:07.334Z,5.45
2022-11-27T13:44:41.565Z,5.65
2022-11-27T13:47:23.416Z,7.07
2022-11-27T13:50:05.544Z,6.88
2022-11-27T13:52:34.636Z,6.55
2022-11-27T13:55:09.860Z,7.13
2022-11-27T13:57:40.622Z,6.95
2022-11-27T14:00:13.672Z,7.07
2022-11-27T14:02:49.594Z,7.72
2022-11-27T14:05:36.796Z,7.03
2022-11-27T14:08:18.945Z,7.32
2022-11-27T14:11:06.698Z,7.43
2022-11-27T14:13:41.549Z,7.65
2022-11-27T14:16:23.681Z,7.38
2022-11-27T14:18:57.261Z,6.60
2022-11-27T14:21:42.904Z,7.57
2022-11-27T14:24:53.775Z,7.93
2022-11-27T14:29:52.836Z,7.00
2022-11-27T14:32:22.236Z,6.90
2022-11-27T14:34:50.320Z,6.65
2022-11-27T14:37:28.462Z,6.65
2022-11-27T14:39:56.218Z,13.30
2022-11-27T14:42:30.208Z,7.35
2022-11-27T14:45:05.463Z,6.75
2022-11-27T14:47:34.119Z,7.53
2022-11-27T14:50:03.633Z,7.68
2022-11-27T14:52:32.042Z,7.22
2022-11-27T14:55:02.329Z,8.13
2022-11-27T14:57:32.494Z,8.07
2022-11-27T15:00:30.138Z,8.27
2022-11-27T15:03:08.971Z,9.50
2022-11-27T15:05:39.282Z,8.00
2022-11-27T15:08:10.914Z,7.53
2022-11-27T15:10:41.430Z,8.25
2022-11-27T15:13:22.908Z,7.65
2022-11-27T15:17:28.267Z,7.38
2022-11-27T15:19:57.681Z,7.88
2022-11-27T15:22:25.596Z,8.32
2022-11-27T15:25:07.408Z,8.52
2022-11-27T15:27:46.781Z,8.65
2022-11-27T15:30:18.226Z,9.23
2022-11-27T15:32:55.537Z,8.90
2022-11-27T15:35:27.751Z,9.52
2022-11-27T15:38:04.572Z,10.50
2022-11-27T15:40:39.240Z,9.13
2022-11-27T15:43:14.905Z,9.82
2022-11-27T15:45:44.544Z,9.95
2022-11-27T15:50:49.842Z,9.63
2022-11-27T15:53:21.303Z,9.57
2022-11-27T15:55:48.920Z,9.63
2022-11-27T15:58:16.437Z,9.93
2022-11-27T16:00:44.009Z,9.32
2022-11-27T16:03:13.296Z,8.85
2022-11-27T16:05:43.021Z,8.80
2022-11-27T16:08:11.150Z,8.38
2022-11-27T16:10:42.569Z,8.98
2022-11-27T16:13:11.228Z,9.13
2022-11-27T16:15:38.832Z,9.02
2022-11-27T16:18:07.301Z,8.93
2022-11-27T16:20:35.163Z,8.90
2022-11-27T16:23:02.788Z,10.57
2022-11-27T16:25:32.574Z,9.85
2022-11-27T16:28:03.003Z,9.80
2022-11-27T16:30:33.030Z,8.57
2022-11-27T16:33:00.701Z,10.02
2022-11-27T16:35:28.703Z,9.13
2022-11-27T16:37:59.130Z,8.77
2022-11-27T16:40:34.870Z,9.05
2022-11-27T16:43:04.119Z,10.07
2022-11-27T16:45:36.540Z,8.48
2022-11-27T16:48:04.814Z,8.77
2022-11-27T16:50:34.095Z,9.05
2022-11-27T16:53:01.972Z,9.07
2022-11-27T16:55:29.606Z,8.68
2022-11-27T17:00:28.623Z,9.98
2022-11-27T17:02:56.513Z,10.05
2022-11-27T17:05:24.298Z,10.70
2022-11-27T17:07:51.845Z,9.80
2022-11-27T17:10:20.397Z,10.63
2022-11-27T17:12:48.034Z,10.27
2022-11-27T17:15:15.571Z,11.48
2022-11-27T17:17:44.171Z,11.00
2022-11-27T17:20:12.205Z,11.55
2022-11-27T17:22:40.300Z,12.18
2022-11-27T17:25:11.269Z,11.63
2022-11-27T17:27:40.595Z,12.40
2022-11-27T17:30:09.039Z,12.63
2022-11-27T17:32:36.847Z,12.18
2022-11-27T17:37:34.725Z,12.98
2022-11-27T17:40:02.333Z,11.90
2022-11-27T17:42:30.658Z,12.38
2022-11-27T17:44:58.288Z,12.63
2022-11-27T17:47:25.852Z,17.50
2022-11-27T17:49:53.603Z,12.95
2022-11-27T17:52:21.395Z,12.07
2022-11-27T17:54:49.226Z,12.13
2022-11-27T17:57:16.850Z,11.57
2022-11-27T17:59:44.647Z,12.40
2022-11-27T18:02:12.522Z,11.13
2022-11-27T18:04:41.207Z,13.75
2022-11-27T18:07:09.360Z,13.27
2022-11-27T18:09:37.828Z,12.38
2022-11-27T18:12:07.785Z,11.10
2022-11-27T18:14:37.092Z,11.15
2022-11-27T18:17:05.273Z,11.23
2022-11-27T18:19:33.288Z,11.95
2022-11-27T18:22:00.747Z,10.98
2022-11-27T18:24:28.421Z,12.18
2022-11-27T18:27:11.559Z,12.35
2022-11-27T18:29:42.475Z,12.82
2022-11-27T18:32:12.206Z,13.52
2022-11-27T18:37:08.268Z,13.25
2022-11-27T18:39:38.368Z,12.30
2022-11-27T18:42:07.140Z,12.40
2022-11-27T18:44:42.741Z,12.95
2022-11-27T18:47:14.911Z,13.38
2022-11-27T18:49:45.133Z,12.55
2022-11-27T18:52:13.600Z,15.05
2022-11-27T18:54:44.436Z,15.25
2022-11-27T18:57:13.497Z,14.65
2022-11-27T18:59:43.606Z,14.50
2022-11-27T19:02:11.678Z,14.48
2022-11-27T19:04:39.804Z,14.93
2022-11-27T19:07:08.073Z,14.57
2022-11-27T19:09:36.192Z,14.43
2022-11-27T19:12:04.644Z,14.18
2022-11-27T19:14:33.887Z,13.02
2022-11-27T19:17:01.938Z,13.30
2022-11-27T19:22:21.108Z,12.95
2022-11-27T19:24:48.742Z,12.63
2022-11-27T19:27:16.567Z,11.05
2022-11-27T19:29:44.506Z,12.02
2022-11-27T19:32:12.313Z,12.77
2022-11-27T19:34:40.793Z,11.50
2022-11-27T19:37:08.674Z,12.05
2022-11-27T19:39:36.194Z,12.00
2022-11-27T19:42:06.578Z,11.20
2022-11-27T19:44:37.879Z,10.63
2022-11-27T19:47:09.565Z,10.65
2022-11-27T19:49:37.358Z,10.30
2022-11-27T19:52:05.170Z,10.30
2022-11-27T19:54:33.707Z,10.43
2022-11-27T19:57:01.233Z,10.85
2022-11-27T19:59:29.218Z,10.45
2022-11-27T20:01:57.912Z,11.68
2022-11-27T20:04:30.425Z,11.85
2022-11-27T20:06:58.807Z,11.30
2022-11-27T20:09:26.595Z,11.68
2022-11-27T20:11:54.179Z,11.80
2022-11-27T20:14:22.061Z,11.02
2022-11-27T20:16:49.918Z,10.75
2022-11-27T20:19:18.496Z,10.65
2022-11-27T20:21:46.095Z,11.20
2022-11-27T20:24:14.901Z,9.65
2022-11-27T20:26:43.344Z,11.23
2022-11-27T20:29:14.119Z,10.55
2022-11-27T20:31:45.005Z,10.63
2022-11-27T20:36:49.167Z,11.25
2022-11-27T20:39:21.268Z,11.80
2022-11-27T20:41:52.013Z,11.05
2022-11-27T20:44:22.425Z,11.20
2022-11-27T20:46:51.182Z,10.82
2022-11-27T20:49:19.608Z,11.52
2022-11-27T20:51:50.979Z,10.20
2022-11-27T20:54:23.130Z,10.10
2022-11-27T20:56:51.437Z,10.25
2022-11-27T20:59:19.953Z,9.98
2022-11-27T21:01:48.450Z,9.23
2022-11-27T21:04:22.629Z,9.25
2022-11-27T21:06:50.924Z,9.88
2022-11-27T21:11:48.806Z,9.27
2022-11-27T21:14:17.212Z,10.95
2022-11-27T21:16:48.847Z,10.00
2022-11-27T21:19:25.906Z,10.77
2022-11-27T21:21:55.920Z,12.88
2022-11-27T21:24:27.462Z,12.45
2022-11-27T21:26:56.367Z,12.98
2022-11-27T21:29:25.902Z,11.98
2022-11-27T21:31:55.452Z,14.13
2022-11-27T21:34:24.843Z,13.48
2022-11-27T21:36:52.667Z,13.80
2022-11-27T21:39:21.153Z,13.02
2022-11-27T21:41:51.154Z,13.77
2022-11-27T21:44:21.269Z,13.68
2022-11-27T21:46:49.238Z,13.65
2022-11-27T21:49:19.641Z,13.15
2022-11-27T21:51:51.025Z,12.25
2022-11-27T21:54:19.708Z,12.95
2022-11-27T21:56:51.519Z,12.57
2022-11-27T21:59:19.453Z,13.07
2022-11-27T22:01:48.794Z,13.48
2022-11-27T22:04:17.083Z,12.48
2022-11-27T22:06:45.453Z,12.93
2022-11-27T22:09:16.060Z,12.32
2022-11-27T22:11:46.955Z,12.80
2022-11-27T22:14:16.380Z,14.70
2022-11-27T22:16:46.107Z,21.73
2022-11-27T22:19:15.118Z,13.65
2022-11-27T22:21:44.668Z,12.18
2022-11-27T22:24:18.221Z,11.82
2022-11-27T22:26:47.498Z,14.77
2022-11-27T22:29:18.816Z,13.05
2022-11-27T22:31:47.425Z,12.83
2022-11-27T22:34:16.896Z,13.35
2022-11-27T22:36:45.466Z,12.35
2022-11-27T22:39:13.734Z,13.02
2022-11-27T22:41:42.462Z,13.77
2022-11-27T22:44:18.440Z,12.88
2022-11-27T22:46:47.672Z,12.77
2022-11-27T22:49:17.520Z,13.15
2022-11-27T22:51:46.293Z,13.60
2022-11-27T22:54:17.305Z,13.38
2022-11-27T22:56:46.844Z,13.48
2022-11-27T22:59:32.860Z,14.30
2022-11-27T23:02:04.130Z,15.13
2022-11-27T23:04:34.347Z,14.15
2022-11-27T23:07:03.061Z,15.52
2022-11-27T23:09:31.829Z,14.17
2022-11-27T23:11:59.888Z,14.38
2022-11-27T23:14:27.743Z,14.07
2022-11-27T23:16:55.758Z,13.98
2022-11-27T23:19:23.359Z,13.70
2022-11-27T23:21:50.925Z,13.50
2022-11-27T23:24:18.521Z,14.85
2022-11-27T23:26:46.414Z,14.60
2022-11-27T23:29:14.570Z,14.82
2022-11-27T23:31:42.731Z,12.52
2022-11-27T23:34:14.107Z,13.77
2022-11-27T23:36:42.255Z,14.02
2022-11-27T23:39:12.547Z,14.07
2022-11-27T23:41:40.664Z,13.60
2022-11-27T23:44:08.489Z,13.80
2022-11-27T23:46:36.097Z,14.90
2022-11-27T23:49:03.843Z,15.35
2022-11-27T23:51:33.018Z,14.18
2022-11-27T23:54:01.631Z,14.68
2022-11-27T23:56:31.516Z,15.73
2022-11-27T23:59:00.151Z,15.00
