createdAt,value
2019-05-16T00:02:18.414Z,9.25
2019-05-16T00:04:44.706Z,9.28
2019-05-16T00:07:11.303Z,9.26
2019-05-16T00:09:39.816Z,9.27
2019-05-16T00:12:08.741Z,9.26
2019-05-16T00:14:35.268Z,9.26
2019-05-16T00:17:02.003Z,9.28
2019-05-16T00:19:28.893Z,9.26
2019-05-16T00:21:59.895Z,9.20
2019-05-16T00:24:26.536Z,9.20
2019-05-16T00:26:53.409Z,9.18
2019-05-16T00:29:20.108Z,9.06
2019-05-16T00:31:48.690Z,8.97
2019-05-16T00:34:18.877Z,8.92
2019-05-16T00:36:45.725Z,9.01
2019-05-16T00:39:12.392Z,9.01
2019-05-16T00:41:39.123Z,9.06
2019-05-16T00:44:05.688Z,9.07
2019-05-16T00:46:32.338Z,9.08
2019-05-16T00:48:59.092Z,9.15
2019-05-16T00:51:25.872Z,9.10
2019-05-16T00:53:55.708Z,9.07
2019-05-16T00:56:25.008Z,9.08
2019-05-16T00:58:52.668Z,9.07
2019-05-16T01:01:19.388Z,9.02
2019-05-16T01:03:48.181Z,9.03
2019-05-16T01:06:19.859Z,9.00
2019-05-16T01:08:43.326Z,8.94
2019-05-16T01:11:10.387Z,8.83
2019-05-16T01:13:38.215Z,8.85
2019-05-16T01:16:04.889Z,8.89
2019-05-16T01:18:31.490Z,8.71
2019-05-16T01:20:58.698Z,8.76
2019-05-16T01:23:25.579Z,8.81
2019-05-16T01:25:53.477Z,8.75
2019-05-16T01:28:20.105Z,8.62
2019-05-16T01:30:48.834Z,8.60
2019-05-16T01:33:15.690Z,8.50
2019-05-16T01:35:42.355Z,8.59
2019-05-16T01:38:09.103Z,8.63
2019-05-16T01:40:38.772Z,8.65
2019-05-16T01:43:05.383Z,8.65
2019-05-16T01:45:32.041Z,8.64
2019-05-16T01:47:58.784Z,8.66
2019-05-16T01:50:25.499Z,8.70
2019-05-16T01:52:52.190Z,8.69
2019-05-16T01:55:18.867Z,8.66
2019-05-16T01:57:45.455Z,8.69
2019-05-16T02:00:12.282Z,8.68
2019-05-16T02:02:39.286Z,8.69
2019-05-16T02:05:09.508Z,8.66
2019-05-16T02:07:38.188Z,8.70
2019-05-16T02:10:08.404Z,8.65
2019-05-16T02:12:38.529Z,8.39
2019-05-16T02:15:07.882Z,8.47
2019-05-16T02:17:34.761Z,8.59
2019-05-16T02:20:01.972Z,8.53
2019-05-16T02:22:28.634Z,8.42
2019-05-16T02:24:55.324Z,8.37
2019-05-16T02:27:21.943Z,8.24
2019-05-16T02:29:50.564Z,8.27
2019-05-16T02:32:21.973Z,8.17
2019-05-16T02:34:51.323Z,8.24
2019-05-16T02:37:29.300Z,8.31
2019-05-16T02:39:45.638Z,8.40
2019-05-16T02:42:12.419Z,8.47
2019-05-16T02:44:41.181Z,8.52
2019-05-16T02:47:10.833Z,8.62
2019-05-16T02:49:36.657Z,8.59
2019-05-16T02:52:03.412Z,8.64
2019-05-16T02:54:31.611Z,8.69
2019-05-16T02:57:01.431Z,8.72
2019-05-16T02:59:30.712Z,8.69
2019-05-16T03:01:57.162Z,8.66
2019-05-16T03:04:23.868Z,8.59
2019-05-16T03:06:51.365Z,8.54
2019-05-16T03:09:21.415Z,8.53
2019-05-16T03:11:50.966Z,8.38
2019-05-16T03:14:21.193Z,8.50
2019-05-16T03:16:50.592Z,8.46
2019-05-16T03:19:17.444Z,8.46
2019-05-16T03:21:44.120Z,8.25
2019-05-16T03:24:11.431Z,8.22
2019-05-16T03:26:40.900Z,8.11
2019-05-16T03:29:07.196Z,8.11
2019-05-16T03:31:34.532Z,8.11
2019-05-16T03:34:07.621Z,8.15
2019-05-16T03:36:34.504Z,8.15
2019-05-16T03:39:01.190Z,8.05
2019-05-16T03:41:27.263Z,8.15
2019-05-16T03:43:54.287Z,8.17
2019-05-16T03:46:24.229Z,8.09
2019-05-16T03:48:51.805Z,8.14
2019-05-16T03:51:21.541Z,8.30
2019-05-16T03:53:50.617Z,8.28
2019-05-16T03:56:16.305Z,8.34
2019-05-16T03:58:42.939Z,8.42
2019-05-16T04:01:11.141Z,8.49
2019-05-16T04:03:41.265Z,8.45
2019-05-16T04:06:06.701Z,8.45
2019-05-16T04:08:33.335Z,8.39
2019-05-16T04:11:01.441Z,8.44
2019-05-16T04:13:31.429Z,8.46
2019-05-16T04:16:01.268Z,8.45
2019-05-16T04:18:26.996Z,8.57
2019-05-16T04:20:53.642Z,8.50
2019-05-16T04:23:20.647Z,8.51
2019-05-16T04:25:47.547Z,8.17
2019-05-16T04:28:15.473Z,8.36
2019-05-16T04:30:43.738Z,8.48
2019-05-16T04:33:11.044Z,8.49
2019-05-16T04:35:40.982Z,8.52
2019-05-16T04:38:06.842Z,8.51
2019-05-16T04:40:33.462Z,8.50
2019-05-16T04:43:01.239Z,8.61
2019-05-16T04:45:31.582Z,8.65
2019-05-16T04:47:56.773Z,8.73
2019-05-16T04:50:23.482Z,8.79
2019-05-16T04:52:51.803Z,8.63
2019-05-16T04:55:21.074Z,8.67
2019-05-16T04:57:47.195Z,8.77
2019-05-16T05:00:14.105Z,8.87
2019-05-16T05:02:42.084Z,8.76
2019-05-16T05:05:12.649Z,8.66
2019-05-16T05:07:40.674Z,8.69
2019-05-16T05:10:06.980Z,8.77
2019-05-16T05:12:33.646Z,8.88
2019-05-16T05:15:01.405Z,8.86
2019-05-16T05:17:30.612Z,8.98
2019-05-16T05:19:57.002Z,8.99
2019-05-16T05:22:23.947Z,9.06
2019-05-16T05:24:51.637Z,9.05
2019-05-16T05:27:20.249Z,9.23
2019-05-16T05:29:46.863Z,9.35
2019-05-16T05:32:14.573Z,9.39
2019-05-16T05:34:41.381Z,9.32
2019-05-16T05:37:12.256Z,9.51
2019-05-16T05:39:37.093Z,9.64
2019-05-16T05:42:03.777Z,9.74
2019-05-16T05:44:30.746Z,9.72
2019-05-16T05:47:00.302Z,9.81
2019-05-16T05:49:30.016Z,9.81
2019-05-16T05:51:56.136Z,9.85
2019-05-16T05:54:22.736Z,9.97
2019-05-16T05:56:50.340Z,9.95
2019-05-16T05:59:16.960Z,9.97
2019-05-16T06:01:52.042Z,9.78
2019-05-16T06:04:19.767Z,9.90
2019-05-16T06:06:50.340Z,10.00
2019-05-16T06:09:28.323Z,10.12
2019-05-16T06:11:51.026Z,10.26
2019-05-16T06:14:21.022Z,10.56
2019-05-16T06:16:47.020Z,10.63
2019-05-16T06:19:14.727Z,10.97
2019-05-16T06:21:44.519Z,11.33
2019-05-16T06:24:10.900Z,11.49
2019-05-16T06:26:39.780Z,11.25
2019-05-16T06:29:10.426Z,10.95
2019-05-16T06:31:36.947Z,10.71
2019-05-16T06:34:08.167Z,10.82
2019-05-16T06:36:32.106Z,10.81
2019-05-16T06:39:00.204Z,10.78
2019-05-16T06:41:27.285Z,10.84
2019-05-16T06:43:53.917Z,10.72
2019-05-16T06:46:20.904Z,10.62
2019-05-16T06:48:47.483Z,10.61
2019-05-16T06:51:14.131Z,10.54
2019-05-16T06:53:41.280Z,10.70
2019-05-16T06:56:10.328Z,10.80
2019-05-16T06:58:45.700Z,10.88
2019-05-16T07:01:05.066Z,10.96
2019-05-16T07:03:31.687Z,11.25
2019-05-16T07:06:00.587Z,11.41
2019-05-16T07:08:30.706Z,11.53
2019-05-16T07:10:59.858Z,11.51
2019-05-16T07:13:26.616Z,11.63
2019-05-16T07:15:54.254Z,11.84
2019-05-16T07:18:21.458Z,11.89
2019-05-16T07:20:50.725Z,11.87
2019-05-16T07:23:17.098Z,11.85
2019-05-16T07:25:44.904Z,11.77
2019-05-16T07:28:12.533Z,11.88
2019-05-16T07:30:40.810Z,11.96
2019-05-16T07:33:09.698Z,12.11
2019-05-16T07:35:36.199Z,12.33
2019-05-16T07:38:02.796Z,12.52
2019-05-16T07:40:31.411Z,12.56
2019-05-16T07:43:00.856Z,12.61
2019-05-16T07:45:27.538Z,12.69
2019-05-16T07:47:54.139Z,12.54
2019-05-16T07:50:22.640Z,12.58
2019-05-16T07:52:51.188Z,12.53
2019-05-16T07:55:20.576Z,12.56
2019-05-16T07:57:47.467Z,12.68
2019-05-16T08:00:16.049Z,12.86
2019-05-16T08:02:42.671Z,13.01
2019-05-16T08:05:10.312Z,13.00
2019-05-16T08:07:39.980Z,12.94
2019-05-16T08:10:06.217Z,12.89
2019-05-16T08:12:33.173Z,13.06
2019-05-16T08:15:01.682Z,13.11
2019-05-16T08:17:31.569Z,12.95
2019-05-16T08:20:00.072Z,13.00
2019-05-16T08:22:26.805Z,13.11
2019-05-16T08:24:53.413Z,13.20
2019-05-16T08:27:22.996Z,13.34
2019-05-16T08:29:51.389Z,13.37
2019-05-16T08:32:22.634Z,13.74
2019-05-16T08:34:47.109Z,13.91
2019-05-16T08:37:34.017Z,13.39
2019-05-16T08:39:42.876Z,13.24
2019-05-16T08:42:13.087Z,13.17
2019-05-16T08:44:41.855Z,12.54
2019-05-16T08:47:11.576Z,12.59
2019-05-16T08:49:37.411Z,12.73
2019-05-16T08:52:05.186Z,12.99
2019-05-16T08:54:33.645Z,13.44
2019-05-16T08:57:25.553Z,13.48
2019-05-16T08:59:33.826Z,13.41
2019-05-16T09:02:03.536Z,13.32
2019-05-16T09:04:33.985Z,13.44
2019-05-16T09:07:01.982Z,13.46
2019-05-16T09:11:57.395Z,14.00
2019-05-16T09:14:27.620Z,14.27
2019-05-16T09:16:53.908Z,14.26
2019-05-16T09:18:38.346Z,13.66
2019-05-16T09:19:20.549Z,14.00
2019-05-16T09:21:47.647Z,14.19
2019-05-16T09:24:17.523Z,14.50
2019-05-16T09:26:47.369Z,14.46
2019-05-16T09:29:13.506Z,14.77
2019-05-16T09:31:41.936Z,14.66
2019-05-16T09:34:08.990Z,14.38
2019-05-16T09:36:37.368Z,14.01
2019-05-16T09:39:08.379Z,14.13
2019-05-16T09:41:47.611Z,15.05
2019-05-16T09:44:03.840Z,15.25
2019-05-16T09:46:30.495Z,15.18
2019-05-16T09:49:18.934Z,14.69
2019-05-16T09:51:27.209Z,14.19
2019-05-16T09:53:56.731Z,13.85
2019-05-16T09:56:23.133Z,14.09
2019-05-16T09:58:49.774Z,14.24
2019-05-16T10:01:17.550Z,14.22
2019-05-16T10:03:47.634Z,14.39
2019-05-16T10:06:13.173Z,14.61
2019-05-16T10:08:39.774Z,14.68
2019-05-16T10:11:06.581Z,14.86
2019-05-16T10:13:33.638Z,15.08
2019-05-16T10:16:00.646Z,15.32
2019-05-16T10:18:27.968Z,15.61
2019-05-16T10:20:58.999Z,15.80
2019-05-16T10:23:23.412Z,16.00
2019-05-16T10:25:49.994Z,16.24
2019-05-16T10:28:17.372Z,16.07
2019-05-16T10:30:47.094Z,16.07
2019-05-16T10:33:17.323Z,16.08
2019-05-16T10:35:42.567Z,15.92
2019-05-16T10:38:11.835Z,15.64
2019-05-16T10:40:38.762Z,15.01
2019-05-16T10:43:07.174Z,14.61
2019-05-16T10:45:36.711Z,14.78
2019-05-16T10:48:03.026Z,14.80
2019-05-16T10:50:29.696Z,14.86
2019-05-16T10:53:22.579Z,14.90
2019-05-16T10:55:27.757Z,14.78
2019-05-16T10:57:57.296Z,14.85
2019-05-16T11:00:48.918Z,14.60
2019-05-16T11:02:52.859Z,14.56
2019-05-16T11:05:29.925Z,14.60
2019-05-16T11:07:52.743Z,14.45
2019-05-16T11:10:17.339Z,14.32
2019-05-16T11:12:51.116Z,14.14
2019-05-16T11:15:17.015Z,14.31
2019-05-16T11:17:42.709Z,14.26
2019-05-16T11:20:09.880Z,14.44
2019-05-16T11:22:37.156Z,14.71
2019-05-16T11:25:20.245Z,14.71
2019-05-16T11:27:34.233Z,14.79
2019-05-16T11:30:00.875Z,15.22
2019-05-16T11:32:27.490Z,15.86
2019-05-16T11:34:54.172Z,16.29
2019-05-16T11:37:20.792Z,16.78
2019-05-16T11:39:47.736Z,16.78
2019-05-16T11:42:17.329Z,16.80
2019-05-16T11:44:47.828Z,17.19
2019-05-16T11:47:16.488Z,17.49
2019-05-16T11:49:42.656Z,17.56
2019-05-16T11:52:11.327Z,17.77
2019-05-16T11:54:38.166Z,17.77
2019-05-16T11:57:06.883Z,17.69
2019-05-16T11:59:34.175Z,17.24
2019-05-16T12:02:02.169Z,16.98
2019-05-16T12:04:28.834Z,16.83
2019-05-16T12:06:57.390Z,16.96
2019-05-16T12:09:33.421Z,16.89
2019-05-16T12:12:02.653Z,16.69
2019-05-16T12:14:27.252Z,16.22
2019-05-16T12:16:56.808Z,16.23
2019-05-16T12:19:22.663Z,16.02
2019-05-16T12:21:49.254Z,15.93
2019-05-16T12:24:29.237Z,15.86
2019-05-16T12:26:49.456Z,15.98
2019-05-16T12:29:17.306Z,15.95
2019-05-16T12:31:55.394Z,15.58
2019-05-16T12:34:15.065Z,15.36
2019-05-16T12:36:42.450Z,15.42
2019-05-16T12:39:10.150Z,15.36
2019-05-16T12:41:40.875Z,15.23
2019-05-16T12:44:07.672Z,15.17
2019-05-16T12:46:36.521Z,15.19
2019-05-16T12:49:03.560Z,15.18
2019-05-16T12:51:31.659Z,15.23
2019-05-16T12:53:58.382Z,15.17
2019-05-16T12:56:27.315Z,14.95
2019-05-16T12:58:53.954Z,14.58
2019-05-16T13:01:21.099Z,14.23
2019-05-16T13:03:49.897Z,14.29
2019-05-16T13:06:18.083Z,14.45
2019-05-16T13:08:46.723Z,14.55
2019-05-16T13:11:13.309Z,14.61
2019-05-16T13:13:39.901Z,14.41
2019-05-16T13:16:07.567Z,14.56
2019-05-16T13:18:36.793Z,14.54
2019-05-16T13:21:03.180Z,14.75
2019-05-16T13:23:29.821Z,14.91
2019-05-16T13:25:57.537Z,14.87
2019-05-16T13:28:24.535Z,14.74
2019-05-16T13:30:51.149Z,14.79
2019-05-16T13:33:17.992Z,14.76
2019-05-16T13:35:46.979Z,15.19
2019-05-16T13:38:17.159Z,15.20
2019-05-16T13:40:43.033Z,15.28
2019-05-16T13:43:26.788Z,15.42
2019-05-16T13:45:52.850Z,15.53
2019-05-16T13:48:19.477Z,15.34
2019-05-16T13:50:47.456Z,15.43
2019-05-16T13:53:16.392Z,15.24
2019-05-16T13:55:42.897Z,14.98
2019-05-16T13:58:10.615Z,14.87
2019-05-16T14:00:37.741Z,14.34
2019-05-16T14:03:07.123Z,14.39
2019-05-16T14:05:34.162Z,14.49
2019-05-16T14:08:00.770Z,14.11
2019-05-16T14:10:29.685Z,13.95
2019-05-16T14:12:57.722Z,14.13
2019-05-16T14:15:26.929Z,14.02
2019-05-16T14:17:53.133Z,13.96
2019-05-16T14:20:20.145Z,13.90
2019-05-16T14:22:46.828Z,14.11
2019-05-16T14:25:13.758Z,14.33
2019-05-16T14:27:40.371Z,14.21
2019-05-16T14:30:08.196Z,14.17
2019-05-16T14:32:40.955Z,14.23
2019-05-16T14:35:08.027Z,14.25
2019-05-16T14:37:32.791Z,14.18
2019-05-16T14:40:01.963Z,14.21
2019-05-16T14:42:28.814Z,14.23
2019-05-16T14:45:10.414Z,14.21
2019-05-16T14:47:27.634Z,14.29
2019-05-16T14:49:54.296Z,14.17
2019-05-16T14:52:20.977Z,14.00
2019-05-16T14:54:48.441Z,13.93
2019-05-16T14:57:16.690Z,14.08
2019-05-16T14:59:47.083Z,14.37
2019-05-16T15:02:13.654Z,14.54
2019-05-16T15:04:40.315Z,14.48
2019-05-16T15:07:07.128Z,14.57
2019-05-16T15:09:34.167Z,14.64
2019-05-16T15:12:02.578Z,14.73
2019-05-16T15:14:29.261Z,14.80
2019-05-16T15:16:57.631Z,14.71
2019-05-16T15:19:24.390Z,14.56
2019-05-16T15:21:51.080Z,14.60
2019-05-16T15:24:17.994Z,14.49
2019-05-16T15:26:47.261Z,14.48
2019-05-16T15:29:16.367Z,14.50
2019-05-16T15:31:42.365Z,14.39
2019-05-16T15:34:09.107Z,14.46
2019-05-16T15:36:37.346Z,14.45
2019-05-16T15:39:08.015Z,14.56
2019-05-16T15:41:36.686Z,14.97
2019-05-16T15:44:03.952Z,15.08
2019-05-16T15:46:30.546Z,14.84
2019-05-16T15:49:00.481Z,14.78
2019-05-16T15:51:27.429Z,14.96
2019-05-16T15:53:54.575Z,14.79
2019-05-16T15:56:21.631Z,14.76
2019-05-16T15:58:48.378Z,14.58
2019-05-16T16:01:14.989Z,14.46
2019-05-16T16:03:41.617Z,14.45
2019-05-16T16:06:08.297Z,14.38
2019-05-16T16:08:37.419Z,14.55
2019-05-16T16:11:07.056Z,14.60
2019-05-16T16:13:33.181Z,14.58
2019-05-16T16:15:59.865Z,14.66
2019-05-16T16:18:27.165Z,14.33
2019-05-16T16:20:56.799Z,14.21
2019-05-16T16:23:22.583Z,14.07
2019-05-16T16:25:51.042Z,13.96
2019-05-16T16:28:18.054Z,14.04
2019-05-16T16:30:47.308Z,13.79
2019-05-16T16:33:25.093Z,13.63
2019-05-16T16:35:41.923Z,13.57
2019-05-16T16:38:08.593Z,13.65
2019-05-16T16:40:37.529Z,13.88
2019-05-16T16:43:03.867Z,13.87
2019-05-16T16:45:30.512Z,13.77
2019-05-16T16:47:57.446Z,13.67
2019-05-16T16:50:26.385Z,13.81
2019-05-16T16:52:52.850Z,13.90
2019-05-16T16:55:19.666Z,13.70
2019-05-16T16:57:47.187Z,13.54
2019-05-16T17:00:17.596Z,13.44
2019-05-16T17:02:58.356Z,13.30
2019-05-16T17:05:16.917Z,13.33
2019-05-16T17:07:43.432Z,13.07
2019-05-16T17:10:10.732Z,13.02
2019-05-16T17:12:42.185Z,13.11
2019-05-16T17:15:09.114Z,13.09
2019-05-16T17:17:37.387Z,13.07
2019-05-16T17:20:07.646Z,13.25
2019-05-16T17:22:37.429Z,13.35
2019-05-16T17:25:10.578Z,13.37
2019-05-16T17:27:39.383Z,13.34
2019-05-16T17:30:20.096Z,13.31
2019-05-16T17:32:56.628Z,13.25
2019-05-16T17:35:31.129Z,13.41
2019-05-16T17:37:59.717Z,13.20
2019-05-16T17:40:27.658Z,13.29
2019-05-16T17:43:00.015Z,13.26
2019-05-16T17:45:28.637Z,13.29
2019-05-16T17:47:57.239Z,13.19
2019-05-16T17:50:26.389Z,13.09
2019-05-16T17:53:17.085Z,12.98
2019-05-16T17:55:57.249Z,12.83
2019-05-16T17:58:27.083Z,12.91
2019-05-16T18:01:00.933Z,12.71
2019-05-16T18:03:31.767Z,12.80
2019-05-16T18:05:59.540Z,12.72
2019-05-16T18:08:27.129Z,12.70
2019-05-16T18:11:01.413Z,12.63
2019-05-16T18:13:29.172Z,12.43
2019-05-16T18:16:07.254Z,12.35
2019-05-16T18:18:37.515Z,12.39
2019-05-16T18:21:10.221Z,12.36
2019-05-16T18:23:47.196Z,12.31
2019-05-16T18:26:17.338Z,12.32
2019-05-16T18:28:47.850Z,12.47
2019-05-16T18:31:16.839Z,12.34
2019-05-16T18:33:44.166Z,12.29
2019-05-16T18:36:10.751Z,12.21
2019-05-16T18:38:37.557Z,12.14
2019-05-16T18:41:04.403Z,12.12
2019-05-16T18:43:31.514Z,12.15
2019-05-16T18:45:58.133Z,12.17
2019-05-16T18:48:27.026Z,12.19
2019-05-16T18:50:53.250Z,12.10
2019-05-16T18:53:19.865Z,12.21
2019-05-16T18:55:46.460Z,12.25
2019-05-16T18:58:13.070Z,12.33
2019-05-16T19:00:39.884Z,12.27
2019-05-16T19:03:07.803Z,12.28
2019-05-16T19:05:37.064Z,12.33
2019-05-16T19:08:03.440Z,12.22
2019-05-16T19:10:30.022Z,12.31
2019-05-16T19:12:59.703Z,12.34
2019-05-16T19:15:26.711Z,12.35
2019-05-16T19:17:53.822Z,12.46
2019-05-16T19:20:20.912Z,12.56
2019-05-16T19:22:47.541Z,12.52
2019-05-16T19:25:14.371Z,12.45
2019-05-16T19:27:41.000Z,12.56
2019-05-16T19:30:08.670Z,12.57
2019-05-16T19:32:39.108Z,12.52
2019-05-16T19:35:07.039Z,12.52
2019-05-16T19:37:37.910Z,12.45
2019-05-16T19:40:06.401Z,12.49
2019-05-16T19:42:33.211Z,12.59
2019-05-16T19:44:59.881Z,12.65
2019-05-16T19:47:36.784Z,12.68
2019-05-16T19:49:56.891Z,12.68
2019-05-16T19:52:26.864Z,12.70
2019-05-16T19:54:53.095Z,12.65
2019-05-16T19:57:21.162Z,12.59
2019-05-16T19:59:47.844Z,12.64
2019-05-16T20:02:16.558Z,12.71
2019-05-16T20:04:43.049Z,12.69
2019-05-16T20:07:09.712Z,12.66
2019-05-16T20:09:37.308Z,12.62
2019-05-16T20:12:04.041Z,12.63
2019-05-16T20:14:32.015Z,12.63
2019-05-16T20:16:58.591Z,12.60
2019-05-16T20:19:26.808Z,12.58
2019-05-16T20:21:53.689Z,12.54
2019-05-16T20:24:20.778Z,12.56
2019-05-16T20:26:47.384Z,12.58
2019-05-16T20:29:16.891Z,12.53
2019-05-16T20:31:42.852Z,12.55
2019-05-16T20:34:09.563Z,12.50
2019-05-16T20:36:37.080Z,12.52
2019-05-16T20:39:08.545Z,12.46
2019-05-16T20:41:36.816Z,12.28
2019-05-16T20:44:06.605Z,12.15
2019-05-16T20:46:33.394Z,12.18
2019-05-16T20:49:00.009Z,12.16
2019-05-16T20:51:27.940Z,12.05
2019-05-16T20:53:58.801Z,12.02
2019-05-16T20:56:26.540Z,11.88
2019-05-16T20:58:53.297Z,11.75
2019-05-16T21:01:19.901Z,11.64
2019-05-16T21:03:46.827Z,11.63
2019-05-16T21:06:14.014Z,11.54
2019-05-16T21:08:41.820Z,11.46
2019-05-16T21:11:08.444Z,11.36
2019-05-16T21:13:36.028Z,11.25
2019-05-16T21:16:02.806Z,11.11
2019-05-16T21:18:29.420Z,11.00
2019-05-16T21:20:57.461Z,10.95
2019-05-16T21:23:27.201Z,10.86
2019-05-16T21:25:57.011Z,10.83
2019-05-16T21:28:23.349Z,10.77
2019-05-16T21:30:51.805Z,10.67
2019-05-16T21:33:19.796Z,10.53
2019-05-16T21:35:47.583Z,10.34
2019-05-16T21:38:16.319Z,10.30
2019-05-16T21:40:42.793Z,10.23
2019-05-16T21:43:09.404Z,10.08
2019-05-16T21:45:37.172Z,10.03
2019-05-16T21:48:04.004Z,9.93
2019-05-16T21:50:30.632Z,9.90
2019-05-16T21:52:57.269Z,9.89
2019-05-16T21:55:23.908Z,9.94
2019-05-16T21:57:50.596Z,9.92
2019-05-16T22:00:31.662Z,9.86
2019-05-16T22:03:00.248Z,9.77
2019-05-16T22:05:27.390Z,9.72
2019-05-16T22:07:54.017Z,9.77
2019-05-16T22:10:20.789Z,9.77
2019-05-16T22:12:47.814Z,9.72
2019-05-16T22:15:14.452Z,9.70
2019-05-16T22:17:43.114Z,9.71
2019-05-16T22:20:10.409Z,9.68
2019-05-16T22:22:38.119Z,9.68
2019-05-16T22:25:07.685Z,9.67
2019-05-16T22:27:34.197Z,9.68
2019-05-16T22:30:01.035Z,9.67
2019-05-16T22:32:28.818Z,9.65
2019-05-16T22:34:57.010Z,9.70
2019-05-16T22:37:26.557Z,9.77
2019-05-16T22:39:53.457Z,9.75
2019-05-16T22:42:20.086Z,9.76
2019-05-16T22:44:46.743Z,9.78
2019-05-16T22:47:13.391Z,9.83
2019-05-16T22:49:41.040Z,9.84
2019-05-16T22:52:07.629Z,9.87
2019-05-16T22:54:36.879Z,9.92
2019-05-16T22:57:03.641Z,9.97
2019-05-16T22:59:30.637Z,10.02
2019-05-16T23:01:57.269Z,9.99
2019-05-16T23:04:23.859Z,10.03
2019-05-16T23:06:51.325Z,10.06
2019-05-16T23:09:19.340Z,10.06
2019-05-16T23:11:45.974Z,10.02
2019-05-16T23:14:12.585Z,10.03
2019-05-16T23:16:42.101Z,10.03
2019-05-16T23:19:11.813Z,10.05
2019-05-16T23:21:39.358Z,10.07
2019-05-16T23:24:06.683Z,10.04
2019-05-16T23:26:33.565Z,10.06
2019-05-16T23:29:00.325Z,10.09
2019-05-16T23:31:28.053Z,10.09
2019-05-16T23:33:56.451Z,10.03
2019-05-16T23:36:26.517Z,10.04
2019-05-16T23:38:53.362Z,10.04
2019-05-16T23:41:20.026Z,10.01
2019-05-16T23:43:47.379Z,9.96
2019-05-16T23:46:16.387Z,9.87
2019-05-16T23:48:42.758Z,9.86
2019-05-16T23:51:09.349Z,9.93
2019-05-16T23:53:37.115Z,9.83
2019-05-16T23:56:04.007Z,9.78
2019-05-16T23:58:30.646Z,9.77
