createdAt,value
2019-04-01T00:00:05.554Z,3.3
2019-04-01T00:05:02.968Z,3.3
2019-04-01T00:10:02.490Z,3
2019-04-01T00:15:02.583Z,2.9
2019-04-01T00:20:02.645Z,2.7
2019-04-01T00:25:02.724Z,2.6
2019-04-01T00:30:02.750Z,2.5
2019-04-01T00:35:02.819Z,2.4
2019-04-01T00:40:02.437Z,2.3
2019-04-01T00:45:02.573Z,2.2
2019-04-01T00:50:02.666Z,2.1
2019-04-01T00:55:02.733Z,1.9
2019-04-01T01:00:02.772Z,1.8
2019-04-01T01:05:02.856Z,1.8
2019-04-01T01:10:02.435Z,1.7
2019-04-01T01:15:02.547Z,1.6
2019-04-01T01:20:02.668Z,1.5
2019-04-01T01:25:02.700Z,1.5
2019-04-01T01:30:02.768Z,1.4
2019-04-01T01:35:02.805Z,1.3
2019-04-01T01:40:02.442Z,1.2
2019-04-01T01:45:02.545Z,1.2
2019-04-01T01:50:02.575Z,1.1
2019-04-01T01:55:02.630Z,1.1
2019-04-01T02:00:02.697Z,1.1
2019-04-01T02:05:02.806Z,1
2019-04-01T02:10:02.424Z,1
2019-04-01T02:15:02.497Z,0.9
2019-04-01T02:20:02.655Z,0.8
2019-04-01T02:25:02.703Z,0.8
2019-04-01T02:30:02.721Z,0.7
2019-04-01T02:35:02.813Z,0.6
2019-04-01T02:40:02.466Z,0.6
2019-04-01T02:45:02.347Z,0.5
2019-04-01T02:50:02.435Z,0.5
2019-04-01T02:55:06.527Z,0.4
2019-04-01T03:00:02.459Z,0.4
2019-04-01T03:05:02.527Z,0.4
2019-04-01T03:10:03.196Z,0.3
2019-04-01T03:15:03.284Z,0.3
2019-04-01T03:20:02.606Z,0.3
2019-04-01T03:25:02.700Z,0.2
2019-04-01T03:30:02.964Z,0.2
2019-04-01T03:35:03.148Z,0.1
2019-04-01T03:40:02.787Z,0.1
2019-04-01T03:45:07.963Z,0
2019-04-01T03:50:08.061Z,0
2019-04-01T03:55:03.074Z,0
2019-04-01T04:00:03.104Z,0
2019-04-01T04:05:03.177Z,-0.1
2019-04-01T04:10:05.293Z,-0.1
2019-04-01T04:15:02.729Z,0
2019-04-01T04:20:02.891Z,-0.1
2019-04-01T04:25:02.986Z,-0.1
2019-04-01T04:30:03.014Z,-0.1
2019-04-01T04:35:02.958Z,-0.1
2019-04-01T04:40:05.181Z,-0.2
2019-04-01T04:45:02.645Z,-0.2
2019-04-01T04:50:05.154Z,-0.2
2019-04-01T04:55:02.722Z,-0.2
2019-04-01T05:00:02.743Z,-0.2
2019-04-01T05:05:02.811Z,-0.1
2019-04-01T05:10:05.925Z,-0.2
2019-04-01T05:15:05.861Z,-0.2
2019-04-01T05:20:02.944Z,-0.2
2019-04-01T05:25:03.013Z,-0.2
2019-04-01T05:30:03.005Z,-0.2
2019-04-01T05:35:03.116Z,-0.2
2019-04-01T05:40:02.740Z,-0.1
2019-04-01T05:45:05.259Z,0
2019-04-01T05:50:02.406Z,0
2019-04-01T05:55:02.401Z,0.2
2019-04-01T06:00:02.400Z,0.2
2019-04-01T06:05:02.864Z,0.3
2019-04-01T06:10:02.452Z,0.4
2019-04-01T06:15:02.484Z,0.6
2019-04-01T06:20:02.619Z,0.7
2019-04-01T06:25:07.765Z,1.1
2019-04-01T06:30:02.890Z,1.1
2019-04-01T06:35:02.897Z,1.3
2019-04-01T06:40:02.457Z,1.5
2019-04-01T06:45:02.522Z,1.7
2019-04-01T06:50:02.546Z,1.9
2019-04-01T06:55:05.145Z,2.4
2019-04-01T07:00:03.106Z,2.3
2019-04-01T07:05:03.197Z,2.7
2019-04-01T07:10:02.765Z,2.8
2019-04-01T07:15:05.376Z,3.3
2019-04-01T07:20:02.547Z,3.2
2019-04-01T07:25:05.199Z,3.6
2019-04-01T07:30:03.288Z,3.6
2019-04-01T07:35:07.459Z,3.9
2019-04-01T07:40:03.040Z,3.9
2019-04-01T07:45:03.076Z,4
2019-04-01T07:50:03.398Z,4.2
2019-04-01T07:55:02.385Z,4.4
2019-04-01T08:00:02.418Z,4.6
2019-04-01T08:05:02.491Z,4.8
2019-04-01T08:10:05.641Z,5.1
2019-04-01T08:15:03.245Z,5
2019-04-01T08:20:02.423Z,5.2
2019-04-01T08:25:02.502Z,5.4
2019-04-01T08:30:02.566Z,5.5
2019-04-01T08:35:02.601Z,5.6
2019-04-01T08:40:05.663Z,5.8
2019-04-01T08:45:03.248Z,5.8
2019-04-01T08:50:03.283Z,6
2019-04-01T08:55:02.394Z,6.1
2019-04-01T09:00:02.438Z,6.2
2019-04-01T09:05:02.505Z,6.4
2019-04-01T09:10:03.108Z,6.5
2019-04-01T09:15:03.275Z,6.6
2019-04-01T09:20:02.450Z,6.7
2019-04-01T09:25:02.522Z,6.7
2019-04-01T09:30:05.122Z,6.9
2019-04-01T09:35:02.887Z,6.9
2019-04-01T09:40:02.489Z,7.1
2019-04-01T09:45:02.596Z,7.2
2019-04-01T09:50:02.615Z,7.4
2019-04-01T09:55:05.963Z,7.5
2019-04-01T10:00:02.649Z,7.7
2019-04-01T10:05:02.547Z,7.8
2019-04-01T10:10:03.174Z,7.9
2019-04-01T10:15:03.298Z,8.1
2019-04-01T10:20:02.484Z,8.2
2019-04-01T10:25:02.659Z,8.2
2019-04-01T10:30:02.756Z,8.3
2019-04-01T10:35:02.882Z,8.4
2019-04-01T10:40:02.461Z,8.5
2019-04-01T10:45:02.605Z,8.7
2019-04-01T10:50:10.696Z,8.9
2019-04-01T10:55:02.395Z,8.9
2019-04-01T11:00:02.989Z,9
2019-04-01T11:05:02.475Z,9.2
2019-04-01T11:10:03.175Z,9.3
2019-04-01T11:15:03.329Z,9.4
2019-04-01T11:20:02.555Z,9.4
2019-04-01T11:25:02.658Z,9.5
2019-04-01T11:30:02.752Z,9.5
2019-04-01T11:35:05.801Z,9.8
2019-04-01T11:40:02.496Z,9.8
2019-04-01T11:45:05.676Z,9.9
2019-04-01T11:50:03.294Z,10
2019-04-01T11:55:06.037Z,10
2019-04-01T12:00:02.896Z,10.2
2019-04-01T12:05:02.941Z,10.3
2019-04-01T12:10:02.525Z,10.3
2019-04-01T12:15:05.218Z,10.6
2019-04-01T12:20:02.450Z,10.6
2019-04-01T12:25:03.199Z,10.8
2019-04-01T12:30:03.378Z,11
2019-04-01T12:35:02.974Z,11.1
2019-04-01T12:40:03.247Z,11.2
2019-04-01T12:45:03.030Z,11.4
2019-04-01T12:50:05.699Z,13
2019-04-01T12:55:03.208Z,13.1
2019-04-01T13:00:03.094Z,13.6
2019-04-01T13:05:02.803Z,13.6
2019-04-01T13:10:02.457Z,14.5
2019-04-01T13:15:02.521Z,15.1
2019-04-01T13:20:02.810Z,15.2
2019-04-01T13:25:05.567Z,15.3
2019-04-01T13:30:02.959Z,16.1
2019-04-01T13:35:02.901Z,17.3
2019-04-01T13:40:03.018Z,18
2019-04-01T13:45:02.844Z,19.2
2019-04-01T13:50:03.657Z,19.8
2019-04-01T13:55:02.642Z,21.1
2019-04-01T14:00:02.926Z,22
2019-04-01T14:05:05.727Z,20.7
2019-04-01T14:10:02.849Z,20
2019-04-01T14:15:03.197Z,19
2019-04-01T14:20:02.465Z,18.3
2019-04-01T14:25:02.745Z,18.1
2019-04-01T14:30:02.991Z,17.6
2019-04-01T14:35:03.628Z,17.6
2019-04-01T14:40:02.468Z,17.5
2019-04-01T14:45:02.683Z,17.2
2019-04-01T14:50:04.377Z,17.2
2019-04-01T14:55:04.914Z,18.3
2019-04-01T15:00:03.103Z,18.3
2019-04-01T15:05:04.804Z,18.2
2019-04-01T15:10:02.708Z,17.8
2019-04-01T15:15:04.080Z,18
2019-04-01T15:20:02.850Z,18.1
2019-04-01T15:25:05.617Z,17.8
2019-04-01T15:30:02.780Z,17.8
2019-04-01T15:35:03.363Z,17.4
2019-04-01T15:40:03.090Z,16.5
2019-04-01T15:45:02.696Z,15.6
2019-04-01T15:50:02.905Z,15.1
2019-04-01T15:55:03.161Z,14.4
2019-04-01T16:00:03.673Z,14.2
2019-04-01T16:05:06.041Z,14.4
2019-04-01T16:10:02.814Z,14.4
2019-04-01T16:15:03.261Z,14.1
2019-04-01T16:20:02.496Z,13.6
2019-04-01T16:25:05.199Z,13.4
2019-04-01T16:30:02.367Z,13.4
2019-04-01T16:35:02.520Z,13.2
2019-04-01T16:40:05.786Z,12.8
2019-04-01T16:45:02.932Z,12.4
2019-04-01T16:50:03.040Z,12.3
2019-04-01T16:55:03.162Z,12.2
2019-04-01T17:00:05.898Z,12.1
2019-04-01T17:05:02.553Z,12.1
2019-04-01T17:10:03.259Z,11.9
2019-04-01T17:15:03.755Z,11.8
2019-04-01T17:20:02.979Z,11.6
2019-04-01T17:25:03.067Z,11.5
2019-04-01T17:30:03.261Z,11.4
2019-04-01T17:35:02.460Z,11.2
2019-04-01T17:40:03.115Z,11
2019-04-01T17:45:03.334Z,10.9
2019-04-01T17:50:02.465Z,10.8
2019-04-01T17:55:03.012Z,10.7
2019-04-01T18:00:03.043Z,10.6
2019-04-01T18:05:13.308Z,10.3
2019-04-01T18:10:02.810Z,10.3
2019-04-01T18:15:03.245Z,10.3
2019-04-01T18:20:03.172Z,10.1
2019-04-01T18:25:02.364Z,10
2019-04-01T18:30:02.419Z,9.9
2019-04-01T18:35:04.085Z,9.8
2019-04-01T18:40:02.800Z,9.7
2019-04-01T18:45:02.561Z,9.5
2019-04-01T18:50:05.832Z,9.4
2019-04-01T18:55:02.505Z,9.4
2019-04-01T19:00:02.692Z,9.3
2019-04-01T19:05:02.851Z,9.2
2019-04-01T19:10:06.251Z,9
2019-04-01T19:15:02.986Z,8.9
2019-04-01T19:20:02.470Z,8.8
2019-04-01T19:25:02.505Z,8.8
2019-04-01T19:30:02.577Z,8.7
2019-04-01T19:35:02.642Z,8.6
2019-04-01T19:40:02.635Z,8.5
2019-04-01T19:45:02.866Z,8.4
2019-04-01T19:50:02.930Z,8.4
2019-04-01T19:55:03.465Z,8.3
2019-04-01T20:00:02.867Z,8.3
2019-04-01T20:05:03.241Z,8.1
2019-04-01T20:10:04.698Z,8
2019-04-01T20:15:02.926Z,7.9
2019-04-01T20:20:03.141Z,7.8
2019-04-01T20:25:05.687Z,7.6
2019-04-01T20:30:05.303Z,7.5
2019-04-01T20:35:02.864Z,7.5
2019-04-01T20:40:02.831Z,7.5
2019-04-01T20:45:02.957Z,7.4
2019-04-01T20:50:03.102Z,7.3
2019-04-01T20:55:03.151Z,7.3
2019-04-01T21:00:05.197Z,7.1
2019-04-01T21:05:02.819Z,7.1
2019-04-01T21:10:02.437Z,7
2019-04-01T21:15:02.559Z,7
2019-04-01T21:20:02.908Z,6.8
2019-04-01T21:25:03.020Z,6.8
2019-04-01T21:30:03.059Z,6.8
2019-04-01T21:35:02.386Z,6.7
2019-04-01T21:40:02.855Z,6.7
2019-04-01T21:45:02.966Z,6.6
2019-04-01T21:50:03.005Z,6.6
2019-04-01T21:55:03.131Z,6.5
2019-04-01T22:00:02.934Z,6.5
2019-04-01T22:05:02.941Z,6.5
2019-04-01T22:10:03.206Z,6.4
2019-04-01T22:15:02.598Z,6.4
2019-04-01T22:20:02.813Z,6.3
2019-04-01T22:25:02.873Z,6.3
2019-04-01T22:30:02.933Z,6.2
2019-04-01T22:35:05.127Z,6.2
2019-04-01T22:40:02.492Z,6.1
2019-04-01T22:45:02.627Z,6
2019-04-01T22:50:02.693Z,5.9
2019-04-01T22:55:02.746Z,5.8
2019-04-01T23:00:02.896Z,5.8
2019-04-01T23:05:02.876Z,5.8
2019-04-01T23:10:02.471Z,5.7
2019-04-01T23:15:02.587Z,5.6
2019-04-01T23:20:03.486Z,5.6
2019-04-01T23:25:02.734Z,5.5
2019-04-01T23:30:02.893Z,5.4
2019-04-01T23:35:02.611Z,5.4
2019-04-01T23:40:03.386Z,5.3
2019-04-01T23:45:03.291Z,5.4
2019-04-01T23:50:02.801Z,5.3
2019-04-01T23:55:02.804Z,5.2
