createdAt,value
2018-06-13T00:02:12.623Z,2.37
2018-06-13T00:04:41.338Z,2.70
2018-06-13T00:07:10.189Z,1.60
2018-06-13T00:09:38.873Z,2.83
2018-06-13T00:12:07.661Z,2.53
2018-06-13T00:14:36.446Z,2.37
2018-06-13T00:17:05.229Z,2.50
2018-06-13T00:19:34.064Z,2.13
2018-06-13T00:22:02.757Z,2.47
2018-06-13T00:24:31.440Z,1.47
2018-06-13T00:27:00.158Z,2.20
2018-06-13T00:29:28.839Z,1.93
2018-06-13T00:31:57.554Z,2.43
2018-06-13T00:34:26.283Z,1.00
2018-06-13T00:36:55.340Z,1.40
2018-06-13T00:39:24.228Z,2.13
2018-06-13T00:41:53.015Z,1.77
2018-06-13T00:44:21.833Z,1.27
2018-06-13T00:46:50.517Z,0.80
2018-06-13T00:49:19.408Z,2.03
2018-06-13T00:51:48.258Z,1.10
2018-06-13T00:54:16.930Z,2.13
2018-06-13T00:56:45.681Z,1.40
2018-06-13T00:59:14.429Z,1.50
2018-06-13T01:01:43.213Z,1.90
2018-06-13T01:04:12.048Z,2.07
2018-06-13T01:09:31.513Z,1.23
2018-06-13T01:12:00.194Z,1.63
2018-06-13T01:14:29.037Z,2.00
2018-06-13T01:16:57.717Z,1.33
2018-06-13T01:19:26.394Z,1.60
2018-06-13T01:21:55.007Z,1.30
2018-06-13T01:24:23.861Z,1.50
2018-06-13T01:26:52.551Z,2.17
2018-06-13T01:29:21.258Z,4.23
2018-06-13T01:31:50.149Z,4.17
2018-06-13T01:34:18.772Z,3.37
2018-06-13T01:36:47.521Z,4.07
2018-06-13T01:39:16.265Z,3.77
2018-06-13T01:41:45.033Z,2.70
2018-06-13T01:44:13.806Z,3.23
2018-06-13T01:46:42.416Z,4.17
2018-06-13T01:49:11.185Z,3.90
2018-06-13T01:51:39.874Z,2.97
2018-06-13T01:54:08.606Z,3.00
2018-06-13T01:56:37.314Z,3.53
2018-06-13T01:59:05.977Z,3.00
2018-06-13T02:01:34.740Z,2.80
2018-06-13T02:04:03.857Z,2.27
2018-06-13T02:06:32.602Z,3.60
2018-06-13T02:09:01.422Z,3.67
2018-06-13T02:11:30.152Z,3.00
2018-06-13T02:13:59.017Z,2.97
2018-06-13T02:16:27.763Z,2.87
2018-06-13T02:18:56.550Z,2.40
2018-06-13T02:21:25.285Z,2.20
2018-06-13T02:23:54.042Z,2.30
2018-06-13T02:26:22.791Z,3.33
2018-06-13T02:28:51.538Z,2.77
2018-06-13T02:31:20.221Z,3.17
2018-06-13T02:33:49.002Z,3.07
2018-06-13T02:36:17.683Z,2.80
2018-06-13T02:38:46.321Z,3.27
2018-06-13T02:41:15.051Z,3.20
2018-06-13T02:43:43.721Z,3.87
2018-06-13T02:46:12.513Z,3.37
2018-06-13T02:48:41.244Z,3.40
2018-06-13T02:51:10.017Z,3.57
2018-06-13T02:53:38.731Z,3.90
2018-06-13T02:56:07.394Z,4.77
2018-06-13T02:58:36.379Z,3.80
2018-06-13T03:01:05.098Z,3.30
2018-06-13T03:03:33.806Z,3.63
2018-06-13T03:06:02.568Z,3.53
2018-06-13T03:08:31.347Z,3.40
2018-06-13T03:10:59.973Z,3.53
2018-06-13T03:13:28.738Z,3.20
2018-06-13T03:15:57.371Z,3.63
2018-06-13T03:18:26.133Z,3.30
2018-06-13T03:20:54.838Z,3.20
2018-06-13T03:23:23.717Z,3.33
2018-06-13T03:25:52.577Z,3.60
2018-06-13T03:28:21.463Z,2.43
2018-06-13T03:30:51.500Z,3.10
2018-06-13T03:33:20.458Z,2.90
2018-06-13T03:35:49.345Z,3.40
2018-06-13T03:38:18.125Z,2.63
2018-06-13T03:40:46.958Z,3.77
2018-06-13T03:43:15.658Z,2.43
2018-06-13T03:45:44.397Z,2.60
2018-06-13T03:48:13.139Z,3.20
2018-06-13T03:50:41.765Z,2.00
2018-06-13T03:53:10.691Z,3.27
2018-06-13T03:55:39.373Z,3.47
2018-06-13T03:58:08.033Z,2.83
2018-06-13T04:00:36.813Z,2.27
2018-06-13T04:03:05.868Z,2.30
2018-06-13T04:05:34.603Z,2.97
2018-06-13T04:08:03.478Z,2.50
2018-06-13T04:10:32.439Z,2.70
2018-06-13T04:13:01.285Z,2.03
2018-06-13T04:15:30.098Z,1.87
2018-06-13T04:17:58.769Z,2.90
2018-06-13T04:20:27.462Z,2.37
2018-06-13T04:22:56.237Z,2.77
2018-06-13T04:25:24.918Z,2.20
2018-06-13T04:27:53.589Z,2.30
2018-06-13T04:30:28.805Z,1.90
2018-06-13T04:33:02.306Z,3.33
2018-06-13T04:35:30.990Z,1.90
2018-06-13T04:38:04.567Z,2.77
2018-06-13T04:40:59.735Z,2.30
2018-06-13T04:43:29.946Z,1.70
2018-06-13T04:45:58.649Z,2.37
2018-06-13T04:48:28.649Z,2.30
2018-06-13T04:50:57.963Z,2.70
2018-06-13T04:53:26.750Z,2.07
2018-06-13T04:55:57.691Z,2.30
2018-06-13T04:58:26.874Z,1.50
2018-06-13T05:00:55.762Z,2.30
2018-06-13T05:03:24.651Z,2.20
2018-06-13T05:05:54.144Z,1.83
2018-06-13T05:08:23.825Z,1.97
2018-06-13T05:10:52.961Z,1.80
2018-06-13T05:13:22.154Z,2.93
2018-06-13T05:15:51.442Z,2.10
2018-06-13T05:18:20.545Z,3.93
2018-06-13T05:21:52.645Z,3.10
2018-06-13T05:24:21.270Z,2.57
2018-06-13T05:26:49.926Z,2.20
2018-06-13T05:29:18.466Z,2.67
2018-06-13T05:31:47.294Z,2.90
2018-06-13T05:34:16.073Z,3.40
2018-06-13T05:36:44.908Z,2.80
2018-06-13T05:39:13.889Z,3.03
2018-06-13T05:41:42.457Z,2.90
2018-06-13T05:44:11.241Z,2.50
2018-06-13T05:46:40.091Z,4.83
2018-06-13T05:49:08.713Z,3.37
2018-06-13T05:51:37.530Z,4.03
2018-06-13T05:54:06.277Z,4.30
2018-06-13T05:56:34.849Z,5.03
2018-06-13T05:59:04.129Z,3.93
2018-06-13T06:01:32.875Z,4.20
2018-06-13T06:04:01.715Z,3.03
2018-06-13T06:06:30.741Z,4.20
2018-06-13T06:09:00.324Z,3.80
2018-06-13T06:11:28.922Z,2.90
2018-06-13T06:13:57.242Z,4.00
2018-06-13T06:16:25.905Z,4.57
2018-06-13T06:18:54.792Z,3.10
2018-06-13T06:21:23.479Z,3.67
2018-06-13T06:23:52.427Z,2.83
2018-06-13T06:26:21.199Z,3.57
2018-06-13T06:28:50.119Z,3.33
2018-06-13T06:31:19.161Z,3.50
2018-06-13T06:33:47.767Z,3.07
2018-06-13T06:36:16.478Z,3.40
2018-06-13T06:38:45.649Z,3.23
2018-06-13T06:41:14.303Z,2.83
2018-06-13T06:43:42.888Z,3.07
2018-06-13T06:46:11.768Z,2.80
2018-06-13T06:48:40.731Z,2.40
2018-06-13T06:51:09.263Z,1.93
2018-06-13T06:53:38.055Z,2.70
2018-06-13T06:56:06.911Z,3.03
2018-06-13T06:58:36.181Z,2.40
2018-06-13T07:01:05.278Z,2.20
2018-06-13T07:03:34.939Z,2.17
2018-06-13T07:06:03.557Z,2.20
2018-06-13T07:08:32.116Z,2.80
2018-06-13T07:11:00.995Z,3.00
2018-06-13T07:13:30.355Z,2.03
2018-06-13T07:15:59.209Z,2.37
2018-06-13T07:18:28.073Z,2.17
2018-06-13T07:20:56.888Z,2.67
2018-06-13T07:23:25.695Z,3.00
2018-06-13T07:25:54.349Z,2.50
2018-06-13T07:28:23.093Z,2.60
2018-06-13T07:30:51.854Z,2.60
2018-06-13T07:33:20.650Z,2.17
2018-06-13T07:35:56.315Z,2.63
2018-06-13T07:38:24.959Z,2.07
2018-06-13T07:40:53.603Z,2.20
2018-06-13T07:43:22.507Z,3.47
2018-06-13T07:45:55.295Z,2.13
2018-06-13T07:48:24.305Z,2.40
2018-06-13T07:50:52.912Z,2.17
2018-06-13T07:53:21.505Z,2.03
2018-06-13T07:55:50.542Z,2.07
2018-06-13T07:58:19.165Z,2.20
2018-06-13T08:00:48.243Z,1.93
2018-06-13T08:03:16.853Z,2.33
2018-06-13T08:05:45.406Z,2.30
2018-06-13T08:08:14.362Z,2.17
2018-06-13T08:10:43.215Z,2.43
2018-06-13T08:13:11.997Z,1.77
2018-06-13T08:15:41.078Z,2.17
2018-06-13T08:18:09.725Z,2.53
2018-06-13T08:20:38.554Z,1.90
2018-06-13T08:23:07.230Z,2.10
2018-06-13T08:25:36.162Z,1.93
2018-06-13T08:28:04.682Z,1.87
2018-06-13T08:30:34.082Z,1.73
2018-06-13T08:33:03.033Z,1.67
2018-06-13T08:35:31.830Z,1.30
2018-06-13T08:38:00.558Z,1.20
2018-06-13T08:40:29.439Z,0.70
2018-06-13T08:42:57.992Z,1.33
2018-06-13T08:45:26.619Z,0.93
2018-06-13T08:47:55.426Z,1.03
2018-06-13T08:50:24.192Z,1.13
2018-06-13T08:52:52.925Z,0.90
2018-06-13T08:55:22.009Z,1.20
2018-06-13T08:57:51.025Z,1.20
2018-06-13T09:00:19.780Z,0.97
2018-06-13T09:02:48.576Z,1.00
2018-06-13T09:05:17.290Z,1.03
2018-06-13T09:07:46.133Z,0.50
2018-06-13T09:10:15.451Z,0.90
2018-06-13T09:12:44.084Z,1.27
2018-06-13T09:15:12.702Z,1.30
2018-06-13T09:17:41.623Z,0.93
2018-06-13T09:20:10.868Z,1.00
2018-06-13T09:22:39.565Z,0.80
2018-06-13T09:25:08.650Z,0.90
2018-06-13T09:27:37.355Z,1.10
2018-06-13T09:30:06.717Z,0.80
2018-06-13T09:32:35.543Z,1.33
2018-06-13T09:35:04.490Z,1.10
2018-06-13T09:37:33.220Z,0.80
2018-06-13T09:40:01.692Z,1.23
2018-06-13T09:42:30.418Z,1.10
2018-06-13T09:44:59.037Z,1.00
2018-06-13T09:47:27.627Z,1.50
2018-06-13T09:49:56.391Z,1.20
2018-06-13T09:52:25.364Z,1.37
2018-06-13T09:54:54.100Z,1.57
2018-06-13T09:57:22.937Z,1.20
2018-06-13T10:02:52.976Z,1.00
2018-06-13T10:05:21.615Z,1.40
2018-06-13T10:07:50.664Z,1.50
2018-06-13T10:10:19.406Z,0.70
2018-06-13T10:12:48.117Z,1.73
2018-06-13T10:15:16.895Z,1.60
2018-06-13T10:17:45.528Z,1.40
2018-06-13T10:20:14.226Z,1.13
2018-06-13T10:22:43.016Z,1.00
2018-06-13T10:25:11.819Z,1.20
2018-06-13T10:27:41.384Z,0.70
2018-06-13T10:30:10.301Z,0.70
2018-06-13T10:32:39.452Z,0.73
2018-06-13T10:35:08.324Z,0.70
2018-06-13T10:37:36.942Z,0.90
2018-06-13T10:40:06.246Z,1.00
2018-06-13T10:42:35.129Z,0.97
2018-06-13T10:47:49.846Z,0.70
2018-06-13T10:50:18.599Z,0.77
2018-06-13T10:52:47.203Z,1.17
2018-06-13T10:55:16.067Z,1.00
2018-06-13T10:57:44.749Z,0.90
2018-06-13T11:00:13.494Z,0.97
2018-06-13T11:02:42.330Z,1.03
2018-06-13T11:05:10.946Z,1.13
2018-06-13T11:07:39.886Z,0.93
2018-06-13T11:10:08.425Z,1.00
2018-06-13T11:12:37.358Z,0.77
2018-06-13T11:15:06.783Z,1.20
2018-06-13T11:17:35.419Z,1.50
2018-06-13T11:20:05.630Z,1.30
2018-06-13T11:22:34.666Z,1.07
2018-06-13T11:25:03.449Z,1.40
2018-06-13T11:27:32.357Z,1.50
2018-06-13T11:30:01.198Z,1.00
2018-06-13T11:32:29.847Z,1.37
2018-06-13T11:35:02.405Z,1.73
2018-06-13T11:37:30.965Z,1.40
2018-06-13T11:39:59.914Z,1.43
2018-06-13T11:42:28.741Z,1.27
2018-06-13T11:44:57.644Z,1.13
2018-06-13T11:47:26.821Z,1.60
2018-06-13T11:49:55.317Z,1.33
2018-06-13T11:52:24.146Z,1.70
2018-06-13T11:54:52.834Z,1.50
2018-06-13T11:57:22.490Z,1.70
2018-06-13T11:59:51.117Z,1.40
2018-06-13T12:02:20.075Z,1.50
2018-06-13T12:04:51.964Z,1.40
2018-06-13T12:07:20.821Z,1.53
2018-06-13T12:09:49.349Z,1.70
2018-06-13T12:12:18.248Z,1.90
2018-06-13T12:14:46.978Z,1.80
2018-06-13T12:17:15.885Z,1.67
2018-06-13T12:19:44.447Z,2.43
2018-06-13T12:22:14.243Z,2.27
2018-06-13T12:24:43.410Z,2.07
2018-06-13T12:27:13.898Z,1.60
2018-06-13T12:29:42.795Z,1.50
2018-06-13T12:32:11.367Z,2.10
2018-06-13T12:34:40.001Z,2.60
2018-06-13T12:37:08.590Z,2.73
2018-06-13T12:39:39.850Z,2.63
2018-06-13T12:42:08.907Z,2.40
2018-06-13T12:44:37.798Z,2.83
2018-06-13T12:47:06.488Z,2.63
2018-06-13T12:49:35.197Z,3.50
2018-06-13T12:52:04.359Z,2.60
2018-06-13T12:54:33.327Z,2.67
2018-06-13T12:57:02.305Z,2.10
2018-06-13T12:59:30.954Z,2.37
2018-06-13T13:01:59.690Z,3.00
2018-06-13T13:04:28.315Z,2.97
2018-06-13T13:06:56.933Z,2.40
2018-06-13T13:09:25.740Z,2.50
2018-06-13T13:11:54.392Z,3.60
2018-06-13T13:14:23.226Z,3.10
2018-06-13T13:16:51.875Z,2.33
2018-06-13T13:19:20.484Z,2.83
2018-06-13T13:21:49.455Z,3.63
2018-06-13T13:24:18.169Z,2.30
2018-06-13T13:26:47.108Z,3.00
2018-06-13T13:29:15.618Z,2.57
2018-06-13T13:31:44.429Z,3.20
2018-06-13T13:34:12.998Z,3.47
2018-06-13T13:36:41.487Z,2.47
2018-06-13T13:39:10.996Z,2.53
2018-06-13T13:41:40.197Z,2.47
2018-06-13T13:44:09.123Z,2.23
2018-06-13T13:46:37.947Z,2.33
2018-06-13T13:49:06.822Z,2.20
2018-06-13T13:51:35.714Z,2.13
2018-06-13T13:54:05.012Z,2.83
2018-06-13T13:56:34.251Z,2.20
2018-06-13T13:59:03.075Z,1.80
2018-06-13T14:01:35.995Z,2.30
2018-06-13T14:04:05.012Z,2.03
2018-06-13T14:07:02.264Z,2.43
2018-06-13T14:09:31.331Z,2.17
2018-06-13T14:12:00.057Z,2.20
2018-06-13T14:14:28.785Z,2.50
2018-06-13T14:16:57.429Z,3.20
2018-06-13T14:19:26.041Z,2.00
2018-06-13T14:22:04.914Z,2.13
2018-06-13T14:24:34.305Z,2.10
2018-06-13T14:27:03.388Z,1.90
2018-06-13T14:29:31.991Z,2.90
2018-06-13T14:32:11.047Z,2.03
2018-06-13T14:34:39.946Z,3.00
2018-06-13T14:37:08.838Z,2.57
2018-06-13T14:39:37.442Z,3.10
2018-06-13T14:42:06.007Z,1.80
2018-06-13T14:44:34.602Z,2.83
2018-06-13T14:47:03.414Z,2.00
2018-06-13T14:49:32.117Z,2.90
2018-06-13T14:52:00.937Z,2.60
2018-06-13T14:54:29.971Z,2.80
2018-06-13T14:56:58.689Z,3.60
2018-06-13T15:02:20.696Z,3.67
2018-06-13T15:05:14.677Z,3.07
2018-06-13T15:07:43.290Z,3.17
2018-06-13T15:10:12.306Z,2.13
2018-06-13T15:12:41.210Z,3.10
2018-06-13T15:15:09.866Z,2.40
2018-06-13T15:17:45.243Z,2.83
2018-06-13T15:20:13.899Z,3.00
2018-06-13T15:22:42.703Z,3.13
2018-06-13T15:25:13.196Z,3.10
2018-06-13T15:28:19.863Z,3.13
2018-06-13T15:30:48.473Z,3.10
2018-06-13T15:33:17.275Z,3.27
2018-06-13T15:35:46.033Z,3.20
2018-06-13T15:38:15.062Z,3.10
2018-06-13T15:40:43.749Z,3.53
2018-06-13T15:43:12.680Z,3.60
2018-06-13T15:45:41.523Z,2.70
2018-06-13T15:48:10.079Z,3.00
2018-06-13T15:50:54.757Z,3.23
2018-06-13T15:53:26.695Z,2.97
2018-06-13T15:55:55.685Z,3.20
2018-06-13T15:58:24.817Z,3.17
2018-06-13T16:00:53.618Z,2.97
2018-06-13T16:03:23.257Z,3.33
2018-06-13T16:05:52.213Z,2.73
2018-06-13T16:08:20.861Z,3.00
2018-06-13T16:10:49.923Z,3.10
2018-06-13T16:13:19.009Z,3.63
2018-06-13T16:15:47.942Z,3.00
2018-06-13T16:18:17.061Z,2.97
2018-06-13T16:20:46.281Z,3.30
2018-06-13T16:23:15.038Z,3.20
2018-06-13T16:25:43.813Z,3.70
2018-06-13T16:28:12.591Z,3.37
2018-06-13T16:30:41.427Z,3.47
2018-06-13T16:33:10.317Z,3.13
2018-06-13T16:35:39.017Z,2.80
2018-06-13T16:38:07.933Z,2.57
2018-06-13T16:40:36.859Z,3.30
2018-06-13T16:43:05.656Z,3.10
2018-06-13T16:45:34.460Z,3.00
2018-06-13T16:48:03.176Z,2.40
2018-06-13T16:50:42.919Z,2.57
2018-06-13T16:53:22.649Z,3.03
2018-06-13T16:55:51.465Z,2.50
2018-06-13T16:58:20.311Z,2.23
2018-06-13T17:00:49.218Z,2.10
2018-06-13T17:03:18.007Z,2.10
2018-06-13T17:05:47.165Z,3.30
2018-06-13T17:08:15.884Z,2.20
2018-06-13T17:10:44.726Z,2.43
2018-06-13T17:13:13.663Z,2.60
2018-06-13T17:15:42.715Z,2.57
2018-06-13T17:18:11.407Z,2.40
2018-06-13T17:20:40.402Z,2.60
2018-06-13T17:23:09.143Z,2.10
2018-06-13T17:25:37.833Z,2.10
2018-06-13T17:28:13.860Z,3.03
2018-06-13T17:30:42.947Z,2.83
2018-06-13T17:33:11.514Z,2.57
2018-06-13T17:35:40.071Z,2.87
2018-06-13T17:38:08.962Z,1.90
2018-06-13T17:40:37.933Z,2.67
2018-06-13T17:43:06.619Z,2.43
2018-06-13T17:45:37.919Z,2.40
2018-06-13T17:48:06.857Z,2.53
2018-06-13T17:50:35.808Z,2.80
2018-06-13T17:53:04.385Z,2.50
2018-06-13T17:55:33.817Z,2.33
2018-06-13T17:58:03.277Z,2.77
2018-06-13T18:00:32.173Z,2.30
2018-06-13T18:03:01.323Z,2.53
2018-06-13T18:05:30.193Z,2.63
2018-06-13T18:07:58.961Z,2.43
2018-06-13T18:10:30.882Z,2.03
2018-06-13T18:12:59.647Z,1.90
2018-06-13T18:15:28.339Z,1.97
2018-06-13T18:17:57.097Z,2.23
2018-06-13T18:20:25.826Z,1.67
2018-06-13T18:22:54.607Z,2.20
2018-06-13T18:25:23.746Z,2.37
2018-06-13T18:27:52.717Z,1.87
2018-06-13T18:30:22.853Z,1.57
2018-06-13T18:32:51.602Z,1.80
2018-06-13T18:35:20.552Z,1.97
2018-06-13T18:37:49.281Z,2.20
2018-06-13T18:40:18.033Z,1.73
2018-06-13T18:42:53.301Z,2.00
2018-06-13T18:45:23.069Z,2.10
2018-06-13T18:47:53.847Z,1.93
2018-06-13T18:50:22.531Z,2.07
2018-06-13T18:52:51.305Z,1.90
2018-06-13T18:55:19.912Z,1.90
2018-06-13T18:57:48.762Z,2.17
2018-06-13T19:00:17.585Z,1.80
2018-06-13T19:02:46.337Z,1.43
2018-06-13T19:05:15.123Z,1.50
2018-06-13T19:07:43.978Z,1.80
2018-06-13T19:10:12.733Z,1.40
2018-06-13T19:12:41.547Z,1.47
2018-06-13T19:15:10.265Z,1.47
2018-06-13T19:17:39.077Z,1.40
2018-06-13T19:20:07.779Z,1.50
2018-06-13T19:22:36.519Z,1.30
2018-06-13T19:25:05.562Z,1.07
2018-06-13T19:27:35.514Z,0.93
2018-06-13T19:30:04.354Z,1.50
2018-06-13T19:32:33.203Z,1.60
2018-06-13T19:37:43.596Z,1.20
2018-06-13T19:40:12.579Z,2.00
2018-06-13T19:42:41.254Z,1.43
2018-06-13T19:48:01.093Z,1.77
2018-06-13T19:50:30.027Z,1.43
2018-06-13T19:53:14.886Z,1.17
2018-06-13T19:55:48.793Z,1.57
2018-06-13T19:58:17.516Z,1.30
2018-06-13T20:00:46.234Z,1.17
2018-06-13T20:03:19.995Z,1.57
2018-06-13T20:05:48.893Z,2.40
2018-06-13T20:08:17.590Z,2.00
2018-06-13T20:10:46.259Z,1.00
2018-06-13T20:13:24.404Z,1.40
2018-06-13T20:16:00.736Z,1.37
2018-06-13T20:18:34.741Z,1.90
2018-06-13T20:21:03.910Z,2.30
2018-06-13T20:23:32.628Z,1.83
2018-06-13T20:26:06.721Z,1.77
2018-06-13T20:28:41.962Z,1.77
2018-06-13T20:31:16.994Z,1.37
2018-06-13T20:33:45.952Z,1.27
2018-06-13T20:36:14.802Z,1.60
2018-06-13T20:38:43.552Z,1.70
2018-06-13T20:41:12.749Z,1.53
2018-06-13T20:43:41.546Z,2.23
2018-06-13T20:46:10.350Z,1.97
2018-06-13T20:48:39.382Z,1.50
2018-06-13T20:51:08.244Z,1.87
2018-06-13T20:53:37.082Z,1.97
2018-06-13T20:56:05.870Z,2.20
2018-06-13T20:58:35.070Z,1.63
2018-06-13T21:01:03.981Z,2.00
2018-06-13T21:03:32.895Z,1.20
2018-06-13T21:06:01.664Z,1.43
2018-06-13T21:08:30.589Z,1.20
2018-06-13T21:10:59.429Z,1.77
2018-06-13T21:13:28.301Z,1.73
2018-06-13T21:15:57.116Z,1.60
2018-06-13T21:18:25.999Z,2.20
2018-06-13T21:20:54.896Z,1.90
2018-06-13T21:23:23.772Z,1.73
2018-06-13T21:25:52.527Z,1.50
2018-06-13T21:28:21.340Z,1.80
2018-06-13T21:30:50.086Z,1.50
2018-06-13T21:33:19.418Z,1.40
2018-06-13T21:35:48.254Z,1.53
2018-06-13T21:38:16.979Z,1.87
2018-06-13T21:40:46.028Z,1.40
2018-06-13T21:43:14.899Z,1.40
2018-06-13T21:45:43.728Z,1.60
2018-06-13T21:48:12.529Z,1.40
2018-06-13T21:50:41.578Z,2.07
2018-06-13T21:53:10.332Z,1.33
2018-06-13T21:55:39.395Z,1.53
2018-06-13T21:58:08.140Z,1.57
2018-06-13T22:00:37.252Z,1.70
2018-06-13T22:03:06.093Z,1.07
2018-06-13T22:05:34.962Z,1.40
2018-06-13T22:08:15.122Z,1.80
2018-06-13T22:10:50.866Z,1.40
2018-06-13T22:13:19.850Z,1.70
2018-06-13T22:15:49.851Z,1.70
2018-06-13T22:18:18.919Z,1.73
2018-06-13T22:20:47.818Z,2.23
2018-06-13T22:23:16.509Z,0.80
2018-06-13T22:25:45.331Z,1.43
2018-06-13T22:28:15.825Z,2.10
2018-06-13T22:30:44.844Z,1.13
2018-06-13T22:33:14.030Z,2.10
2018-06-13T22:35:42.919Z,1.37
2018-06-13T22:38:11.513Z,1.47
2018-06-13T22:40:40.413Z,1.57
2018-06-13T22:43:09.121Z,1.30
2018-06-13T22:45:38.101Z,1.47
2018-06-13T22:48:06.926Z,1.20
2018-06-13T22:50:35.838Z,1.47
2018-06-13T22:53:04.683Z,1.30
2018-06-13T22:55:33.459Z,1.10
2018-06-13T22:58:02.115Z,0.67
2018-06-13T23:00:56.548Z,1.03
2018-06-13T23:03:25.305Z,0.90
2018-06-13T23:05:54.021Z,1.23
2018-06-13T23:08:22.662Z,1.20
2018-06-13T23:10:51.461Z,0.97
2018-06-13T23:13:20.074Z,1.23
2018-06-13T23:15:48.819Z,1.30
2018-06-13T23:18:17.600Z,1.20
2018-06-13T23:20:48.702Z,1.20
2018-06-13T23:23:17.522Z,2.57
2018-06-13T23:25:46.240Z,1.70
2018-06-13T23:28:14.918Z,1.07
2018-06-13T23:30:43.699Z,0.87
2018-06-13T23:33:12.464Z,1.70
2018-06-13T23:35:41.232Z,1.07
2018-06-13T23:38:09.993Z,1.60
2018-06-13T23:40:38.714Z,1.20
2018-06-13T23:43:07.441Z,1.10
2018-06-13T23:45:36.241Z,1.13
2018-06-13T23:48:05.572Z,1.40
2018-06-13T23:50:34.257Z,1.33
2018-06-13T23:53:03.098Z,1.33
2018-06-13T23:55:31.909Z,1.03
2018-06-13T23:58:00.557Z,1.30
