createdAt,value
2023-05-13T00:00:04.576Z,2.43
2023-05-13T00:02:33.250Z,2.37
2023-05-13T00:05:02.670Z,2.50
2023-05-13T00:07:34.528Z,2.93
2023-05-13T00:10:02.928Z,2.20
2023-05-13T00:12:33.036Z,2.13
2023-05-13T00:15:05.435Z,2.60
2023-05-13T00:17:33.972Z,2.00
2023-05-13T00:20:02.961Z,2.00
2023-05-13T00:22:31.788Z,2.47
2023-05-13T00:25:01.221Z,1.80
2023-05-13T00:27:29.843Z,1.60
2023-05-13T00:30:01.278Z,2.10
2023-05-13T00:32:29.773Z,2.43
2023-05-13T00:34:58.889Z,2.10
2023-05-13T00:37:29.432Z,1.90
2023-05-13T00:39:58.652Z,2.13
2023-05-13T00:42:30.427Z,1.83
2023-05-13T00:45:00.454Z,2.03
2023-05-13T00:47:29.492Z,1.80
2023-05-13T00:49:59.401Z,1.77
2023-05-13T00:52:28.322Z,2.10
2023-05-13T00:54:57.428Z,1.90
2023-05-13T00:57:26.305Z,1.50
2023-05-13T00:59:56.289Z,2.00
2023-05-13T01:02:32.612Z,1.90
2023-05-13T01:05:07.653Z,1.83
2023-05-13T01:07:46.875Z,2.00
2023-05-13T01:10:19.973Z,1.90
2023-05-13T01:12:50.914Z,1.70
2023-05-13T01:15:24.013Z,2.00
2023-05-13T01:17:57.786Z,1.70
2023-05-13T01:20:27.929Z,2.23
2023-05-13T01:22:58.668Z,2.20
2023-05-13T01:25:27.588Z,1.90
2023-05-13T01:27:56.252Z,2.57
2023-05-13T01:30:27.776Z,1.90
2023-05-13T01:32:57.036Z,1.93
2023-05-13T01:35:26.873Z,1.90
2023-05-13T01:37:57.929Z,1.90
2023-05-13T01:40:32.748Z,1.93
2023-05-13T01:43:01.928Z,2.40
2023-05-13T01:45:31.170Z,1.50
2023-05-13T01:48:00.182Z,2.10
2023-05-13T01:50:29.258Z,1.87
2023-05-13T01:52:59.475Z,2.27
2023-05-13T01:55:28.254Z,1.80
2023-05-13T01:57:56.847Z,1.90
2023-05-13T02:00:26.655Z,1.70
2023-05-13T02:02:55.715Z,1.90
2023-05-13T02:05:24.553Z,1.73
2023-05-13T02:07:53.210Z,2.17
2023-05-13T02:10:23.579Z,2.10
2023-05-13T02:12:52.462Z,1.90
2023-05-13T02:15:21.490Z,1.77
2023-05-13T02:17:50.001Z,1.80
2023-05-13T02:20:19.069Z,2.10
2023-05-13T02:22:48.176Z,1.90
2023-05-13T02:25:17.042Z,1.87
2023-05-13T02:27:47.061Z,2.00
2023-05-13T02:30:16.272Z,2.37
2023-05-13T02:32:45.247Z,2.57
2023-05-13T02:35:14.614Z,1.53
2023-05-13T02:37:43.909Z,1.80
2023-05-13T02:40:13.892Z,2.13
2023-05-13T02:42:43.586Z,1.90
2023-05-13T02:45:13.720Z,1.40
2023-05-13T02:47:42.560Z,1.80
2023-05-13T02:50:12.730Z,1.60
2023-05-13T02:52:42.681Z,1.83
2023-05-13T02:55:12.097Z,1.50
2023-05-13T02:57:41.267Z,1.70
2023-05-13T03:00:11.440Z,1.47
2023-05-13T03:02:41.893Z,1.97
2023-05-13T03:05:11.458Z,2.03
2023-05-13T03:07:40.363Z,1.60
2023-05-13T03:10:10.902Z,1.97
2023-05-13T03:12:39.893Z,1.83
2023-05-13T03:15:09.544Z,1.87
2023-05-13T03:17:38.210Z,2.20
2023-05-13T03:20:09.834Z,2.03
2023-05-13T03:22:39.150Z,1.90
2023-05-13T03:25:08.589Z,1.57
2023-05-13T03:27:37.476Z,2.10
2023-05-13T03:30:07.291Z,2.87
2023-05-13T03:32:36.985Z,2.23
2023-05-13T03:35:07.830Z,1.93
2023-05-13T03:37:36.547Z,2.47
2023-05-13T03:40:06.228Z,1.57
2023-05-13T03:42:34.918Z,2.17
2023-05-13T03:45:03.699Z,1.90
2023-05-13T03:47:32.535Z,1.77
2023-05-13T03:50:01.297Z,1.90
2023-05-13T03:52:31.693Z,2.40
2023-05-13T03:55:00.259Z,2.50
2023-05-13T03:57:28.782Z,2.03
2023-05-13T03:59:57.566Z,1.90
2023-05-13T04:02:29.303Z,2.10
2023-05-13T04:04:58.047Z,1.80
2023-05-13T04:07:26.574Z,2.00
2023-05-13T04:09:56.779Z,2.70
2023-05-13T04:12:25.935Z,1.97
2023-05-13T04:14:55.057Z,2.03
2023-05-13T04:17:23.733Z,2.33
2023-05-13T04:19:54.575Z,2.30
2023-05-13T04:22:23.172Z,2.43
2023-05-13T04:24:56.758Z,2.13
2023-05-13T04:27:26.802Z,2.50
2023-05-13T04:29:56.290Z,3.20
2023-05-13T04:32:24.938Z,3.23
2023-05-13T04:34:54.816Z,3.40
2023-05-13T04:37:23.650Z,2.47
2023-05-13T04:39:52.612Z,2.63
2023-05-13T04:42:21.392Z,2.60
2023-05-13T04:44:51.766Z,2.80
2023-05-13T04:47:22.205Z,4.53
2023-05-13T04:49:51.329Z,4.10
2023-05-13T04:52:20.267Z,2.43
2023-05-13T04:54:49.099Z,2.60
2023-05-13T04:57:17.419Z,2.40
2023-05-13T04:59:46.124Z,2.27
2023-05-13T05:02:16.447Z,2.87
2023-05-13T05:04:46.370Z,2.37
2023-05-13T05:07:14.967Z,2.70
2023-05-13T05:09:43.745Z,2.23
2023-05-13T05:12:12.511Z,2.47
2023-05-13T05:14:41.480Z,2.37
2023-05-13T05:17:10.406Z,3.33
2023-05-13T05:19:40.816Z,2.77
2023-05-13T05:22:09.119Z,3.07
2023-05-13T05:24:37.840Z,2.37
2023-05-13T05:27:06.598Z,2.10
2023-05-13T05:29:35.272Z,2.50
2023-05-13T05:32:04.449Z,2.90
2023-05-13T05:34:33.420Z,2.20
2023-05-13T05:37:03.802Z,2.97
2023-05-13T05:39:32.522Z,3.53
2023-05-13T05:42:01.089Z,3.60
2023-05-13T05:44:30.463Z,5.20
2023-05-13T05:46:58.968Z,3.40
2023-05-13T05:49:27.948Z,4.50
2023-05-13T05:51:56.688Z,4.10
2023-05-13T05:54:27.184Z,3.17
2023-05-13T05:56:55.864Z,3.20
2023-05-13T05:59:24.673Z,3.30
2023-05-13T06:01:53.419Z,6.57
2023-05-13T06:04:22.238Z,9.43
2023-05-13T06:06:51.076Z,4.53
2023-05-13T06:09:19.794Z,5.40
2023-05-13T06:11:49.847Z,3.10
2023-05-13T06:14:18.864Z,3.27
2023-05-13T06:16:47.456Z,2.70
2023-05-13T06:19:16.961Z,2.97
2023-05-13T06:21:46.171Z,2.73
2023-05-13T06:24:15.119Z,3.40
2023-05-13T06:26:44.510Z,3.23
2023-05-13T06:29:14.938Z,2.80
2023-05-13T06:31:44.091Z,3.37
2023-05-13T06:34:16.883Z,4.30
2023-05-13T06:36:45.538Z,3.97
2023-05-13T06:39:15.619Z,3.90
2023-05-13T06:41:44.416Z,4.57
2023-05-13T06:44:14.864Z,4.40
2023-05-13T06:46:43.702Z,4.60
2023-05-13T06:49:12.501Z,4.43
2023-05-13T06:51:40.983Z,4.20
2023-05-13T06:54:10.310Z,4.60
2023-05-13T06:56:39.442Z,4.97
2023-05-13T06:59:08.472Z,4.33
2023-05-13T07:01:38.882Z,5.00
2023-05-13T07:04:08.018Z,3.80
2023-05-13T07:06:36.678Z,4.83
2023-05-13T07:09:08.424Z,5.53
2023-05-13T07:11:37.215Z,5.10
2023-05-13T07:14:05.817Z,5.87
2023-05-13T07:16:34.409Z,5.30
2023-05-13T07:19:04.800Z,5.33
2023-05-13T07:21:33.475Z,5.30
2023-05-13T07:24:02.530Z,5.13
2023-05-13T07:26:31.284Z,4.83
2023-05-13T07:29:00.843Z,6.53
2023-05-13T07:31:30.930Z,8.33
2023-05-13T07:34:00.063Z,6.93
2023-05-13T07:36:30.538Z,7.37
2023-05-13T07:38:59.532Z,6.60
2023-05-13T07:41:29.137Z,5.17
2023-05-13T07:43:57.908Z,6.07
2023-05-13T07:46:26.832Z,4.60
2023-05-13T07:48:55.756Z,5.90
2023-05-13T07:51:24.541Z,6.13
2023-05-13T07:53:55.169Z,6.00
2023-05-13T07:56:23.569Z,6.40
2023-05-13T07:58:52.561Z,6.03
2023-05-13T08:01:21.362Z,6.30
2023-05-13T08:03:50.540Z,5.33
2023-05-13T08:06:19.882Z,5.43
2023-05-13T08:08:48.917Z,4.97
2023-05-13T08:11:19.013Z,6.80
2023-05-13T08:13:48.208Z,6.00
2023-05-13T08:16:16.806Z,5.13
2023-05-13T08:18:45.780Z,6.03
2023-05-13T08:21:15.148Z,4.97
2023-05-13T08:23:45.725Z,4.17
2023-05-13T08:26:15.487Z,4.90
2023-05-13T08:28:45.757Z,5.10
2023-05-13T08:31:15.035Z,5.00
2023-05-13T08:33:46.149Z,4.60
2023-05-13T08:36:15.051Z,5.70
2023-05-13T08:38:44.213Z,6.37
2023-05-13T08:41:14.343Z,5.53
2023-05-13T08:43:45.759Z,6.97
2023-05-13T08:46:15.006Z,6.17
2023-05-13T08:48:43.968Z,5.90
2023-05-13T08:51:13.610Z,5.90
2023-05-13T08:53:42.247Z,6.77
2023-05-13T08:56:12.209Z,4.93
2023-05-13T08:58:40.820Z,6.80
2023-05-13T09:01:11.212Z,7.80
2023-05-13T09:03:45.111Z,9.00
2023-05-13T09:06:14.155Z,8.50
2023-05-13T09:08:43.306Z,10.43
2023-05-13T09:11:12.472Z,9.67
2023-05-13T09:13:40.950Z,9.77
2023-05-13T09:16:13.288Z,9.73
2023-05-13T09:18:43.651Z,8.97
2023-05-13T09:21:26.250Z,10.67
2023-05-13T09:24:11.417Z,9.80
2023-05-13T09:26:41.849Z,9.27
2023-05-13T09:29:23.896Z,8.23
2023-05-13T09:31:55.779Z,9.33
2023-05-13T09:34:27.813Z,9.73
2023-05-13T09:36:58.144Z,8.50
2023-05-13T09:39:27.137Z,9.00
2023-05-13T09:41:55.654Z,9.77
2023-05-13T09:44:24.248Z,8.33
2023-05-13T09:46:56.605Z,8.10
2023-05-13T09:49:26.135Z,7.03
2023-05-13T09:51:55.282Z,9.13
2023-05-13T09:54:23.565Z,8.40
2023-05-13T09:57:00.318Z,7.93
2023-05-13T09:59:29.532Z,8.70
2023-05-13T10:02:01.597Z,8.90
2023-05-13T10:04:31.071Z,7.30
2023-05-13T10:07:00.309Z,7.60
2023-05-13T10:09:30.870Z,7.50
2023-05-13T10:12:00.722Z,7.10
2023-05-13T10:14:29.983Z,8.30
2023-05-13T10:17:00.903Z,9.70
2023-05-13T10:19:29.905Z,8.23
2023-05-13T10:21:58.864Z,9.00
2023-05-13T10:24:29.316Z,10.03
2023-05-13T10:26:58.359Z,10.40
2023-05-13T10:29:28.404Z,9.73
2023-05-13T10:31:57.329Z,9.47
2023-05-13T10:34:28.196Z,8.90
2023-05-13T10:37:08.925Z,11.67
2023-05-13T10:39:53.739Z,10.77
2023-05-13T10:42:42.892Z,9.70
2023-05-13T10:45:12.462Z,10.57
2023-05-13T10:47:41.136Z,10.20
2023-05-13T10:50:24.986Z,9.87
2023-05-13T10:52:58.106Z,9.93
2023-05-13T10:55:31.595Z,10.17
2023-05-13T10:58:09.360Z,10.67
2023-05-13T11:00:40.100Z,11.90
2023-05-13T11:03:16.654Z,11.10
2023-05-13T11:05:48.715Z,10.20
2023-05-13T11:08:37.770Z,9.50
2023-05-13T11:11:19.538Z,10.90
2023-05-13T11:13:49.052Z,9.30
2023-05-13T11:16:18.381Z,8.70
2023-05-13T11:18:47.889Z,11.07
2023-05-13T11:21:18.125Z,10.43
2023-05-13T11:23:58.547Z,10.07
2023-05-13T11:26:27.227Z,9.97
2023-05-13T11:29:01.381Z,10.07
2023-05-13T11:31:30.562Z,9.60
2023-05-13T11:34:10.147Z,10.43
2023-05-13T11:36:41.460Z,9.00
2023-05-13T11:39:15.464Z,11.67
2023-05-13T11:41:46.038Z,11.30
2023-05-13T11:44:16.534Z,12.17
2023-05-13T11:46:57.504Z,12.57
2023-05-13T11:49:33.835Z,14.10
2023-05-13T11:52:05.006Z,12.27
2023-05-13T11:54:33.544Z,13.10
2023-05-13T11:57:02.372Z,13.10
2023-05-13T11:59:38.523Z,11.70
2023-05-13T12:02:10.655Z,11.70
2023-05-13T12:04:39.368Z,12.00
2023-05-13T12:07:13.332Z,11.50
2023-05-13T12:09:42.117Z,11.50
2023-05-13T12:12:11.340Z,10.90
2023-05-13T12:14:40.318Z,9.83
2023-05-13T12:17:10.734Z,9.17
2023-05-13T12:19:39.627Z,9.00
2023-05-13T12:22:10.142Z,8.10
2023-05-13T12:24:38.940Z,8.90
2023-05-13T12:27:10.106Z,7.80
2023-05-13T12:29:43.799Z,7.63
2023-05-13T12:32:12.995Z,7.30
2023-05-13T12:34:42.091Z,8.27
2023-05-13T12:37:15.836Z,8.60
2023-05-13T12:39:45.511Z,7.80
2023-05-13T12:42:17.751Z,7.40
2023-05-13T12:44:47.104Z,7.77
2023-05-13T12:47:20.268Z,7.90
2023-05-13T12:49:56.137Z,5.73
2023-05-13T12:52:26.414Z,8.30
2023-05-13T12:54:55.565Z,7.27
2023-05-13T12:57:24.634Z,8.10
2023-05-13T12:59:53.536Z,8.07
2023-05-13T13:02:22.261Z,8.60
2023-05-13T13:04:51.542Z,7.80
2023-05-13T13:07:20.324Z,7.40
2023-05-13T13:09:50.322Z,6.70
2023-05-13T13:12:18.664Z,7.83
2023-05-13T13:14:47.440Z,7.70
2023-05-13T13:17:16.132Z,9.43
2023-05-13T13:19:45.179Z,8.23
2023-05-13T13:22:13.821Z,8.83
2023-05-13T13:24:42.607Z,7.47
2023-05-13T13:27:13.637Z,10.07
2023-05-13T13:29:43.011Z,9.40
2023-05-13T13:32:11.981Z,8.10
2023-05-13T13:34:41.121Z,8.07
2023-05-13T13:37:10.144Z,7.70
2023-05-13T13:39:38.892Z,8.60
2023-05-13T13:42:08.058Z,8.77
2023-05-13T13:44:39.796Z,6.90
2023-05-13T13:47:08.415Z,8.70
2023-05-13T13:49:37.150Z,6.20
2023-05-13T13:52:06.650Z,6.40
2023-05-13T13:54:35.101Z,7.47
2023-05-13T13:57:04.313Z,9.37
2023-05-13T13:59:33.248Z,8.47
2023-05-13T14:02:03.849Z,10.30
2023-05-13T14:04:34.755Z,8.30
2023-05-13T14:07:05.370Z,8.33
2023-05-13T14:09:34.280Z,8.67
2023-05-13T14:12:03.087Z,9.97
2023-05-13T14:14:31.690Z,9.97
2023-05-13T14:17:00.385Z,9.13
2023-05-13T14:19:30.569Z,10.37
2023-05-13T14:21:59.017Z,8.27
2023-05-13T14:24:28.504Z,8.60
2023-05-13T14:26:57.458Z,10.17
2023-05-13T14:29:27.085Z,9.50
2023-05-13T14:31:55.991Z,8.80
2023-05-13T14:34:25.282Z,8.87
2023-05-13T14:36:55.246Z,9.40
2023-05-13T14:39:24.969Z,8.70
2023-05-13T14:41:53.371Z,9.40
2023-05-13T14:44:21.892Z,9.30
2023-05-13T14:46:50.751Z,10.73
2023-05-13T14:49:19.962Z,9.97
2023-05-13T14:51:48.554Z,13.30
2023-05-13T14:54:19.146Z,11.67
2023-05-13T14:56:47.911Z,10.37
2023-05-13T14:59:17.250Z,11.17
2023-05-13T15:01:46.085Z,12.13
2023-05-13T15:04:15.688Z,10.97
2023-05-13T15:06:44.535Z,12.10
2023-05-13T15:09:13.713Z,13.30
2023-05-13T15:11:43.760Z,12.60
2023-05-13T15:14:12.567Z,12.30
2023-05-13T15:16:41.377Z,13.73
2023-05-13T15:19:10.839Z,18.40
2023-05-13T15:21:39.661Z,14.00
2023-05-13T15:24:08.676Z,11.20
2023-05-13T15:26:37.559Z,9.40
2023-05-13T15:29:08.144Z,10.67
2023-05-13T15:31:36.964Z,8.90
2023-05-13T15:34:05.966Z,9.30
2023-05-13T15:36:35.650Z,9.20
2023-05-13T15:39:04.716Z,9.47
2023-05-13T15:41:33.640Z,9.00
2023-05-13T15:44:02.387Z,9.20
2023-05-13T15:46:33.806Z,10.10
2023-05-13T15:49:02.748Z,8.30
2023-05-13T15:51:31.880Z,8.70
2023-05-13T15:54:01.558Z,8.57
2023-05-13T15:56:30.649Z,7.90
2023-05-13T15:58:59.318Z,8.03
2023-05-13T16:01:28.104Z,8.70
2023-05-13T16:03:58.235Z,8.63
2023-05-13T16:06:30.061Z,9.93
2023-05-13T16:09:01.190Z,8.33
2023-05-13T16:11:30.742Z,10.73
2023-05-13T16:13:59.545Z,8.20
2023-05-13T16:16:28.453Z,9.27
2023-05-13T16:18:58.666Z,8.50
2023-05-13T16:21:27.461Z,8.80
2023-05-13T16:23:56.198Z,8.20
2023-05-13T16:26:25.008Z,10.37
2023-05-13T16:28:53.599Z,8.53
2023-05-13T16:31:22.716Z,9.03
2023-05-13T16:33:51.594Z,9.07
2023-05-13T16:36:24.883Z,11.33
2023-05-13T16:38:53.700Z,11.30
2023-05-13T16:41:22.971Z,10.20
2023-05-13T16:43:51.963Z,10.13
2023-05-13T16:46:20.947Z,9.67
2023-05-13T16:48:49.505Z,10.40
2023-05-13T16:51:19.002Z,8.80
2023-05-13T16:53:48.979Z,9.80
2023-05-13T16:56:17.988Z,9.70
2023-05-13T16:58:47.246Z,9.87
2023-05-13T17:01:16.141Z,9.30
2023-05-13T17:03:45.187Z,9.60
2023-05-13T17:06:14.573Z,10.27
2023-05-13T17:08:43.871Z,10.20
2023-05-13T17:11:16.996Z,11.33
2023-05-13T17:13:45.838Z,9.00
2023-05-13T17:16:14.469Z,9.80
2023-05-13T17:18:43.457Z,10.63
2023-05-13T17:21:12.234Z,8.93
2023-05-13T17:23:41.313Z,10.17
2023-05-13T17:26:09.973Z,11.20
2023-05-13T17:28:41.071Z,9.30
2023-05-13T17:31:10.037Z,11.37
2023-05-13T17:33:38.900Z,13.80
2023-05-13T17:36:07.857Z,12.07
2023-05-13T17:38:36.889Z,11.00
2023-05-13T17:41:05.799Z,9.80
2023-05-13T17:43:34.504Z,8.10
2023-05-13T17:46:05.549Z,10.17
2023-05-13T17:48:34.364Z,10.27
2023-05-13T17:51:02.915Z,10.23
2023-05-13T17:53:34.406Z,7.73
2023-05-13T17:56:03.541Z,9.03
2023-05-13T17:58:32.766Z,8.60
2023-05-13T18:01:01.755Z,9.37
2023-05-13T18:03:31.785Z,7.83
2023-05-13T18:06:00.944Z,8.77
2023-05-13T18:08:29.653Z,9.27
2023-05-13T18:10:58.328Z,7.57
2023-05-13T18:13:26.872Z,9.40
2023-05-13T18:15:56.295Z,9.50
2023-05-13T18:18:25.167Z,10.23
2023-05-13T18:20:58.655Z,10.17
2023-05-13T18:23:27.594Z,10.10
2023-05-13T18:25:56.553Z,10.90
2023-05-13T18:28:25.683Z,9.77
2023-05-13T18:30:54.261Z,10.07
2023-05-13T18:33:23.191Z,9.77
2023-05-13T18:35:52.234Z,10.97
2023-05-13T18:38:22.618Z,11.50
2023-05-13T18:40:51.210Z,9.90
2023-05-13T18:43:19.946Z,9.70
2023-05-13T18:45:48.529Z,11.20
2023-05-13T18:48:17.002Z,11.20
2023-05-13T18:50:45.489Z,10.90
2023-05-13T18:53:14.240Z,11.63
2023-05-13T18:55:45.054Z,10.23
2023-05-13T18:58:14.005Z,9.70
2023-05-13T19:00:43.004Z,9.30
2023-05-13T19:03:12.224Z,11.73
2023-05-13T19:05:40.843Z,10.43
2023-05-13T19:08:12.348Z,10.87
2023-05-13T19:10:41.282Z,9.60
2023-05-13T19:13:11.499Z,9.20
2023-05-13T19:15:40.321Z,10.17
2023-05-13T19:18:08.911Z,9.23
2023-05-13T19:20:37.940Z,9.63
2023-05-13T19:23:06.630Z,9.20
2023-05-13T19:25:35.826Z,9.10
2023-05-13T19:28:04.697Z,9.00
2023-05-13T19:30:34.967Z,10.40
2023-05-13T19:33:04.490Z,8.63
2023-05-13T19:35:33.798Z,7.30
2023-05-13T19:38:02.754Z,9.27
2023-05-13T19:40:31.608Z,7.30
2023-05-13T19:43:00.700Z,8.07
2023-05-13T19:45:29.762Z,8.63
2023-05-13T19:47:59.864Z,7.23
2023-05-13T19:50:28.333Z,6.53
2023-05-13T19:52:57.474Z,8.40
2023-05-13T19:55:27.075Z,6.80
2023-05-13T19:57:56.230Z,6.90
2023-05-13T20:00:25.384Z,7.70
2023-05-13T20:02:54.200Z,5.70
2023-05-13T20:05:24.361Z,5.90
2023-05-13T20:07:53.180Z,5.80
2023-05-13T20:10:22.632Z,6.53
2023-05-13T20:12:51.748Z,6.30
2023-05-13T20:15:20.834Z,6.03
2023-05-13T20:17:50.050Z,5.90
2023-05-13T20:20:19.842Z,6.50
2023-05-13T20:22:51.360Z,5.73
2023-05-13T20:25:20.394Z,5.10
2023-05-13T20:27:50.171Z,4.87
2023-05-13T20:30:20.983Z,4.40
2023-05-13T20:32:50.493Z,5.43
2023-05-13T20:35:20.123Z,4.63
2023-05-13T20:37:51.340Z,5.30
2023-05-13T20:40:20.496Z,5.20
2023-05-13T20:42:50.420Z,5.07
2023-05-13T20:45:19.947Z,5.20
2023-05-13T20:47:49.868Z,5.60
2023-05-13T20:50:18.803Z,6.17
2023-05-13T20:52:47.873Z,5.37
2023-05-13T20:55:18.010Z,5.13
2023-05-13T20:57:47.245Z,4.90
2023-05-13T21:00:16.523Z,5.50
2023-05-13T21:02:45.436Z,5.43
2023-05-13T21:05:14.291Z,5.00
2023-05-13T21:07:43.412Z,5.00
2023-05-13T21:10:14.315Z,5.07
2023-05-13T21:12:47.988Z,5.90
2023-05-13T21:15:16.869Z,4.97
2023-05-13T21:17:46.652Z,6.00
2023-05-13T21:20:17.613Z,4.73
2023-05-13T21:22:46.455Z,6.20
2023-05-13T21:25:15.303Z,5.47
2023-05-13T21:27:46.213Z,6.10
2023-05-13T21:30:15.580Z,6.47
2023-05-13T21:32:44.473Z,5.80
2023-05-13T21:35:13.743Z,6.80
2023-05-13T21:37:43.000Z,5.77
2023-05-13T21:40:12.735Z,6.57
2023-05-13T21:42:42.064Z,6.53
2023-05-13T21:45:13.707Z,7.40
2023-05-13T21:47:42.504Z,6.73
2023-05-13T21:50:12.388Z,6.00
2023-05-13T21:52:41.360Z,5.67
2023-05-13T21:55:11.186Z,7.00
2023-05-13T21:57:40.306Z,6.67
2023-05-13T22:00:15.547Z,6.30
2023-05-13T22:02:44.686Z,6.90
2023-05-13T22:05:13.543Z,6.20
2023-05-13T22:07:42.546Z,6.23
2023-05-13T22:10:11.736Z,7.67
2023-05-13T22:12:41.239Z,6.10
2023-05-13T22:15:12.762Z,6.97
2023-05-13T22:17:42.027Z,5.73
2023-05-13T22:20:12.552Z,7.13
2023-05-13T22:22:41.379Z,6.57
2023-05-13T22:25:10.531Z,7.30
2023-05-13T22:27:39.011Z,6.07
2023-05-13T22:30:09.342Z,6.87
2023-05-13T22:32:39.344Z,6.20
2023-05-13T22:35:09.502Z,7.27
2023-05-13T22:37:39.129Z,7.83
2023-05-13T22:40:09.079Z,7.80
2023-05-13T22:42:37.816Z,8.67
2023-05-13T22:45:07.385Z,8.07
2023-05-13T22:47:37.390Z,9.73
2023-05-13T22:50:08.967Z,7.80
2023-05-13T22:52:37.764Z,7.10
2023-05-13T22:55:06.734Z,6.70
2023-05-13T22:57:37.933Z,6.93
2023-05-13T23:00:08.146Z,7.43
2023-05-13T23:02:39.378Z,7.70
2023-05-13T23:05:10.226Z,8.07
2023-05-13T23:07:38.744Z,7.40
2023-05-13T23:10:10.371Z,8.03
2023-05-13T23:12:39.247Z,7.87
2023-05-13T23:15:08.632Z,8.97
2023-05-13T23:17:37.020Z,9.53
2023-05-13T23:20:06.698Z,8.10
2023-05-13T23:22:36.810Z,8.63
2023-05-13T23:25:08.982Z,8.93
2023-05-13T23:27:37.816Z,8.80
2023-05-13T23:30:07.648Z,8.80
2023-05-13T23:32:37.143Z,9.50
2023-05-13T23:35:06.449Z,10.63
2023-05-13T23:37:36.622Z,10.67
2023-05-13T23:40:05.810Z,9.63
2023-05-13T23:42:34.594Z,8.87
2023-05-13T23:45:03.175Z,8.70
2023-05-13T23:47:32.313Z,9.00
2023-05-13T23:50:01.135Z,9.67
2023-05-13T23:52:30.043Z,9.27
2023-05-13T23:55:00.599Z,9.13
2023-05-13T23:57:29.573Z,9.40
2023-05-13T23:59:58.908Z,7.73
