createdAt,value
2023-05-20T00:01:18.193Z,100.00
2023-05-20T00:03:53.569Z,100.00
2023-05-20T00:06:41.216Z,100.00
2023-05-20T00:09:14.347Z,100.00
2023-05-20T00:12:01.221Z,100.00
2023-05-20T00:14:34.401Z,100.00
2023-05-20T00:17:21.249Z,100.00
2023-05-20T00:19:54.352Z,100.00
2023-05-20T00:22:41.216Z,100.00
2023-05-20T00:25:15.431Z,100.00
2023-05-20T00:28:02.221Z,100.00
2023-05-20T00:30:42.252Z,100.00
2023-05-20T00:33:36.224Z,100.00
2023-05-20T00:36:23.248Z,100.00
2023-05-20T00:38:56.371Z,100.00
2023-05-20T00:41:43.195Z,100.00
2023-05-20T00:44:18.041Z,100.00
2023-05-20T00:47:05.217Z,100.00
2023-05-20T00:49:46.178Z,100.00
2023-05-20T00:52:43.249Z,100.00
2023-05-20T00:55:30.264Z,100.00
2023-05-20T00:58:03.390Z,100.00
2023-05-20T01:00:50.242Z,100.00
2023-05-20T01:03:24.612Z,100.00
2023-05-20T01:06:11.329Z,100.00
2023-05-20T01:08:44.424Z,100.00
2023-05-20T01:11:39.298Z,100.00
2023-05-20T01:14:15.741Z,100.00
2023-05-20T01:17:05.255Z,100.00
2023-05-20T01:19:54.220Z,100.00
2023-05-20T01:22:51.240Z,100.00
2023-05-20T01:25:38.258Z,100.00
2023-05-20T01:28:17.733Z,100.00
2023-05-20T01:31:07.259Z,100.00
2023-05-20T01:33:50.230Z,100.00
2023-05-20T01:36:46.247Z,100.00
2023-05-20T01:39:33.259Z,100.00
2023-05-20T01:42:14.259Z,100.00
2023-05-20T01:45:08.252Z,100.00
2023-05-20T01:47:55.269Z,100.00
2023-05-20T01:50:28.351Z,100.00
2023-05-20T01:53:22.229Z,100.00
2023-05-20T01:56:16.253Z,100.00
2023-05-20T01:59:10.263Z,100.00
2023-05-20T02:02:04.353Z,100.00
2023-05-20T02:04:58.241Z,100.00
2023-05-20T02:07:38.285Z,100.00
2023-05-20T02:10:32.257Z,100.00
2023-05-20T02:13:19.257Z,100.00
2023-05-20T02:15:52.400Z,100.00
2023-05-20T02:18:39.303Z,100.00
2023-05-20T02:21:12.380Z,100.00
2023-05-20T02:23:59.268Z,100.00
2023-05-20T02:26:32.676Z,100.00
2023-05-20T02:29:19.269Z,100.00
2023-05-20T02:31:52.490Z,100.00
2023-05-20T02:34:39.310Z,100.00
2023-05-20T02:37:19.282Z,100.00
2023-05-20T02:40:06.301Z,100.00
2023-05-20T02:42:39.511Z,100.00
2023-05-20T02:45:26.277Z,100.00
2023-05-20T02:47:59.506Z,100.00
2023-05-20T02:50:47.276Z,100.00
2023-05-20T02:53:27.279Z,100.00
2023-05-20T02:56:08.293Z,100.00
2023-05-20T02:58:55.271Z,100.00
2023-05-20T03:01:49.312Z,100.00
2023-05-20T03:04:36.308Z,100.00
2023-05-20T03:07:09.414Z,100.00
2023-05-20T03:09:56.285Z,100.00
2023-05-20T03:12:29.405Z,100.00
2023-05-20T03:15:16.277Z,100.00
2023-05-20T03:17:49.458Z,100.00
2023-05-20T03:20:36.342Z,100.00
2023-05-20T03:23:11.160Z,100.00
2023-05-20T03:25:58.330Z,100.00
2023-05-20T03:28:31.430Z,100.00
2023-05-20T03:31:18.372Z,100.00
2023-05-20T03:33:51.407Z,100.00
2023-05-20T03:36:41.359Z,100.00
2023-05-20T03:39:24.304Z,100.00
2023-05-20T03:42:12.304Z,100.00
2023-05-20T03:44:52.317Z,100.00
2023-05-20T03:47:46.367Z,100.00
2023-05-20T03:50:33.289Z,100.00
2023-05-20T03:53:06.589Z,100.00
2023-05-20T03:55:53.329Z,100.00
2023-05-20T03:58:26.456Z,100.00
2023-05-20T04:01:13.323Z,100.00
2023-05-20T04:03:47.519Z,100.00
2023-05-20T04:06:34.312Z,100.00
2023-05-20T04:09:14.319Z,100.00
2023-05-20T04:12:08.312Z,100.00
2023-05-20T04:15:02.345Z,100.00
2023-05-20T04:17:57.383Z,100.00
2023-05-20T04:20:51.330Z,100.00
2023-05-20T04:23:45.294Z,100.00
2023-05-20T04:26:32.338Z,100.00
2023-05-20T04:29:12.318Z,100.00
2023-05-20T04:32:06.384Z,100.00
2023-05-20T04:34:53.348Z,100.00
2023-05-20T04:37:26.462Z,100.00
2023-05-20T04:40:13.341Z,100.00
2023-05-20T04:42:46.403Z,100.00
2023-05-20T04:45:33.552Z,100.00
2023-05-20T04:48:07.518Z,100.00
2023-05-20T04:50:55.385Z,100.00
2023-05-20T04:53:37.332Z,100.00
2023-05-20T04:56:31.334Z,100.00
2023-05-20T04:59:18.334Z,100.00
2023-05-20T05:01:58.375Z,100.00
2023-05-20T05:04:52.390Z,100.00
2023-05-20T05:07:39.346Z,100.00
2023-05-20T05:10:19.351Z,100.00
2023-05-20T05:13:06.367Z,100.00
2023-05-20T05:15:42.481Z,100.00
2023-05-20T05:18:29.345Z,100.00
2023-05-20T05:21:10.433Z,100.00
2023-05-20T05:23:58.359Z,100.00
2023-05-20T05:26:31.484Z,100.00
2023-05-20T05:29:18.357Z,100.00
2023-05-20T05:31:51.493Z,100.00
2023-05-20T05:34:38.336Z,100.00
2023-05-20T05:37:11.470Z,100.00
2023-05-20T05:39:58.407Z,100.00
2023-05-20T05:42:32.452Z,100.00
2023-05-20T05:45:19.360Z,100.00
2023-05-20T05:47:52.467Z,100.00
2023-05-20T05:50:39.368Z,100.00
2023-05-20T05:53:34.362Z,100.00
2023-05-20T05:56:21.368Z,100.00
2023-05-20T05:59:01.380Z,100.00
2023-05-20T06:01:55.427Z,100.00
2023-05-20T06:04:42.349Z,100.00
2023-05-20T06:07:15.458Z,100.00
2023-05-20T06:10:02.384Z,100.00
2023-05-20T06:12:42.371Z,100.00
2023-05-20T06:15:36.651Z,100.00
2023-05-20T06:18:23.365Z,100.00
2023-05-20T06:21:13.401Z,100.00
2023-05-20T06:24:07.398Z,100.00
2023-05-20T06:26:56.350Z,100.00
2023-05-20T06:29:37.415Z,100.00
2023-05-20T06:32:31.396Z,100.00
2023-05-20T06:35:18.385Z,100.00
2023-05-20T06:37:51.545Z,100.00
2023-05-20T06:40:38.392Z,100.00
2023-05-20T06:43:11.465Z,100.00
2023-05-20T06:45:58.395Z,100.00
2023-05-20T06:48:38.405Z,100.00
2023-05-20T06:51:25.400Z,100.00
2023-05-20T06:54:01.492Z,100.00
2023-05-20T06:56:48.455Z,100.00
2023-05-20T06:59:21.485Z,100.00
2023-05-20T07:02:08.463Z,100.00
2023-05-20T07:04:48.425Z,100.00
2023-05-20T07:07:42.451Z,100.00
2023-05-20T07:10:36.491Z,100.00
2023-05-20T07:13:30.413Z,100.00
2023-05-20T07:16:17.464Z,100.00
2023-05-20T07:18:50.633Z,100.00
2023-05-20T07:21:37.426Z,100.00
2023-05-20T07:24:10.508Z,99.08
2023-05-20T07:26:57.401Z,98.92
2023-05-20T07:29:40.406Z,100.00
2023-05-20T07:32:34.442Z,99.07
2023-05-20T07:35:21.404Z,97.10
2023-05-20T07:37:54.527Z,95.11
2023-05-20T07:40:43.424Z,93.99
2023-05-20T07:43:16.512Z,94.44
2023-05-20T07:46:03.479Z,92.61
2023-05-20T07:48:36.507Z,91.45
2023-05-20T07:51:23.400Z,89.75
2023-05-20T07:54:06.416Z,90.26
2023-05-20T07:56:53.420Z,90.59
2023-05-20T07:59:26.543Z,89.87
2023-05-20T08:02:13.454Z,87.86
2023-05-20T08:04:46.544Z,88.37
2023-05-20T08:07:33.451Z,87.81
2023-05-20T08:10:13.431Z,86.39
2023-05-20T08:13:00.424Z,82.95
2023-05-20T08:15:40.424Z,84.73
2023-05-20T08:18:34.439Z,85.12
2023-05-20T08:21:22.442Z,83.24
2023-05-20T08:24:02.455Z,82.76
2023-05-20T08:26:56.432Z,84.04
2023-05-20T08:29:43.433Z,82.96
2023-05-20T08:32:23.577Z,82.96
2023-05-20T08:35:11.449Z,79.75
2023-05-20T08:37:51.476Z,82.34
2023-05-20T08:40:41.442Z,80.50
2023-05-20T08:43:14.547Z,80.74
2023-05-20T08:46:01.478Z,80.16
2023-05-20T08:48:37.037Z,79.27
2023-05-20T08:51:27.461Z,78.92
2023-05-20T08:54:01.095Z,75.51
2023-05-20T08:56:48.457Z,75.17
2023-05-20T08:59:23.572Z,78.12
2023-05-20T09:02:10.466Z,76.42
2023-05-20T09:04:44.615Z,76.06
2023-05-20T09:07:35.445Z,76.85
2023-05-20T09:10:08.713Z,75.55
2023-05-20T09:12:56.487Z,75.97
2023-05-20T09:15:29.580Z,74.75
2023-05-20T09:18:16.488Z,75.77
2023-05-20T09:20:56.478Z,75.12
2023-05-20T09:23:44.485Z,74.68
2023-05-20T09:26:17.567Z,72.23
2023-05-20T09:29:04.494Z,69.76
2023-05-20T09:31:40.836Z,72.76
2023-05-20T09:34:27.502Z,71.64
2023-05-20T09:37:02.704Z,69.43
2023-05-20T09:40:20.480Z,70.26
2023-05-20T09:43:15.419Z,70.05
2023-05-20T09:46:03.493Z,68.39
2023-05-20T09:48:37.814Z,68.10
2023-05-20T09:51:24.495Z,70.11
2023-05-20T09:54:06.507Z,68.99
2023-05-20T09:57:01.496Z,69.27
2023-05-20T09:59:56.480Z,70.08
2023-05-20T10:02:44.599Z,67.96
2023-05-20T10:05:46.717Z,66.54
2023-05-20T10:09:03.553Z,65.98
2023-05-20T10:11:55.520Z,65.28
2023-05-20T10:15:13.506Z,64.29
2023-05-20T10:18:16.518Z,64.61
2023-05-20T10:20:57.653Z,64.86
2023-05-20T10:23:44.539Z,63.39
2023-05-20T10:26:24.522Z,65.07
2023-05-20T10:29:25.521Z,67.32
2023-05-20T10:31:59.691Z,65.12
2023-05-20T10:34:54.531Z,65.95
2023-05-20T10:37:38.518Z,67.39
2023-05-20T10:40:26.529Z,65.80
2023-05-20T10:43:01.173Z,65.88
2023-05-20T10:45:58.546Z,66.54
2023-05-20T10:48:39.593Z,62.93
2023-05-20T10:51:35.532Z,65.83
2023-05-20T10:54:29.533Z,64.65
2023-05-20T10:57:17.530Z,66.11
2023-05-20T10:59:57.546Z,66.15
2023-05-20T11:02:54.624Z,65.38
2023-05-20T11:05:41.537Z,64.34
2023-05-20T11:08:28.874Z,66.42
2023-05-20T11:11:25.556Z,65.15
2023-05-20T11:14:12.560Z,64.86
2023-05-20T11:16:53.614Z,64.62
2023-05-20T11:19:47.594Z,61.79
2023-05-20T11:22:41.554Z,60.51
2023-05-20T11:25:31.565Z,59.91
2023-05-20T11:28:06.101Z,63.06
2023-05-20T11:30:52.565Z,63.79
2023-05-20T11:33:39.594Z,63.62
2023-05-20T11:36:28.256Z,63.74
2023-05-20T11:39:11.547Z,62.90
2023-05-20T11:42:05.579Z,62.64
2023-05-20T11:45:01.134Z,65.30
2023-05-20T11:47:48.710Z,64.24
2023-05-20T11:50:25.680Z,63.73
2023-05-20T11:53:30.585Z,65.75
2023-05-20T11:56:17.610Z,66.11
2023-05-20T11:58:50.747Z,65.97
2023-05-20T12:01:48.620Z,65.77
2023-05-20T12:04:21.974Z,69.14
2023-05-20T12:07:10.605Z,68.42
2023-05-20T12:09:43.693Z,68.46
2023-05-20T12:12:33.596Z,70.10
2023-05-20T12:15:07.154Z,71.55
2023-05-20T12:17:58.621Z,70.26
2023-05-20T12:20:40.607Z,70.45
2023-05-20T12:23:35.600Z,72.10
2023-05-20T12:26:22.602Z,73.79
2023-05-20T12:28:55.709Z,74.07
2023-05-20T12:31:42.627Z,74.20
2023-05-20T12:34:22.625Z,76.75
2023-05-20T12:37:16.591Z,75.79
2023-05-20T12:40:03.609Z,74.82
2023-05-20T12:42:36.760Z,75.44
2023-05-20T12:45:23.652Z,76.67
2023-05-20T12:47:57.800Z,74.61
2023-05-20T12:50:44.610Z,74.13
2023-05-20T12:53:17.722Z,74.31
2023-05-20T12:56:06.095Z,74.44
2023-05-20T12:58:39.804Z,72.56
2023-05-20T13:01:26.708Z,73.56
2023-05-20T13:04:06.609Z,71.28
2023-05-20T13:06:53.629Z,72.87
2023-05-20T13:09:26.851Z,71.49
2023-05-20T13:12:13.640Z,71.14
2023-05-20T13:14:46.876Z,71.37
2023-05-20T13:17:33.678Z,73.33
2023-05-20T13:20:13.639Z,72.50
2023-05-20T13:23:07.669Z,73.46
2023-05-20T13:25:54.650Z,71.25
2023-05-20T13:28:28.181Z,70.81
2023-05-20T13:31:14.682Z,72.09
2023-05-20T13:33:47.795Z,71.58
2023-05-20T13:36:34.635Z,71.91
2023-05-20T13:39:14.646Z,71.86
2023-05-20T13:42:09.736Z,72.06
2023-05-20T13:45:03.667Z,72.39
2023-05-20T13:47:50.676Z,72.74
2023-05-20T13:50:23.794Z,73.42
2023-05-20T13:53:19.638Z,75.64
2023-05-20T13:56:15.630Z,71.97
2023-05-20T13:59:02.671Z,72.50
2023-05-20T14:01:40.466Z,72.32
2023-05-20T14:04:28.715Z,71.86
2023-05-20T14:07:10.022Z,74.01
2023-05-20T14:10:03.673Z,73.32
2023-05-20T14:12:54.867Z,73.33
2023-05-20T14:15:30.529Z,73.21
2023-05-20T14:18:19.994Z,74.46
2023-05-20T14:20:54.854Z,76.06
2023-05-20T14:23:41.677Z,72.51
2023-05-20T14:26:21.677Z,74.29
2023-05-20T14:29:08.654Z,74.77
2023-05-20T14:31:41.857Z,72.96
2023-05-20T14:34:28.716Z,73.75
2023-05-20T14:37:14.750Z,75.29
2023-05-20T14:40:01.696Z,74.30
2023-05-20T14:42:34.871Z,73.65
2023-05-20T14:45:21.688Z,73.62
2023-05-20T14:47:55.017Z,73.01
2023-05-20T14:50:41.669Z,74.38
2023-05-20T14:53:14.812Z,71.78
2023-05-20T14:56:01.685Z,71.75
2023-05-20T14:58:34.810Z,71.85
2023-05-20T15:01:21.720Z,70.93
2023-05-20T15:04:01.710Z,71.94
2023-05-20T15:06:55.699Z,70.31
2023-05-20T15:09:44.775Z,71.78
2023-05-20T15:12:17.841Z,72.07
2023-05-20T15:15:07.709Z,74.53
2023-05-20T15:17:47.704Z,74.21
2023-05-20T15:20:42.007Z,74.10
2023-05-20T15:23:35.794Z,75.54
2023-05-20T15:26:22.722Z,74.48
2023-05-20T15:28:55.915Z,73.11
2023-05-20T15:31:42.724Z,74.29
2023-05-20T15:34:15.892Z,72.52
2023-05-20T15:37:02.727Z,72.56
2023-05-20T15:39:35.866Z,73.95
2023-05-20T15:42:24.749Z,72.87
2023-05-20T15:45:04.731Z,72.84
2023-05-20T15:48:00.031Z,74.62
2023-05-20T15:50:46.737Z,72.62
2023-05-20T15:53:28.730Z,72.35
2023-05-20T15:56:24.746Z,72.70
2023-05-20T15:59:11.717Z,74.99
2023-05-20T16:01:44.892Z,74.07
2023-05-20T16:04:31.908Z,73.69
2023-05-20T16:07:04.880Z,74.13
2023-05-20T16:09:51.722Z,76.48
2023-05-20T16:12:24.885Z,75.23
2023-05-20T16:15:11.738Z,75.59
2023-05-20T16:17:46.108Z,77.27
2023-05-20T16:20:32.915Z,81.06
2023-05-20T16:23:07.524Z,85.57
2023-05-20T16:25:54.756Z,88.05
2023-05-20T16:28:27.889Z,89.04
2023-05-20T16:31:14.789Z,88.01
2023-05-20T16:33:54.822Z,87.68
2023-05-20T16:36:48.767Z,90.11
2023-05-20T16:39:42.763Z,91.70
2023-05-20T16:42:29.807Z,91.75
2023-05-20T16:45:02.875Z,93.09
2023-05-20T16:47:49.890Z,94.25
2023-05-20T16:50:29.789Z,94.45
2023-05-20T16:53:16.801Z,96.38
2023-05-20T16:56:12.661Z,95.72
2023-05-20T16:58:59.836Z,97.76
2023-05-20T17:01:39.886Z,98.48
2023-05-20T17:04:33.839Z,98.97
2023-05-20T17:07:20.826Z,98.79
2023-05-20T17:10:00.870Z,98.80
2023-05-20T17:12:54.822Z,99.28
2023-05-20T17:15:48.819Z,99.76
2023-05-20T17:18:42.854Z,99.58
2023-05-20T17:21:29.803Z,96.67
2023-05-20T17:24:02.957Z,99.85
2023-05-20T17:26:50.833Z,100.00
2023-05-20T17:29:30.753Z,100.00
2023-05-20T17:32:24.837Z,100.00
2023-05-20T17:35:19.816Z,100.00
2023-05-20T17:38:06.761Z,100.00
2023-05-20T17:40:39.902Z,100.00
2023-05-20T17:43:27.817Z,100.00
2023-05-20T17:46:10.555Z,100.00
2023-05-20T17:49:04.838Z,100.00
2023-05-20T17:51:58.824Z,100.00
2023-05-20T17:54:52.841Z,100.00
2023-05-20T17:57:39.894Z,100.00
2023-05-20T18:00:13.992Z,100.00
2023-05-20T18:03:03.966Z,100.00
2023-05-20T18:05:36.986Z,100.00
2023-05-20T18:08:25.834Z,100.00
2023-05-20T18:11:05.868Z,100.00
2023-05-20T18:13:52.825Z,100.00
2023-05-20T18:16:27.169Z,100.00
2023-05-20T18:19:13.901Z,100.00
2023-05-20T18:21:47.975Z,100.00
2023-05-20T18:24:34.840Z,100.00
2023-05-20T18:27:07.968Z,100.00
2023-05-20T18:29:55.860Z,100.00
2023-05-20T18:32:35.949Z,100.00
2023-05-20T18:35:29.867Z,100.00
2023-05-20T18:38:16.827Z,100.00
2023-05-20T18:40:50.120Z,100.00
2023-05-20T18:43:36.880Z,100.00
2023-05-20T18:46:10.006Z,100.00
2023-05-20T18:48:56.847Z,100.00
2023-05-20T18:51:33.244Z,100.00
2023-05-20T18:54:28.586Z,100.00
2023-05-20T18:57:15.861Z,100.00
2023-05-20T18:59:48.950Z,100.00
2023-05-20T19:02:35.879Z,100.00
2023-05-20T19:05:15.871Z,100.00
2023-05-20T19:08:11.884Z,100.00
2023-05-20T19:10:58.870Z,100.00
2023-05-20T19:13:32.119Z,100.00
2023-05-20T19:16:18.910Z,100.00
2023-05-20T19:18:58.905Z,100.00
2023-05-20T19:21:47.973Z,100.00
2023-05-20T19:24:20.977Z,100.00
2023-05-20T19:27:08.906Z,100.00
2023-05-20T19:29:48.876Z,100.00
2023-05-20T19:32:42.899Z,100.00
2023-05-20T19:35:37.063Z,100.00
2023-05-20T19:38:30.873Z,100.00
2023-05-20T19:41:18.900Z,100.00
2023-05-20T19:43:52.013Z,100.00
2023-05-20T19:46:38.964Z,100.00
2023-05-20T19:49:12.018Z,100.00
2023-05-20T19:51:58.903Z,100.00
2023-05-20T19:54:33.137Z,100.00
2023-05-20T19:57:20.885Z,100.00
2023-05-20T19:59:54.059Z,100.00
2023-05-20T20:02:40.946Z,100.00
2023-05-20T20:05:15.064Z,100.00
2023-05-20T20:08:01.934Z,100.00
2023-05-20T20:10:37.685Z,100.00
2023-05-20T20:13:24.876Z,100.00
2023-05-20T20:15:58.893Z,100.00
2023-05-20T20:18:45.944Z,100.00
2023-05-20T20:21:19.007Z,100.00
2023-05-20T20:24:06.885Z,100.00
2023-05-20T20:26:47.927Z,100.00
2023-05-20T20:29:41.938Z,100.00
2023-05-20T20:32:39.392Z,100.00
2023-05-20T20:35:36.089Z,100.00
2023-05-20T20:38:29.950Z,100.00
2023-05-20T20:41:16.875Z,100.00
2023-05-20T20:43:51.026Z,100.00
2023-05-20T20:46:37.962Z,100.00
2023-05-20T20:49:11.208Z,100.00
2023-05-20T20:51:57.958Z,100.00
2023-05-20T20:54:32.900Z,100.00
2023-05-20T20:57:20.898Z,100.00
2023-05-20T20:59:57.869Z,100.00
2023-05-20T21:02:45.945Z,100.00
2023-05-20T21:05:19.033Z,100.00
2023-05-20T21:08:09.932Z,100.00
2023-05-20T21:10:49.949Z,100.00
2023-05-20T21:13:39.430Z,100.00
2023-05-20T21:16:19.973Z,100.00
2023-05-20T21:19:14.007Z,100.00
2023-05-20T21:22:07.959Z,100.00
2023-05-20T21:25:01.935Z,100.00
2023-05-20T21:27:48.920Z,100.00
2023-05-20T21:30:22.020Z,100.00
2023-05-20T21:33:11.074Z,100.00
2023-05-20T21:35:50.981Z,100.00
2023-05-20T21:38:44.898Z,100.00
2023-05-20T21:41:32.007Z,100.00
2023-05-20T21:44:05.009Z,100.00
2023-05-20T21:46:51.999Z,100.00
2023-05-20T21:49:25.009Z,100.00
2023-05-20T21:52:11.933Z,100.00
2023-05-20T21:54:45.114Z,100.00
2023-05-20T21:57:32.000Z,100.00
2023-05-20T22:00:05.630Z,100.00
2023-05-20T22:02:55.102Z,100.00
2023-05-20T22:05:28.431Z,100.00
2023-05-20T22:08:14.967Z,100.00
2023-05-20T22:10:48.415Z,100.00
2023-05-20T22:13:39.919Z,100.00
2023-05-20T22:16:23.298Z,100.00
2023-05-20T22:19:09.968Z,100.00
2023-05-20T22:21:51.177Z,100.00
2023-05-20T22:24:45.054Z,100.00
2023-05-20T22:27:34.013Z,100.00
2023-05-20T22:30:17.035Z,100.00
2023-05-20T22:33:13.164Z,100.00
2023-05-20T22:35:59.956Z,100.00
2023-05-20T22:38:33.096Z,100.00
2023-05-20T22:41:19.935Z,100.00
2023-05-20T22:43:53.054Z,100.00
2023-05-20T22:46:39.965Z,100.00
2023-05-20T22:49:13.116Z,100.00
2023-05-20T22:51:59.967Z,100.00
2023-05-20T22:54:39.986Z,100.00
2023-05-20T22:57:33.949Z,100.00
2023-05-20T23:00:21.985Z,100.00
2023-05-20T23:03:03.044Z,100.00
2023-05-20T23:05:57.021Z,100.00
2023-05-20T23:08:43.952Z,100.00
2023-05-20T23:11:18.102Z,100.00
2023-05-20T23:14:04.999Z,100.00
2023-05-20T23:16:40.211Z,100.00
2023-05-20T23:19:27.008Z,100.00
2023-05-20T23:22:00.152Z,100.00
2023-05-20T23:24:47.006Z,100.00
2023-05-20T23:27:20.064Z,100.00
2023-05-20T23:30:07.036Z,100.00
2023-05-20T23:32:40.121Z,100.00
2023-05-20T23:35:26.980Z,100.00
2023-05-20T23:38:06.989Z,100.00
2023-05-20T23:40:54.988Z,100.00
2023-05-20T23:43:34.987Z,100.00
2023-05-20T23:46:28.984Z,100.00
2023-05-20T23:49:16.986Z,100.00
2023-05-20T23:51:56.964Z,100.00
2023-05-20T23:54:50.992Z,100.00
2023-05-20T23:57:37.978Z,100.00
