createdAt,value
2017-10-05T00:00:05.953Z,0
2017-10-05T00:01:07.386Z,0
2017-10-05T00:02:08.814Z,0
2017-10-05T00:03:10.245Z,0
2017-10-05T00:04:11.708Z,0
2017-10-05T00:05:13.130Z,0
2017-10-05T00:06:14.513Z,0
2017-10-05T00:07:15.928Z,0
2017-10-05T00:08:17.326Z,0
2017-10-05T00:09:18.708Z,0
2017-10-05T00:10:20.099Z,0
2017-10-05T00:11:21.525Z,0
2017-10-05T00:12:22.915Z,0
2017-10-05T00:13:24.381Z,0
2017-10-05T00:14:25.753Z,0
2017-10-05T00:15:27.146Z,0
2017-10-05T00:16:28.523Z,0
2017-10-05T00:17:29.902Z,0
2017-10-05T00:18:31.404Z,0
2017-10-05T00:19:32.858Z,0
2017-10-05T00:20:34.265Z,0
2017-10-05T00:21:35.645Z,0
2017-10-05T00:22:37.083Z,0
2017-10-05T00:23:38.504Z,0
2017-10-05T00:24:39.911Z,0
2017-10-05T00:25:41.371Z,0
2017-10-05T00:26:42.762Z,0
2017-10-05T00:27:44.160Z,0
2017-10-05T00:28:45.569Z,0
2017-10-05T00:30:27.956Z,0
2017-10-05T00:31:29.326Z,0
2017-10-05T00:32:30.704Z,0
2017-10-05T00:33:32.083Z,0
2017-10-05T00:34:33.453Z,0
2017-10-05T00:35:34.877Z,0
2017-10-05T00:36:36.257Z,0
2017-10-05T00:37:37.649Z,0
2017-10-05T00:38:39.014Z,0
2017-10-05T00:39:40.385Z,0
2017-10-05T00:40:41.804Z,0
2017-10-05T00:41:43.171Z,0
2017-10-05T00:42:44.546Z,0
2017-10-05T00:43:45.925Z,0
2017-10-05T00:44:47.295Z,0
2017-10-05T00:45:48.661Z,0
2017-10-05T00:46:50.064Z,0
2017-10-05T00:47:51.466Z,0
2017-10-05T00:48:52.838Z,0
2017-10-05T00:49:54.230Z,0
2017-10-05T00:50:55.627Z,0
2017-10-05T00:51:57.059Z,0
2017-10-05T00:52:58.491Z,0
2017-10-05T00:53:59.892Z,0
2017-10-05T00:55:01.284Z,0
2017-10-05T00:56:02.666Z,0
2017-10-05T00:57:04.207Z,0
2017-10-05T00:58:05.619Z,0
2017-10-05T00:59:07.045Z,0
2017-10-05T01:00:08.436Z,0
2017-10-05T01:01:09.863Z,0
2017-10-05T01:02:11.371Z,0
2017-10-05T01:03:12.738Z,0
2017-10-05T01:04:14.238Z,0
2017-10-05T01:05:15.626Z,0
2017-10-05T01:06:17.073Z,0
2017-10-05T01:07:18.464Z,0
2017-10-05T01:08:19.894Z,0
2017-10-05T01:09:21.292Z,0
2017-10-05T01:10:22.695Z,0
2017-10-05T01:11:24.090Z,0
2017-10-05T01:12:25.513Z,0
2017-10-05T01:13:26.995Z,0
2017-10-05T01:14:28.358Z,0
2017-10-05T01:15:29.787Z,0
2017-10-05T01:16:31.253Z,0
2017-10-05T01:17:32.673Z,0
2017-10-05T01:18:34.098Z,0
2017-10-05T01:19:35.524Z,0
2017-10-05T01:20:36.937Z,0
2017-10-05T01:21:38.362Z,0
2017-10-05T01:22:39.787Z,0
2017-10-05T01:23:41.197Z,0
2017-10-05T01:24:42.595Z,0
2017-10-05T01:25:44.013Z,0
2017-10-05T01:26:45.436Z,0
2017-10-05T01:27:46.877Z,0
2017-10-05T01:28:48.285Z,0
2017-10-05T01:29:49.706Z,0
2017-10-05T01:30:51.126Z,0
2017-10-05T01:31:52.508Z,0
2017-10-05T01:32:53.902Z,0
2017-10-05T01:33:55.363Z,0
2017-10-05T01:34:56.856Z,0
2017-10-05T01:35:58.264Z,0
2017-10-05T01:36:59.710Z,0
2017-10-05T01:38:01.138Z,0
2017-10-05T01:39:02.529Z,0
2017-10-05T01:40:03.947Z,0
2017-10-05T01:41:05.367Z,0
2017-10-05T01:42:06.830Z,0
2017-10-05T01:43:08.189Z,0
2017-10-05T01:44:09.591Z,0
2017-10-05T01:45:11.069Z,0
2017-10-05T01:46:12.486Z,0
2017-10-05T01:47:13.868Z,0
2017-10-05T01:48:15.316Z,0
2017-10-05T01:49:16.812Z,0
2017-10-05T01:50:18.238Z,0
2017-10-05T01:51:19.610Z,0
2017-10-05T01:52:21.027Z,0
2017-10-05T01:53:22.525Z,0
2017-10-05T01:54:23.925Z,0
2017-10-05T01:55:25.305Z,0
2017-10-05T01:56:26.737Z,0
2017-10-05T01:57:28.182Z,0
2017-10-05T01:58:29.575Z,0
2017-10-05T01:59:31.004Z,0
2017-10-05T02:00:32.428Z,0
2017-10-05T02:01:33.825Z,0
2017-10-05T02:02:35.281Z,0
2017-10-05T02:03:36.718Z,0
2017-10-05T02:04:38.150Z,0
2017-10-05T02:05:39.557Z,0
2017-10-05T02:06:41.226Z,0
2017-10-05T02:07:42.622Z,0
2017-10-05T02:08:44.023Z,0
2017-10-05T02:09:45.529Z,0
2017-10-05T02:10:46.943Z,0
2017-10-05T02:11:48.326Z,0
2017-10-05T02:12:49.793Z,0
2017-10-05T02:13:51.243Z,0
2017-10-05T02:14:52.632Z,0
2017-10-05T02:15:54.032Z,0
2017-10-05T02:16:55.428Z,0
2017-10-05T02:17:56.894Z,0
2017-10-05T02:18:58.379Z,0
2017-10-05T02:19:59.989Z,0
2017-10-05T02:21:01.389Z,0
2017-10-05T02:22:02.807Z,0
2017-10-05T02:23:04.218Z,0
2017-10-05T02:24:05.666Z,0
2017-10-05T02:25:07.089Z,0
2017-10-05T02:26:08.547Z,0
2017-10-05T02:27:09.965Z,0
2017-10-05T02:28:11.410Z,0
2017-10-05T02:29:12.813Z,0
2017-10-05T02:30:14.308Z,0
2017-10-05T02:31:15.752Z,0
2017-10-05T02:32:17.175Z,0
2017-10-05T02:33:18.622Z,0
2017-10-05T02:34:20.132Z,0
2017-10-05T02:35:21.614Z,0
2017-10-05T02:36:23.008Z,0
2017-10-05T02:37:24.549Z,0
2017-10-05T02:38:25.998Z,0
2017-10-05T02:39:27.399Z,0
2017-10-05T02:40:28.811Z,0
2017-10-05T02:41:30.264Z,0
2017-10-05T02:42:31.707Z,0
2017-10-05T02:43:33.171Z,0
2017-10-05T02:44:34.563Z,0
2017-10-05T02:45:35.942Z,0
2017-10-05T02:46:37.331Z,0
2017-10-05T02:47:38.773Z,0
2017-10-05T02:48:40.209Z,0
2017-10-05T02:49:41.619Z,0
2017-10-05T02:50:43.040Z,0
2017-10-05T02:51:44.565Z,0
2017-10-05T02:52:45.918Z,0
2017-10-05T02:53:47.290Z,0
2017-10-05T02:54:48.702Z,0
2017-10-05T02:55:50.259Z,0
2017-10-05T02:56:51.720Z,0
2017-10-05T02:57:53.084Z,0
2017-10-05T02:58:54.616Z,0
2017-10-05T02:59:56.028Z,0
2017-10-05T03:00:57.482Z,0
2017-10-05T03:01:58.937Z,0
2017-10-05T03:03:00.343Z,0
2017-10-05T03:04:01.757Z,0
2017-10-05T03:05:03.223Z,0
2017-10-05T03:06:04.801Z,0
2017-10-05T03:07:06.237Z,0
2017-10-05T03:08:07.798Z,0
2017-10-05T03:09:09.258Z,0
2017-10-05T03:10:10.764Z,0
2017-10-05T03:11:12.136Z,0
2017-10-05T03:12:13.584Z,0
2017-10-05T03:13:15.070Z,0
2017-10-05T03:14:16.544Z,0
2017-10-05T03:15:18.003Z,0
2017-10-05T03:16:19.487Z,0
2017-10-05T03:17:20.939Z,0
2017-10-05T03:18:22.399Z,0
2017-10-05T03:19:23.891Z,0
2017-10-05T03:20:25.403Z,0
2017-10-05T03:21:26.837Z,0
2017-10-05T03:22:28.289Z,0
2017-10-05T03:23:29.800Z,0
2017-10-05T03:24:31.187Z,0
2017-10-05T03:25:32.710Z,0
2017-10-05T03:26:34.226Z,0
2017-10-05T03:27:35.704Z,0
2017-10-05T03:28:37.118Z,0
2017-10-05T03:29:38.541Z,0
2017-10-05T03:30:40.192Z,0
2017-10-05T03:31:41.624Z,0
2017-10-05T03:32:43.075Z,0
2017-10-05T03:33:44.610Z,0
2017-10-05T03:34:46.237Z,0
2017-10-05T03:35:47.840Z,0
2017-10-05T03:36:49.286Z,0
2017-10-05T03:37:51.401Z,0
2017-10-05T03:38:52.854Z,0
2017-10-05T03:39:54.389Z,0
2017-10-05T03:40:55.911Z,0
2017-10-05T03:41:57.411Z,0
2017-10-05T03:42:59.667Z,0
2017-10-05T03:44:01.127Z,0
2017-10-05T03:45:02.562Z,0
2017-10-05T03:46:04.777Z,0
2017-10-05T03:47:06.619Z,0
2017-10-05T03:48:08.380Z,0
2017-10-05T03:49:10.792Z,0
2017-10-05T03:50:12.568Z,0
2017-10-05T03:51:14.759Z,0
2017-10-05T03:52:16.269Z,0
2017-10-05T03:53:17.992Z,0
2017-10-05T03:54:19.573Z,0
2017-10-05T03:55:21.067Z,0
2017-10-05T03:56:22.591Z,0
2017-10-05T03:57:24.126Z,0
2017-10-05T03:58:25.660Z,0
2017-10-05T03:59:27.337Z,0
2017-10-05T04:00:28.815Z,0
2017-10-05T04:01:30.216Z,0
2017-10-05T04:02:31.606Z,0
2017-10-05T04:03:33.052Z,0
2017-10-05T04:04:35.470Z,0
2017-10-05T04:05:36.879Z,0
2017-10-05T04:06:38.275Z,0
2017-10-05T04:07:39.768Z,0
2017-10-05T04:08:41.951Z,0
2017-10-05T04:09:43.465Z,0
2017-10-05T04:10:46.557Z,0
2017-10-05T04:11:48.170Z,0
2017-10-05T04:12:49.675Z,0
2017-10-05T04:13:51.076Z,0
2017-10-05T04:14:52.530Z,0
2017-10-05T04:15:53.936Z,0
2017-10-05T04:16:55.433Z,0
2017-10-05T04:17:56.868Z,0
2017-10-05T04:18:58.697Z,0
2017-10-05T04:20:00.213Z,0
2017-10-05T04:21:01.629Z,0
2017-10-05T04:22:03.081Z,0
2017-10-05T04:23:04.753Z,0
2017-10-05T04:24:06.975Z,0
2017-10-05T04:25:09.114Z,0
2017-10-05T04:26:11.319Z,0
2017-10-05T04:27:12.831Z,0
2017-10-05T04:28:14.254Z,0
2017-10-05T04:29:15.715Z,0
2017-10-05T04:30:17.139Z,0
2017-10-05T04:31:18.561Z,0
2017-10-05T04:32:20.053Z,0
2017-10-05T04:33:21.481Z,0
2017-10-05T04:34:22.883Z,0
2017-10-05T04:35:25.191Z,0
2017-10-05T04:36:26.892Z,0
2017-10-05T04:37:28.346Z,0
2017-10-05T04:38:29.901Z,0
2017-10-05T04:39:31.347Z,0
2017-10-05T04:40:33.086Z,0
2017-10-05T04:41:34.607Z,0
2017-10-05T04:42:36.048Z,0
2017-10-05T04:43:37.540Z,0
2017-10-05T04:44:38.984Z,0
2017-10-05T04:45:40.888Z,0
2017-10-05T04:46:42.333Z,0
2017-10-05T04:47:43.778Z,0
2017-10-05T04:48:45.615Z,0
2017-10-05T04:49:47.116Z,0
2017-10-05T04:50:48.543Z,0
2017-10-05T04:51:50.140Z,0
2017-10-05T04:52:51.922Z,0
2017-10-05T04:53:53.933Z,0
2017-10-05T04:54:56.223Z,0
2017-10-05T04:55:57.831Z,0
2017-10-05T04:56:59.349Z,0
2017-10-05T04:58:01.480Z,0
2017-10-05T04:59:03.541Z,0
2017-10-05T05:00:05.621Z,0
2017-10-05T05:01:07.777Z,0
2017-10-05T05:02:09.278Z,0
2017-10-05T05:03:10.918Z,0
2017-10-05T05:04:12.794Z,0
2017-10-05T05:05:15.106Z,0
2017-10-05T05:06:16.766Z,0
2017-10-05T05:07:18.240Z,0
2017-10-05T05:08:19.817Z,0
2017-10-05T05:09:21.720Z,0
2017-10-05T05:10:23.636Z,0
2017-10-05T05:11:25.229Z,0
2017-10-05T05:12:26.695Z,0
2017-10-05T05:13:28.221Z,0
2017-10-05T05:14:29.744Z,0
2017-10-05T05:15:31.291Z,0
2017-10-05T05:16:33.321Z,0
2017-10-05T05:17:34.922Z,0
2017-10-05T05:18:36.336Z,0
2017-10-05T05:19:38.252Z,0
2017-10-05T05:20:39.874Z,0
2017-10-05T05:21:41.316Z,0
2017-10-05T05:22:43.491Z,0
2017-10-05T05:23:45.008Z,0
2017-10-05T05:24:46.559Z,0
2017-10-05T05:25:48.679Z,0
2017-10-05T05:26:50.261Z,0
2017-10-05T05:27:51.782Z,0
2017-10-05T05:28:53.353Z,0
2017-10-05T05:29:55.182Z,0
2017-10-05T05:30:56.696Z,0
2017-10-05T05:31:58.630Z,0
2017-10-05T05:33:00.586Z,0
2017-10-05T05:34:02.145Z,0
2017-10-05T05:35:03.640Z,0
2017-10-05T05:36:05.712Z,0
2017-10-05T05:37:07.168Z,0
2017-10-05T05:38:08.575Z,0
2017-10-05T05:39:10.105Z,0
2017-10-05T05:40:11.632Z,0
2017-10-05T05:41:13.045Z,0
2017-10-05T05:42:14.520Z,0
2017-10-05T05:43:15.979Z,0
2017-10-05T05:44:17.511Z,0
2017-10-05T05:45:18.949Z,5
2017-10-05T05:46:20.521Z,5
2017-10-05T05:47:22.337Z,0
2017-10-05T05:48:23.782Z,5
2017-10-05T05:49:25.284Z,5
2017-10-05T05:50:26.754Z,5
2017-10-05T05:51:28.180Z,0
2017-10-05T05:52:29.632Z,5
2017-10-05T05:53:31.090Z,10
2017-10-05T05:54:32.523Z,10
2017-10-05T05:55:33.973Z,5
2017-10-05T05:56:35.515Z,5
2017-10-05T05:57:36.958Z,5
2017-10-05T05:58:38.392Z,5
2017-10-05T05:59:39.887Z,5
2017-10-05T06:00:41.334Z,5
2017-10-05T06:01:42.768Z,5
2017-10-05T06:02:44.264Z,15
2017-10-05T06:03:45.726Z,15
2017-10-05T06:04:47.154Z,15
2017-10-05T06:05:48.652Z,10
2017-10-05T06:06:50.141Z,15
2017-10-05T06:07:51.669Z,25
2017-10-05T06:08:53.117Z,20
2017-10-05T06:09:54.690Z,15
2017-10-05T06:10:56.178Z,10
2017-10-05T06:11:57.672Z,10
2017-10-05T06:12:59.144Z,15
2017-10-05T06:14:00.567Z,20
2017-10-05T06:15:02.056Z,15
2017-10-05T06:16:03.488Z,15
2017-10-05T06:17:04.973Z,10
2017-10-05T06:18:06.485Z,10
2017-10-05T06:19:07.932Z,15
2017-10-05T06:20:09.450Z,25
2017-10-05T06:21:10.993Z,20
2017-10-05T06:22:12.504Z,15
2017-10-05T06:23:13.935Z,15
2017-10-05T06:24:15.394Z,20
2017-10-05T06:25:16.853Z,25
2017-10-05T06:26:18.252Z,25
2017-10-05T06:27:19.822Z,30
2017-10-05T06:28:21.281Z,25
2017-10-05T06:29:22.766Z,25
2017-10-05T06:30:24.222Z,25
2017-10-05T06:31:25.732Z,20
2017-10-05T06:32:27.194Z,20
2017-10-05T06:33:28.606Z,25
2017-10-05T06:34:30.076Z,30
2017-10-05T06:35:31.547Z,30
2017-10-05T06:36:32.994Z,35
2017-10-05T06:37:34.442Z,30
2017-10-05T06:38:35.893Z,30
2017-10-05T06:39:37.394Z,20
2017-10-05T06:40:38.940Z,25
2017-10-05T06:41:40.427Z,20
2017-10-05T06:42:41.868Z,30
2017-10-05T06:43:43.528Z,40
2017-10-05T06:44:45.057Z,35
2017-10-05T06:45:46.458Z,35
2017-10-05T06:46:47.928Z,40
2017-10-05T06:47:49.374Z,30
2017-10-05T06:48:50.855Z,35
2017-10-05T06:49:52.274Z,60
2017-10-05T06:50:53.709Z,55
2017-10-05T06:51:55.236Z,65
2017-10-05T06:52:56.688Z,60
2017-10-05T06:53:58.120Z,50
2017-10-05T06:54:59.561Z,40
2017-10-05T06:56:01.038Z,45
2017-10-05T06:57:02.540Z,55
2017-10-05T06:58:03.948Z,115
2017-10-05T06:59:05.746Z,110
2017-10-05T07:00:07.222Z,90
2017-10-05T07:01:08.675Z,55
2017-10-05T07:02:10.224Z,55
2017-10-05T07:03:11.675Z,50
2017-10-05T07:04:13.108Z,55
2017-10-05T07:05:14.582Z,50
2017-10-05T07:06:16.027Z,55
2017-10-05T07:07:17.538Z,95
2017-10-05T07:08:18.946Z,125
2017-10-05T07:09:20.461Z,95
2017-10-05T07:10:21.910Z,110
2017-10-05T07:11:23.335Z,115
2017-10-05T07:12:24.829Z,90
2017-10-05T07:13:26.237Z,80
2017-10-05T07:14:27.733Z,100
2017-10-05T07:15:29.187Z,140
2017-10-05T07:16:30.700Z,145
2017-10-05T07:17:32.163Z,140
2017-10-05T07:18:33.680Z,180
2017-10-05T07:19:35.170Z,130
2017-10-05T07:20:36.653Z,165
2017-10-05T07:21:38.365Z,200
2017-10-05T07:22:39.940Z,210
2017-10-05T07:23:41.406Z,170
2017-10-05T07:24:42.885Z,150
2017-10-05T07:25:44.301Z,125
2017-10-05T07:26:45.914Z,130
2017-10-05T07:27:47.402Z,235
2017-10-05T07:28:48.850Z,295
2017-10-05T07:29:50.414Z,300
2017-10-05T07:30:51.844Z,270
2017-10-05T07:31:53.312Z,240
2017-10-05T07:32:55.353Z,200
2017-10-05T07:33:57.111Z,165
2017-10-05T07:34:58.527Z,165
2017-10-05T07:36:00.076Z,140
2017-10-05T07:37:01.481Z,160
2017-10-05T07:38:02.890Z,180
2017-10-05T07:39:04.373Z,180
2017-10-05T07:40:05.841Z,140
2017-10-05T07:41:07.394Z,130
2017-10-05T07:42:08.840Z,160
2017-10-05T07:43:10.660Z,150
2017-10-05T07:44:12.060Z,170
2017-10-05T07:45:13.515Z,145
2017-10-05T07:46:14.956Z,150
2017-10-05T07:47:16.403Z,170
2017-10-05T07:48:17.820Z,150
2017-10-05T07:49:19.264Z,115
2017-10-05T07:50:21.520Z,120
2017-10-05T07:51:22.964Z,105
2017-10-05T07:52:24.384Z,85
2017-10-05T07:53:25.939Z,110
2017-10-05T07:54:27.394Z,125
2017-10-05T07:55:28.797Z,115
2017-10-05T07:56:30.249Z,115
2017-10-05T07:57:31.685Z,110
2017-10-05T07:58:33.120Z,105
2017-10-05T07:59:34.706Z,100
2017-10-05T08:00:36.178Z,80
2017-10-05T08:01:37.587Z,75
2017-10-05T08:02:38.986Z,80
2017-10-05T08:03:40.665Z,95
2017-10-05T08:04:42.055Z,125
2017-10-05T08:05:43.441Z,120
2017-10-05T08:06:44.837Z,115
2017-10-05T08:07:46.273Z,100
2017-10-05T08:08:47.672Z,150
2017-10-05T08:09:49.094Z,160
2017-10-05T08:10:50.526Z,225
2017-10-05T08:11:51.937Z,210
2017-10-05T08:12:53.445Z,195
2017-10-05T08:13:55.022Z,230
2017-10-05T08:14:56.459Z,255
2017-10-05T08:15:57.850Z,245
2017-10-05T08:16:59.257Z,220
2017-10-05T08:18:00.725Z,240
2017-10-05T08:19:02.169Z,235
2017-10-05T08:20:03.592Z,200
2017-10-05T08:21:05.145Z,265
2017-10-05T08:22:06.574Z,245
2017-10-05T08:23:07.996Z,250
2017-10-05T08:24:09.411Z,260
2017-10-05T08:25:11.173Z,210
2017-10-05T08:26:12.661Z,200
2017-10-05T08:27:14.062Z,205
2017-10-05T08:28:15.513Z,240
2017-10-05T08:29:16.958Z,275
2017-10-05T08:30:18.377Z,225
2017-10-05T08:32:00.775Z,215
2017-10-05T08:33:02.148Z,215
2017-10-05T08:34:03.521Z,280
2017-10-05T08:35:04.903Z,315
2017-10-05T08:36:06.292Z,325
2017-10-05T08:37:07.665Z,280
2017-10-05T08:38:09.041Z,285
2017-10-05T08:39:10.430Z,240
2017-10-05T08:40:11.801Z,230
2017-10-05T08:41:13.180Z,280
2017-10-05T08:42:14.560Z,295
2017-10-05T08:43:15.928Z,245
2017-10-05T08:44:17.395Z,215
2017-10-05T08:45:18.787Z,190
2017-10-05T08:46:20.220Z,175
2017-10-05T08:47:21.627Z,195
2017-10-05T08:48:23.064Z,175
2017-10-05T08:49:24.495Z,165
2017-10-05T08:50:25.912Z,175
2017-10-05T08:51:27.399Z,150
2017-10-05T08:52:29.013Z,170
2017-10-05T08:53:31.123Z,160
2017-10-05T08:54:32.543Z,155
2017-10-05T08:55:33.942Z,140
2017-10-05T08:56:35.468Z,155
2017-10-05T08:58:17.844Z,190
2017-10-05T08:59:19.238Z,170
2017-10-05T09:00:20.614Z,170
2017-10-05T09:01:21.990Z,210
2017-10-05T09:02:23.365Z,225
2017-10-05T09:03:24.745Z,150
2017-10-05T09:04:26.129Z,160
2017-10-05T09:05:27.500Z,130
2017-10-05T09:06:28.875Z,125
2017-10-05T09:07:30.281Z,125
2017-10-05T09:08:31.660Z,130
2017-10-05T09:09:33.032Z,115
2017-10-05T09:10:34.423Z,120
2017-10-05T09:11:35.792Z,170
2017-10-05T09:12:37.167Z,160
2017-10-05T09:13:38.544Z,200
2017-10-05T09:14:39.915Z,190
2017-10-05T09:15:41.297Z,140
2017-10-05T09:16:42.692Z,160
2017-10-05T09:17:44.058Z,155
2017-10-05T09:18:45.462Z,180
2017-10-05T09:19:47.677Z,190
2017-10-05T09:20:49.167Z,185
2017-10-05T09:21:50.628Z,150
2017-10-05T09:22:52.016Z,215
2017-10-05T09:23:53.410Z,265
2017-10-05T09:24:54.869Z,215
2017-10-05T09:25:56.260Z,275
2017-10-05T09:26:57.726Z,180
2017-10-05T09:27:59.157Z,180
2017-10-05T09:29:00.626Z,185
2017-10-05T09:30:02.070Z,210
2017-10-05T09:31:03.487Z,190
2017-10-05T09:32:04.924Z,155
2017-10-05T09:33:06.300Z,135
2017-10-05T09:34:07.712Z,110
2017-10-05T09:35:09.805Z,130
2017-10-05T09:36:11.372Z,115
2017-10-05T09:37:13.248Z,230
2017-10-05T09:38:14.739Z,235
2017-10-05T09:39:16.185Z,215
2017-10-05T09:40:17.707Z,200
2017-10-05T09:41:19.154Z,235
2017-10-05T09:42:20.668Z,215
2017-10-05T09:43:22.099Z,175
2017-10-05T09:44:23.492Z,200
2017-10-05T09:45:25.550Z,285
2017-10-05T09:46:26.981Z,240
2017-10-05T09:47:28.407Z,275
2017-10-05T09:48:29.826Z,240
2017-10-05T09:49:31.376Z,205
2017-10-05T09:50:32.758Z,155
2017-10-05T09:51:34.237Z,165
2017-10-05T09:52:35.700Z,215
2017-10-05T09:53:37.130Z,255
2017-10-05T09:54:38.633Z,210
2017-10-05T09:56:21.046Z,300
2017-10-05T09:57:22.419Z,290
2017-10-05T09:58:23.792Z,240
2017-10-05T09:59:25.166Z,225
2017-10-05T10:00:26.546Z,220
2017-10-05T10:01:27.920Z,170
2017-10-05T10:02:29.293Z,110
2017-10-05T10:03:30.673Z,130
2017-10-05T10:04:32.049Z,125
2017-10-05T10:05:33.513Z,125
2017-10-05T10:07:16.908Z,220
2017-10-05T10:08:18.274Z,185
2017-10-05T10:09:19.648Z,200
2017-10-05T10:10:21.026Z,225
2017-10-05T10:11:22.414Z,210
2017-10-05T10:12:23.780Z,230
2017-10-05T10:13:25.169Z,305
2017-10-05T10:14:26.535Z,325
2017-10-05T10:15:27.915Z,205
2017-10-05T10:16:29.285Z,230
2017-10-05T10:17:30.664Z,465
2017-10-05T10:18:32.085Z,370
2017-10-05T10:19:33.466Z,200
2017-10-05T10:20:34.838Z,255
2017-10-05T10:21:36.236Z,160
2017-10-05T10:22:37.610Z,245
2017-10-05T10:23:38.988Z,700
2017-10-05T10:24:40.367Z,500
2017-10-05T10:25:41.749Z,440
2017-10-05T10:26:43.125Z,345
2017-10-05T10:27:44.499Z,360
2017-10-05T10:28:45.889Z,505
2017-10-05T10:29:47.268Z,695
2017-10-05T10:30:48.647Z,480
2017-10-05T10:31:50.021Z,665
2017-10-05T10:32:51.414Z,455
2017-10-05T10:33:52.789Z,740
2017-10-05T10:34:54.177Z,915
2017-10-05T10:35:55.569Z,920
2017-10-05T10:36:56.946Z,665
2017-10-05T10:37:58.317Z,695
2017-10-05T10:38:59.697Z,590
2017-10-05T10:40:01.079Z,940
2017-10-05T10:41:02.455Z,690
2017-10-05T10:42:03.837Z,620
2017-10-05T10:43:05.212Z,715
2017-10-05T10:44:06.596Z,740
2017-10-05T10:45:07.977Z,470
2017-10-05T10:46:09.350Z,590
2017-10-05T10:47:10.730Z,1665
2017-10-05T10:48:12.110Z,505
2017-10-05T10:49:13.495Z,2105
2017-10-05T10:50:14.867Z,820
2017-10-05T10:51:16.260Z,1190
2017-10-05T10:52:17.650Z,1015
2017-10-05T10:53:19.037Z,1095
2017-10-05T10:54:20.448Z,1570
2017-10-05T10:55:21.840Z,740
2017-10-05T10:56:23.359Z,980
2017-10-05T10:57:24.776Z,815
2017-10-05T10:58:26.251Z,1425
2017-10-05T10:59:27.705Z,1445
2017-10-05T11:00:29.106Z,905
2017-10-05T11:01:30.561Z,1720
2017-10-05T11:02:31.984Z,970
2017-10-05T11:03:33.428Z,1060
2017-10-05T11:04:34.926Z,1300
2017-10-05T11:05:36.319Z,465
2017-10-05T11:06:37.785Z,520
2017-10-05T11:07:39.230Z,510
2017-10-05T11:08:40.674Z,1090
2017-10-05T11:09:42.135Z,1165
2017-10-05T11:10:43.705Z,1375
2017-10-05T11:11:45.197Z,1400
2017-10-05T11:12:46.837Z,1445
2017-10-05T11:13:48.294Z,1235
2017-10-05T11:14:49.708Z,1425
2017-10-05T11:15:51.182Z,1670
2017-10-05T11:16:52.617Z,615
2017-10-05T11:17:54.036Z,1515
2017-10-05T11:18:55.480Z,1485
2017-10-05T11:19:56.918Z,1290
2017-10-05T11:20:58.353Z,1665
2017-10-05T11:21:59.787Z,1625
2017-10-05T11:23:01.226Z,1645
2017-10-05T11:24:02.652Z,1755
2017-10-05T11:25:04.109Z,1885
2017-10-05T11:26:05.547Z,1795
2017-10-05T11:27:07.006Z,1465
2017-10-05T11:28:08.451Z,1660
2017-10-05T11:29:09.902Z,1835
2017-10-05T11:30:11.363Z,750
2017-10-05T11:31:12.850Z,510
2017-10-05T11:32:14.305Z,1490
2017-10-05T11:33:15.812Z,1615
2017-10-05T11:34:17.252Z,1470
2017-10-05T11:35:18.682Z,1495
2017-10-05T11:36:20.119Z,1700
2017-10-05T11:37:21.515Z,1465
2017-10-05T11:38:22.911Z,1555
2017-10-05T11:39:24.304Z,995
2017-10-05T11:40:25.722Z,1260
2017-10-05T11:41:27.145Z,735
2017-10-05T11:42:28.571Z,470
2017-10-05T11:43:30.011Z,435
2017-10-05T11:44:31.482Z,540
2017-10-05T11:45:32.895Z,320
2017-10-05T11:46:34.318Z,350
2017-10-05T11:47:35.785Z,370
2017-10-05T11:48:37.213Z,475
2017-10-05T11:49:38.653Z,440
2017-10-05T11:50:40.094Z,490
2017-10-05T11:51:41.535Z,270
2017-10-05T11:52:42.985Z,435
2017-10-05T11:53:44.392Z,615
2017-10-05T11:54:45.862Z,385
2017-10-05T11:55:47.272Z,310
2017-10-05T11:56:48.710Z,250
2017-10-05T11:57:50.131Z,395
2017-10-05T11:58:51.647Z,335
2017-10-05T11:59:53.093Z,240
2017-10-05T12:00:54.500Z,295
2017-10-05T12:01:55.926Z,290
2017-10-05T12:02:57.355Z,255
2017-10-05T12:03:58.774Z,135
2017-10-05T12:05:00.214Z,120
2017-10-05T12:06:01.634Z,155
2017-10-05T12:07:03.067Z,145
2017-10-05T12:08:04.503Z,150
2017-10-05T12:09:05.953Z,145
2017-10-05T12:10:07.399Z,185
2017-10-05T12:11:08.855Z,580
2017-10-05T12:12:10.282Z,465
2017-10-05T12:13:11.731Z,400
2017-10-05T12:14:13.169Z,295
2017-10-05T12:15:14.589Z,325
2017-10-05T12:16:16.060Z,460
2017-10-05T12:17:17.464Z,730
2017-10-05T12:18:18.912Z,395
2017-10-05T12:19:20.305Z,325
2017-10-05T12:20:21.833Z,515
2017-10-05T12:21:23.248Z,775
2017-10-05T12:22:24.680Z,700
2017-10-05T12:23:26.218Z,560
2017-10-05T12:24:27.648Z,525
2017-10-05T12:25:29.080Z,630
2017-10-05T12:26:30.602Z,785
2017-10-05T12:27:32.030Z,1510
2017-10-05T12:28:33.463Z,1225
2017-10-05T12:29:34.880Z,750
2017-10-05T12:30:36.310Z,680
2017-10-05T12:31:37.746Z,600
2017-10-05T12:32:39.169Z,555
2017-10-05T12:33:40.575Z,500
2017-10-05T12:34:41.984Z,590
2017-10-05T12:35:43.405Z,665
2017-10-05T12:36:44.820Z,855
2017-10-05T12:37:46.291Z,1330
2017-10-05T12:38:47.743Z,720
2017-10-05T12:39:49.158Z,515
2017-10-05T12:40:50.572Z,465
2017-10-05T12:41:51.979Z,480
2017-10-05T12:42:53.356Z,510
2017-10-05T12:43:54.767Z,515
2017-10-05T12:44:56.167Z,545
2017-10-05T12:45:57.563Z,710
2017-10-05T12:46:58.994Z,1400
2017-10-05T12:48:00.401Z,970
2017-10-05T12:49:01.884Z,1285
2017-10-05T12:50:03.328Z,1170
2017-10-05T12:51:04.747Z,1125
2017-10-05T12:52:06.179Z,1130
2017-10-05T12:53:07.586Z,1130
2017-10-05T12:54:09.021Z,1180
2017-10-05T12:55:10.408Z,1260
2017-10-05T12:56:11.817Z,1375
2017-10-05T12:57:13.283Z,1455
2017-10-05T12:58:14.698Z,1510
2017-10-05T12:59:16.156Z,1500
2017-10-05T13:00:17.559Z,900
2017-10-05T13:01:19.005Z,700
2017-10-05T13:02:20.396Z,1035
2017-10-05T13:03:21.841Z,1115
2017-10-05T13:04:23.262Z,605
2017-10-05T13:05:24.682Z,755
2017-10-05T13:06:26.126Z,1160
2017-10-05T13:07:27.540Z,1155
2017-10-05T13:08:28.954Z,1145
2017-10-05T13:09:30.355Z,1150
2017-10-05T13:10:31.756Z,1155
2017-10-05T13:11:33.202Z,1165
2017-10-05T13:12:34.595Z,1205
2017-10-05T13:13:36.069Z,1220
2017-10-05T13:14:37.469Z,1225
2017-10-05T13:15:38.876Z,685
2017-10-05T13:16:40.290Z,915
2017-10-05T13:17:41.736Z,680
2017-10-05T13:18:43.148Z,1050
2017-10-05T13:19:44.538Z,760
2017-10-05T13:20:46.029Z,1185
2017-10-05T13:21:47.437Z,1340
2017-10-05T13:22:48.868Z,1385
2017-10-05T13:23:50.289Z,705
2017-10-05T13:24:51.714Z,625
2017-10-05T13:25:53.143Z,530
2017-10-05T13:26:54.538Z,410
2017-10-05T13:27:55.981Z,340
2017-10-05T13:28:57.373Z,305
2017-10-05T13:29:58.771Z,335
2017-10-05T13:31:00.180Z,1095
2017-10-05T13:32:01.615Z,740
2017-10-05T13:33:03.040Z,1205
2017-10-05T13:34:04.437Z,1180
2017-10-05T13:35:05.884Z,1210
2017-10-05T13:36:07.311Z,1265
2017-10-05T13:37:08.720Z,1515
2017-10-05T13:38:10.137Z,1665
2017-10-05T13:39:11.551Z,635
2017-10-05T13:40:12.943Z,690
2017-10-05T13:41:14.346Z,610
2017-10-05T13:42:15.783Z,500
2017-10-05T13:43:17.176Z,315
2017-10-05T13:44:18.608Z,320
2017-10-05T13:45:20.024Z,340
2017-10-05T13:46:21.475Z,305
2017-10-05T13:47:22.903Z,185
2017-10-05T13:48:24.328Z,130
2017-10-05T13:49:25.730Z,125
2017-10-05T13:50:27.124Z,105
2017-10-05T13:51:28.533Z,100
2017-10-05T13:52:29.952Z,120
2017-10-05T13:53:31.411Z,190
2017-10-05T13:54:32.808Z,245
2017-10-05T13:55:34.251Z,160
2017-10-05T13:56:35.690Z,150
2017-10-05T13:57:37.127Z,175
2017-10-05T13:58:38.563Z,180
2017-10-05T13:59:39.989Z,235
2017-10-05T14:00:41.458Z,295
2017-10-05T14:01:42.874Z,255
2017-10-05T14:02:44.288Z,205
2017-10-05T14:03:45.684Z,130
2017-10-05T14:04:47.161Z,105
2017-10-05T14:05:48.593Z,125
2017-10-05T14:06:50.044Z,140
2017-10-05T14:07:51.501Z,125
2017-10-05T14:08:52.911Z,140
2017-10-05T14:09:54.351Z,230
2017-10-05T14:10:55.783Z,350
2017-10-05T14:11:57.173Z,2285
2017-10-05T14:12:58.600Z,2415
2017-10-05T14:14:00.040Z,2730
2017-10-05T14:15:01.486Z,3310
2017-10-05T14:16:02.909Z,3870
2017-10-05T14:17:04.377Z,3930
2017-10-05T14:18:05.760Z,3450
2017-10-05T14:19:07.198Z,2755
2017-10-05T14:20:08.681Z,2220
2017-10-05T14:21:10.128Z,1900
2017-10-05T14:22:12.199Z,1735
2017-10-05T14:23:13.552Z,1630
2017-10-05T14:24:14.946Z,1545
2017-10-05T14:25:16.432Z,1440
2017-10-05T14:26:17.839Z,1305
2017-10-05T14:27:19.273Z,1155
2017-10-05T14:28:20.707Z,1045
2017-10-05T14:29:22.128Z,985
2017-10-05T14:30:23.516Z,920
2017-10-05T14:31:24.910Z,870
2017-10-05T14:32:26.370Z,825
2017-10-05T14:33:27.793Z,795