createdAt,value
2022-08-22T00:07:25.000Z,85.12
2022-08-22T00:12:25.000Z,80.62
2022-08-22T00:17:24.000Z,83.22
2022-08-22T00:22:24.000Z,83.48
2022-08-22T00:27:24.000Z,74
2022-08-22T00:32:25.000Z,72.32
2022-08-22T00:37:24.000Z,73.06
2022-08-22T00:42:25.000Z,71.88
2022-08-22T00:47:24.000Z,72.37
2022-08-22T00:52:24.000Z,73.66
2022-08-22T00:57:24.000Z,70.04
2022-08-22T01:02:24.000Z,70.68
2022-08-22T01:07:25.000Z,69.67
2022-08-22T01:12:24.000Z,71.84
2022-08-22T01:17:24.000Z,71.64
2022-08-22T01:22:24.000Z,69.61
2022-08-22T01:27:25.000Z,69.58
2022-08-22T01:32:24.000Z,69.75
2022-08-22T01:37:24.000Z,68.26
2022-08-22T01:42:24.000Z,69.88
2022-08-22T01:47:24.000Z,67.55
2022-08-22T01:52:25.000Z,68.65
2022-08-22T01:57:24.000Z,66.72
2022-08-22T02:02:25.000Z,70.66
2022-08-22T02:07:24.000Z,69.65
2022-08-22T02:12:24.000Z,70.51
2022-08-22T02:17:25.000Z,70.1
2022-08-22T02:22:24.000Z,71.42
2022-08-22T02:32:25.000Z,74.45
2022-08-22T02:37:25.000Z,73.87
2022-08-22T02:42:25.000Z,72.86
2022-08-22T02:47:24.000Z,72.34
2022-08-22T02:52:25.000Z,72.36
2022-08-22T02:57:24.000Z,72.9
2022-08-22T03:02:24.000Z,72.7
2022-08-22T03:07:24.000Z,74.24
2022-08-22T03:12:25.000Z,76.42
2022-08-22T03:17:25.000Z,80.88
2022-08-22T03:22:25.000Z,83.13
2022-08-22T03:27:24.000Z,88.93
2022-08-22T03:32:24.000Z,93.93
2022-08-22T03:37:25.000Z,98.44
2022-08-22T03:42:25.000Z,101.62
2022-08-22T03:47:25.000Z,103.22
2022-08-22T03:52:25.000Z,105.37
2022-08-22T03:57:24.000Z,105.81
2022-08-22T04:02:25.000Z,106.41
2022-08-22T04:07:25.000Z,109.06
2022-08-22T04:12:24.000Z,113.75
2022-08-22T04:17:24.000Z,118.68
2022-08-22T04:22:24.000Z,121.51
2022-08-22T04:27:25.000Z,126.33
2022-08-22T04:32:24.000Z,132.08
2022-08-22T04:37:24.000Z,135.18
2022-08-22T04:42:24.000Z,142.02
2022-08-22T04:47:24.000Z,151.32
2022-08-22T04:52:24.000Z,158.56
2022-08-22T04:57:24.000Z,163.08
2022-08-22T05:02:25.000Z,165.38
2022-08-22T05:07:25.000Z,171.7
2022-08-22T05:12:24.000Z,177.1
2022-08-22T05:17:25.000Z,174.21
2022-08-22T05:22:24.000Z,178.39
2022-08-22T05:27:24.000Z,180
2022-08-22T05:32:25.000Z,179.37
2022-08-22T05:37:24.000Z,180.08
2022-08-22T05:42:24.000Z,178.3
2022-08-22T05:47:24.000Z,176.58
2022-08-22T05:52:24.000Z,177.65
2022-08-22T05:57:25.000Z,174.96
2022-08-22T06:02:25.000Z,167.85
2022-08-22T06:07:25.000Z,165.93
2022-08-22T06:12:24.000Z,159.91
2022-08-22T06:17:24.000Z,153.52
2022-08-22T06:22:24.000Z,150.2
2022-08-22T06:27:24.000Z,148.91
2022-08-22T06:32:25.000Z,146.48
2022-08-22T06:37:25.000Z,142.69
2022-08-22T06:42:24.000Z,139.59
2022-08-22T06:47:24.000Z,134.21
2022-08-22T06:52:24.000Z,128.26
2022-08-22T06:57:24.000Z,129.28
2022-08-22T07:02:25.000Z,130.02
2022-08-22T07:07:24.000Z,130.56
2022-08-22T07:12:24.000Z,130.14
2022-08-22T07:17:24.000Z,130.43
2022-08-22T07:22:24.000Z,134.96
2022-08-22T07:27:24.000Z,132.09
2022-08-22T07:32:24.000Z,130.46
2022-08-22T07:37:24.000Z,133.55
2022-08-22T07:42:25.000Z,129.28
2022-08-22T07:47:24.000Z,132.95
2022-08-22T07:52:24.000Z,133.4
2022-08-22T07:57:24.000Z,128.95
2022-08-22T08:02:24.000Z,129.34
2022-08-22T08:07:24.000Z,130.63
2022-08-22T08:12:24.000Z,131.71
2022-08-22T08:17:24.000Z,129.83
2022-08-22T08:22:24.000Z,124.7
2022-08-22T08:27:25.000Z,121.07
2022-08-22T08:32:24.000Z,123.14
2022-08-22T08:37:24.000Z,124.42
2022-08-22T08:42:25.000Z,122.75
2022-08-22T08:47:24.000Z,121.8
2022-08-22T08:52:24.000Z,111.04
2022-08-22T08:57:25.000Z,106.61
2022-08-22T09:02:24.000Z,95.32
2022-08-22T09:07:24.000Z,84.73
2022-08-22T09:12:25.000Z,86.99
2022-08-22T09:17:24.000Z,97
2022-08-22T09:22:24.000Z,91.29
2022-08-22T09:27:25.000Z,71.96
2022-08-22T09:32:24.000Z,60.9
2022-08-22T09:37:24.000Z,54.81
2022-08-22T09:42:24.000Z,51.32
2022-08-22T09:47:24.000Z,55.7
2022-08-22T09:52:25.000Z,55.53
2022-08-22T09:57:24.000Z,48.98
2022-08-22T10:02:25.000Z,45.44
2022-08-22T10:07:24.000Z,46.73
2022-08-22T10:12:24.000Z,45.84
2022-08-22T10:17:24.000Z,48.46
2022-08-22T10:22:24.000Z,47.82
2022-08-22T10:27:25.000Z,46.99
2022-08-22T10:32:25.000Z,47.1
2022-08-22T10:37:24.000Z,51.92
2022-08-22T10:42:24.000Z,50.99
2022-08-22T10:47:24.000Z,46.38
2022-08-22T10:52:24.000Z,47.07
2022-08-22T10:57:24.000Z,45.83
2022-08-22T11:02:24.000Z,37.43
2022-08-22T11:07:24.000Z,39.06
2022-08-22T11:12:25.000Z,44.22
2022-08-22T11:17:24.000Z,43.3
2022-08-22T11:22:24.000Z,38.86
2022-08-22T11:32:24.000Z,41.68
2022-08-22T11:37:24.000Z,32.34
2022-08-22T11:42:24.000Z,29.42
2022-08-22T11:47:25.000Z,29.89
2022-08-22T11:52:25.000Z,29.42
2022-08-22T11:57:24.000Z,20.6
2022-08-22T12:02:25.000Z,18.64
2022-08-22T12:07:24.000Z,19.92
2022-08-22T12:12:25.000Z,19.94
2022-08-22T12:17:24.000Z,19.6
2022-08-22T12:22:24.000Z,16.03
2022-08-22T12:27:24.000Z,15.78
2022-08-22T12:32:25.000Z,15.59
2022-08-22T12:37:24.000Z,14.12
2022-08-22T12:42:25.000Z,13.61
2022-08-22T12:47:25.000Z,12.61
2022-08-22T12:57:24.000Z,9.54
2022-08-22T13:02:25.000Z,8.83
2022-08-22T13:07:24.000Z,9.16
2022-08-22T13:12:24.000Z,9.12
2022-08-22T13:17:24.000Z,8.82
2022-08-22T13:22:25.000Z,8.26
2022-08-22T13:27:24.000Z,9.08
2022-08-22T13:32:25.000Z,8.4
2022-08-22T13:37:25.000Z,8.44
2022-08-22T13:42:24.000Z,8.48
2022-08-22T13:47:25.000Z,8.58
2022-08-22T13:52:24.000Z,8.17
2022-08-22T13:57:25.000Z,8.44
2022-08-22T14:02:24.000Z,8.07
2022-08-22T14:07:25.000Z,8.38
2022-08-22T14:12:24.000Z,8.53
2022-08-22T14:17:24.000Z,8.34
2022-08-22T14:22:25.000Z,7.85
2022-08-22T14:27:25.000Z,8.24
2022-08-22T14:32:24.000Z,7.87
2022-08-22T14:37:24.000Z,8.13
2022-08-22T14:42:24.000Z,8.26
2022-08-22T14:47:24.000Z,8.22
2022-08-22T14:52:25.000Z,8.53
2022-08-22T14:57:24.000Z,8.12
2022-08-22T15:02:24.000Z,8.02
2022-08-22T15:07:25.000Z,8.16
2022-08-22T15:12:24.000Z,8.62
2022-08-22T15:17:25.000Z,9.95
2022-08-22T15:22:24.000Z,9.75
2022-08-22T15:27:24.000Z,10.21
2022-08-22T15:32:25.000Z,10.26
2022-08-22T15:37:25.000Z,9.89
2022-08-22T15:42:24.000Z,9.87
2022-08-22T15:47:25.000Z,10.1
2022-08-22T15:52:24.000Z,10.6
2022-08-22T15:57:25.000Z,10.6
2022-08-22T16:02:24.000Z,10.79
2022-08-22T16:07:25.000Z,10.8
2022-08-22T16:12:24.000Z,11.05
2022-08-22T16:17:24.000Z,11.91
2022-08-22T16:22:24.000Z,12.24
2022-08-22T16:27:25.000Z,13.12
2022-08-22T16:32:24.000Z,12.85
2022-08-22T16:37:24.000Z,13
2022-08-22T16:42:24.000Z,14.19
2022-08-22T16:47:24.000Z,14.06
2022-08-22T16:52:24.000Z,14.76
2022-08-22T16:57:24.000Z,13.69
2022-08-22T17:02:25.000Z,14.11
2022-08-22T17:07:25.000Z,14
2022-08-22T17:12:24.000Z,14.62
2022-08-22T17:17:25.000Z,15.05
2022-08-22T17:22:25.000Z,15.25
2022-08-22T17:27:24.000Z,15.93
2022-08-22T17:32:24.000Z,15.15
2022-08-22T17:37:24.000Z,15.53
2022-08-22T17:47:25.000Z,15.84
2022-08-22T17:52:24.000Z,16.58
2022-08-22T17:57:25.000Z,17.29
2022-08-22T18:02:24.000Z,18.07
2022-08-22T18:07:24.000Z,19.72
2022-08-22T18:12:25.000Z,21.97
2022-08-22T18:17:24.000Z,23.4
2022-08-22T18:22:24.000Z,23.13
2022-08-22T18:27:24.000Z,24.83
2022-08-22T18:32:24.000Z,27.86
2022-08-22T18:37:24.000Z,29.32
2022-08-22T18:42:25.000Z,30.33
2022-08-22T18:47:24.000Z,30.38
2022-08-22T18:52:24.000Z,32.11
2022-08-22T18:57:25.000Z,34.35
2022-08-22T19:02:25.000Z,34.01
2022-08-22T19:07:25.000Z,36.88
2022-08-22T19:12:25.000Z,37.39
2022-08-22T19:17:24.000Z,38.44
2022-08-22T19:27:24.000Z,43.47
2022-08-22T19:32:24.000Z,43.95
2022-08-22T19:37:25.000Z,46.7
2022-08-22T19:42:24.000Z,47.61
2022-08-22T19:47:24.000Z,47.93
2022-08-22T19:52:25.000Z,48.98
2022-08-22T19:57:25.000Z,48.96
2022-08-22T20:02:24.000Z,49.92
2022-08-22T20:07:24.000Z,47.52
2022-08-22T20:12:24.000Z,46.71
2022-08-22T20:17:25.000Z,47.11
2022-08-22T20:22:25.000Z,46.82
2022-08-22T20:27:24.000Z,47.86
2022-08-22T20:32:24.000Z,45.26
2022-08-22T20:37:24.000Z,45.22
2022-08-22T20:42:24.000Z,47.49
2022-08-22T20:47:24.000Z,51.62
2022-08-22T20:57:25.000Z,52.41
2022-08-22T21:02:24.000Z,53.86
2022-08-22T21:07:24.000Z,53.8
2022-08-22T21:12:24.000Z,54.66
2022-08-22T21:17:25.000Z,48.84
2022-08-22T21:22:24.000Z,50.56
2022-08-22T21:27:25.000Z,48.78
2022-08-22T21:32:24.000Z,48.81
2022-08-22T21:37:24.000Z,47.72
2022-08-22T21:42:25.000Z,48.08
2022-08-22T21:47:24.000Z,49.03
2022-08-22T21:52:25.000Z,48.99
2022-08-22T21:57:24.000Z,48.02
2022-08-22T22:02:24.000Z,50.52
2022-08-22T22:07:24.000Z,49.91
2022-08-22T22:12:24.000Z,48.85
2022-08-22T22:17:25.000Z,47.57
2022-08-22T22:22:24.000Z,48.82
2022-08-22T22:27:24.000Z,48.08
2022-08-22T22:32:24.000Z,46.88
2022-08-22T22:37:24.000Z,45.26
2022-08-22T22:42:24.000Z,45.15
2022-08-22T22:47:24.000Z,43.33
2022-08-22T22:52:25.000Z,41.7
2022-08-22T22:57:24.000Z,40.68
2022-08-22T23:02:24.000Z,40.8
2022-08-22T23:07:24.000Z,41.55
2022-08-22T23:12:24.000Z,41.73
2022-08-22T23:17:24.000Z,41.63
2022-08-22T23:22:25.000Z,41.1
2022-08-22T23:27:24.000Z,41.8
2022-08-22T23:32:25.000Z,41.13
2022-08-22T23:37:24.000Z,41.78
2022-08-22T23:42:24.000Z,41.28
2022-08-22T23:47:25.000Z,42.01
2022-08-22T23:52:25.000Z,41.75
2022-08-22T23:57:24.000Z,41.19
