createdAt,value
2023-09-10T00:03:27.271Z,100.00
2023-09-10T00:08:30.582Z,100.00
2023-09-10T00:13:32.371Z,100.00
2023-09-10T00:18:34.084Z,100.00
2023-09-10T00:23:37.104Z,100.00
2023-09-10T00:28:39.050Z,100.00
2023-09-10T00:33:40.685Z,100.00
2023-09-10T00:38:43.743Z,100.00
2023-09-10T00:43:45.581Z,100.00
2023-09-10T00:48:47.784Z,100.00
2023-09-10T00:53:50.950Z,100.00
2023-09-10T00:58:53.544Z,100.00
2023-09-10T01:03:55.988Z,100.00
2023-09-10T01:08:58.976Z,100.00
2023-09-10T01:14:10.087Z,100.00
2023-09-10T01:19:45.095Z,100.00
2023-09-10T01:24:51.211Z,100.00
2023-09-10T01:29:52.873Z,100.00
2023-09-10T01:35:00.539Z,100.00
2023-09-10T01:40:09.021Z,100.00
2023-09-10T01:45:11.626Z,100.00
2023-09-10T01:50:13.984Z,100.00
2023-09-10T01:55:17.067Z,100.00
2023-09-10T02:00:18.808Z,100.00
2023-09-10T02:05:20.511Z,100.00
2023-09-10T02:10:23.893Z,100.00
2023-09-10T02:15:25.841Z,100.00
2023-09-10T02:20:27.549Z,100.00
2023-09-10T02:25:32.621Z,100.00
2023-09-10T02:30:34.407Z,100.00
2023-09-10T02:35:36.076Z,100.00
2023-09-10T02:40:39.123Z,100.00
2023-09-10T02:45:41.147Z,100.00
2023-09-10T02:50:43.081Z,100.00
2023-09-10T02:55:46.210Z,100.00
2023-09-10T03:00:48.178Z,100.00
2023-09-10T03:05:50.264Z,100.00
2023-09-10T03:10:53.424Z,100.00
2023-09-10T03:15:55.252Z,100.00
2023-09-10T03:20:57.086Z,100.00
2023-09-10T03:26:00.768Z,100.00
2023-09-10T03:31:03.377Z,100.00
2023-09-10T03:36:05.942Z,100.00
2023-09-10T03:41:09.272Z,100.00
2023-09-10T03:46:12.220Z,100.00
2023-09-10T03:51:14.211Z,100.00
2023-09-10T03:56:17.360Z,100.00
2023-09-10T04:01:20.147Z,100.00
2023-09-10T04:06:22.078Z,100.00
2023-09-10T04:11:25.982Z,100.00
2023-09-10T04:16:27.839Z,100.00
2023-09-10T04:21:29.649Z,100.00
2023-09-10T04:26:32.694Z,100.00
2023-09-10T04:31:37.640Z,100.00
2023-09-10T04:36:39.472Z,100.00
2023-09-10T04:41:42.715Z,100.00
2023-09-10T04:46:44.729Z,100.00
2023-09-10T04:51:46.522Z,100.00
2023-09-10T04:56:49.795Z,100.00
2023-09-10T05:01:51.749Z,100.00
2023-09-10T05:06:53.672Z,100.00
2023-09-10T05:11:56.924Z,100.00
2023-09-10T05:16:59.545Z,100.00
2023-09-10T05:22:01.789Z,100.00
2023-09-10T05:27:05.293Z,100.00
2023-09-10T05:32:07.201Z,100.00
2023-09-10T05:37:09.006Z,100.00
2023-09-10T05:42:12.163Z,100.00
2023-09-10T05:47:14.067Z,100.00
2023-09-10T05:52:15.888Z,100.00
2023-09-10T05:57:19.245Z,100.00
2023-09-10T06:02:21.627Z,100.00
2023-09-10T06:07:23.538Z,100.00
2023-09-10T06:12:26.746Z,100.00
2023-09-10T06:17:29.288Z,100.00
2023-09-10T06:22:31.093Z,100.00
2023-09-10T06:27:34.339Z,100.00
2023-09-10T06:32:36.381Z,100.00
2023-09-10T06:37:39.709Z,100.00
2023-09-10T06:42:44.677Z,100.00
2023-09-10T06:48:04.872Z,100.00
2023-09-10T06:53:06.652Z,100.00
2023-09-10T06:58:09.738Z,100.00
2023-09-10T07:03:11.668Z,100.00
2023-09-10T07:08:13.479Z,100.00
2023-09-10T07:13:16.651Z,100.00
2023-09-10T07:18:18.265Z,100.00
2023-09-10T07:23:19.961Z,100.00
2023-09-10T07:28:23.107Z,100.00
2023-09-10T07:33:24.727Z,100.00
2023-09-10T07:38:26.709Z,100.00
2023-09-10T07:43:29.799Z,100.00
2023-09-10T07:48:31.418Z,99.74
2023-09-10T07:53:33.137Z,97.94
2023-09-10T07:58:36.194Z,96.92
2023-09-10T08:03:38.349Z,97.32
2023-09-10T08:08:40.333Z,95.73
2023-09-10T08:13:43.461Z,93.51
2023-09-10T08:18:45.174Z,93.49
2023-09-10T08:23:46.853Z,93.25
2023-09-10T08:28:49.932Z,90.51
2023-09-10T08:33:51.588Z,89.69
2023-09-10T08:38:53.231Z,88.13
2023-09-10T08:43:58.190Z,87.22
2023-09-10T08:49:00.931Z,83.22
2023-09-10T08:54:03.091Z,80.21
2023-09-10T08:59:07.519Z,78.32
2023-09-10T09:04:11.367Z,77.08
2023-09-10T09:09:15.953Z,73.38
2023-09-10T09:14:19.949Z,74.12
2023-09-10T09:19:22.596Z,72.01
2023-09-10T09:24:24.568Z,72.60
2023-09-10T09:29:28.690Z,72.65
2023-09-10T09:34:30.888Z,70.77
2023-09-10T09:39:32.537Z,65.74
2023-09-10T09:44:35.626Z,61.55
2023-09-10T09:49:43.540Z,62.60
2023-09-10T09:54:46.122Z,60.03
2023-09-10T09:59:50.312Z,61.71
2023-09-10T10:04:55.188Z,60.54
2023-09-10T10:09:59.790Z,56.51
2023-09-10T10:15:03.346Z,56.03
2023-09-10T10:20:07.390Z,54.42
2023-09-10T10:25:09.852Z,51.17
2023-09-10T10:30:14.537Z,50.60
2023-09-10T10:35:16.945Z,48.87
2023-09-10T10:40:20.128Z,49.96
2023-09-10T10:45:26.054Z,48.67
2023-09-10T10:50:28.945Z,48.43
2023-09-10T10:55:31.580Z,47.89
2023-09-10T11:00:34.836Z,49.67
2023-09-10T11:06:02.524Z,47.62
2023-09-10T11:11:05.732Z,46.81
2023-09-10T11:16:18.460Z,46.25
2023-09-10T11:21:19.996Z,45.55
2023-09-10T11:26:31.639Z,45.05
2023-09-10T11:31:39.652Z,45.21
2023-09-10T11:36:43.426Z,43.26
2023-09-10T11:41:46.580Z,43.05
2023-09-10T11:46:50.583Z,43.16
2023-09-10T11:51:54.537Z,42.01
2023-09-10T11:56:57.641Z,40.81
2023-09-10T12:02:01.055Z,40.61
2023-09-10T12:07:03.604Z,40.62
2023-09-10T12:12:09.930Z,40.02
2023-09-10T12:17:13.621Z,42.34
2023-09-10T12:22:15.416Z,40.95
2023-09-10T12:27:17.162Z,39.97
2023-09-10T12:32:21.117Z,40.62
2023-09-10T12:37:22.755Z,40.76
2023-09-10T12:42:24.808Z,38.54
2023-09-10T12:47:27.911Z,39.53
2023-09-10T12:52:29.632Z,39.75
2023-09-10T12:57:31.677Z,40.01
2023-09-10T13:02:36.041Z,38.55
2023-09-10T13:07:37.852Z,39.94
2023-09-10T13:12:40.178Z,37.58
2023-09-10T13:17:43.301Z,38.57
2023-09-10T13:22:45.291Z,37.46
2023-09-10T13:27:47.105Z,37.88
2023-09-10T13:32:50.211Z,37.52
2023-09-10T13:37:51.946Z,37.74
2023-09-10T13:42:53.630Z,37.43
2023-09-10T13:47:56.905Z,38.40
2023-09-10T13:52:58.653Z,37.99
2023-09-10T13:58:00.384Z,37.25
2023-09-10T14:03:04.461Z,37.49
2023-09-10T14:08:06.801Z,39.10
2023-09-10T14:13:08.577Z,38.49
2023-09-10T14:18:11.628Z,37.42
2023-09-10T14:23:13.371Z,38.50
2023-09-10T14:28:15.563Z,38.24
2023-09-10T14:33:18.668Z,36.79
2023-09-10T14:38:20.360Z,36.44
2023-09-10T14:43:22.072Z,36.59
2023-09-10T14:48:25.128Z,35.72
2023-09-10T14:53:26.866Z,36.83
2023-09-10T14:58:28.661Z,38.19
2023-09-10T15:03:31.740Z,37.52
2023-09-10T15:08:33.968Z,37.69
2023-09-10T15:13:35.709Z,36.95
2023-09-10T15:18:38.703Z,36.08
2023-09-10T15:23:41.766Z,35.45
2023-09-10T15:28:43.626Z,37.58
2023-09-10T15:33:46.616Z,36.28
2023-09-10T15:38:48.318Z,35.83
2023-09-10T15:43:50.012Z,37.08
2023-09-10T15:48:53.149Z,37.91
2023-09-10T15:53:54.804Z,37.00
2023-09-10T15:58:56.505Z,37.42
2023-09-10T16:03:59.600Z,38.25
2023-09-10T16:09:02.229Z,39.09
2023-09-10T16:14:05.543Z,40.46
2023-09-10T16:19:08.647Z,41.29
2023-09-10T16:24:10.333Z,41.92
2023-09-10T16:29:11.989Z,42.37
2023-09-10T16:34:15.073Z,43.18
2023-09-10T16:39:16.696Z,43.69
2023-09-10T16:44:19.913Z,44.25
2023-09-10T16:49:23.380Z,44.56
2023-09-10T16:54:25.042Z,46.71
2023-09-10T16:59:26.833Z,48.34
2023-09-10T17:04:29.910Z,48.56
2023-09-10T17:09:31.975Z,49.19
2023-09-10T17:14:33.976Z,51.44
2023-09-10T17:19:37.100Z,53.58
2023-09-10T17:24:38.821Z,55.25
2023-09-10T17:29:40.536Z,56.72
2023-09-10T17:34:43.600Z,57.64
2023-09-10T17:39:45.255Z,59.24
2023-09-10T17:44:47.355Z,60.31
2023-09-10T17:50:03.246Z,61.63
2023-09-10T17:55:08.164Z,63.09
2023-09-10T18:00:10.379Z,64.38
2023-09-10T18:05:13.388Z,65.59
2023-09-10T18:10:15.474Z,67.06
2023-09-10T18:15:17.197Z,68.63
2023-09-10T18:20:20.488Z,70.33
2023-09-10T18:25:22.222Z,71.25
2023-09-10T18:30:23.955Z,71.75
2023-09-10T18:35:27.038Z,71.58
2023-09-10T18:40:28.721Z,71.58
2023-09-10T18:45:30.372Z,72.43
2023-09-10T18:50:33.508Z,73.56
2023-09-10T18:55:35.290Z,75.60
2023-09-10T19:00:37.098Z,77.21
2023-09-10T19:05:43.258Z,79.51
2023-09-10T19:10:45.435Z,79.49
2023-09-10T19:15:50.705Z,80.32
2023-09-10T19:20:54.444Z,82.38
2023-09-10T19:25:56.114Z,83.75
2023-09-10T19:30:57.793Z,84.59
2023-09-10T19:36:04.525Z,86.61
2023-09-10T19:41:06.156Z,86.74
2023-09-10T19:46:07.773Z,86.33
2023-09-10T19:51:10.811Z,87.55
2023-09-10T19:56:13.058Z,87.78
2023-09-10T20:01:14.758Z,88.47
2023-09-10T20:06:17.936Z,88.64
2023-09-10T20:11:20.146Z,88.69
2023-09-10T20:16:22.163Z,89.48
2023-09-10T20:21:25.287Z,89.52
2023-09-10T20:26:28.781Z,90.42
2023-09-10T20:31:31.908Z,90.65
2023-09-10T20:36:34.914Z,92.07
2023-09-10T20:41:36.725Z,92.16
2023-09-10T20:46:38.505Z,92.10
2023-09-10T20:51:41.572Z,92.92
2023-09-10T20:56:43.270Z,93.52
2023-09-10T21:01:44.996Z,93.92
2023-09-10T21:06:48.232Z,95.12
2023-09-10T21:11:50.368Z,95.15
2023-09-10T21:16:52.255Z,95.51
2023-09-10T21:21:55.389Z,95.88
2023-09-10T21:26:57.036Z,97.80
2023-09-10T21:31:58.858Z,98.83
2023-09-10T21:37:02.005Z,98.81
2023-09-10T21:42:04.160Z,98.29
2023-09-10T21:47:06.648Z,98.69
2023-09-10T21:52:09.879Z,99.11
2023-09-10T21:57:11.581Z,98.72
2023-09-10T22:02:13.106Z,99.03
2023-09-10T22:07:16.164Z,99.70
2023-09-10T22:12:18.044Z,100.00
2023-09-10T22:17:20.183Z,100.00
2023-09-10T22:22:23.294Z,100.00
2023-09-10T22:27:24.982Z,100.00
2023-09-10T22:32:26.693Z,100.00
2023-09-10T22:37:29.542Z,100.00
2023-09-10T22:42:31.212Z,100.00
2023-09-10T22:47:32.876Z,100.00
2023-09-10T22:52:35.919Z,100.00
2023-09-10T22:57:37.591Z,100.00
2023-09-10T23:02:39.494Z,100.00
2023-09-10T23:07:42.666Z,100.00
2023-09-10T23:12:44.740Z,100.00
2023-09-10T23:17:46.774Z,100.00
2023-09-10T23:22:57.626Z,100.00
2023-09-10T23:27:59.240Z,100.00
2023-09-10T23:33:00.973Z,100.00
2023-09-10T23:38:04.089Z,100.00
2023-09-10T23:43:06.045Z,100.00
2023-09-10T23:48:07.816Z,100.00
2023-09-10T23:53:10.764Z,100.00
2023-09-10T23:58:12.409Z,100.00
