createdAt,value
2018-11-29T00:00:34.353Z,18.03
2018-11-29T00:03:03.168Z,17.90
2018-11-29T00:05:32.253Z,19.70
2018-11-29T00:08:01.068Z,18.50
2018-11-29T00:10:29.653Z,18.23
2018-11-29T00:12:58.158Z,16.80
2018-11-29T00:15:27.473Z,21.03
2018-11-29T00:17:56.655Z,19.20
2018-11-29T00:20:25.303Z,20.30
2018-11-29T00:22:54.172Z,19.30
2018-11-29T00:25:23.382Z,20.93
2018-11-29T00:27:52.019Z,22.00
2018-11-29T00:30:22.636Z,21.17
2018-11-29T00:32:52.002Z,18.37
2018-11-29T00:35:20.558Z,21.37
2018-11-29T00:37:49.388Z,20.17
2018-11-29T00:40:19.032Z,19.83
2018-11-29T00:42:47.925Z,19.83
2018-11-29T00:45:18.656Z,20.90
2018-11-29T00:47:47.898Z,19.07
2018-11-29T00:50:17.518Z,18.43
2018-11-29T00:52:47.296Z,19.40
2018-11-29T00:55:23.275Z,19.67
2018-11-29T00:57:52.398Z,18.93
2018-11-29T01:00:24.345Z,18.57
2018-11-29T01:02:53.364Z,18.50
2018-11-29T01:05:22.844Z,19.30
2018-11-29T01:07:51.837Z,19.40
2018-11-29T01:10:20.390Z,19.00
2018-11-29T01:12:49.260Z,15.57
2018-11-29T01:15:18.769Z,19.00
2018-11-29T01:17:48.234Z,18.93
2018-11-29T01:20:17.691Z,18.63
2018-11-29T01:22:46.924Z,18.60
2018-11-29T01:25:16.096Z,16.67
2018-11-29T01:27:45.783Z,18.10
2018-11-29T01:30:16.141Z,17.37
2018-11-29T01:32:45.029Z,17.80
2018-11-29T01:35:15.022Z,17.80
2018-11-29T01:37:43.903Z,17.27
2018-11-29T01:40:19.240Z,16.37
2018-11-29T01:42:49.856Z,16.30
2018-11-29T01:45:18.715Z,17.00
2018-11-29T01:47:48.154Z,15.30
2018-11-29T01:50:16.930Z,18.20
2018-11-29T01:52:45.802Z,15.87
2018-11-29T01:55:14.647Z,17.40
2018-11-29T01:57:43.330Z,16.40
2018-11-29T02:00:16.030Z,17.93
2018-11-29T02:02:46.244Z,16.77
2018-11-29T02:05:16.117Z,16.53
2018-11-29T02:07:45.038Z,15.33
2018-11-29T02:10:20.654Z,17.87
2018-11-29T02:12:49.518Z,17.10
2018-11-29T02:15:18.602Z,15.93
2018-11-29T02:17:47.166Z,17.00
2018-11-29T02:20:16.981Z,16.73
2018-11-29T02:22:46.268Z,15.57
2018-11-29T02:25:14.927Z,16.63
2018-11-29T02:27:43.575Z,16.07
2018-11-29T02:30:21.643Z,14.60
2018-11-29T02:32:50.692Z,16.10
2018-11-29T02:35:19.285Z,14.90
2018-11-29T02:37:47.867Z,14.70
2018-11-29T02:40:17.289Z,15.83
2018-11-29T02:42:46.691Z,17.47
2018-11-29T02:45:21.242Z,16.33
2018-11-29T02:47:50.171Z,15.30
2018-11-29T02:50:18.771Z,15.83
2018-11-29T02:52:47.964Z,16.10
2018-11-29T02:55:16.789Z,14.63
2018-11-29T02:57:45.326Z,14.23
2018-11-29T03:00:17.945Z,14.67
2018-11-29T03:02:46.586Z,14.80
2018-11-29T03:05:15.493Z,14.27
2018-11-29T03:07:44.380Z,13.50
2018-11-29T03:10:14.179Z,16.43
2018-11-29T03:12:43.234Z,13.23
2018-11-29T03:15:14.131Z,13.83
2018-11-29T03:17:43.012Z,14.77
2018-11-29T03:20:12.815Z,14.50
2018-11-29T03:22:41.430Z,13.17
2018-11-29T03:25:12.020Z,15.73
2018-11-29T03:27:41.218Z,12.27
2018-11-29T03:30:12.011Z,13.23
2018-11-29T03:32:41.478Z,12.07
2018-11-29T03:35:11.401Z,10.97
2018-11-29T03:37:40.302Z,13.13
2018-11-29T03:40:11.303Z,12.60
2018-11-29T03:42:40.465Z,11.97
2018-11-29T03:45:10.549Z,12.60
2018-11-29T03:47:39.415Z,14.50
2018-11-29T03:50:11.691Z,12.30
2018-11-29T03:52:40.275Z,12.97
2018-11-29T03:55:09.666Z,14.37
2018-11-29T03:57:39.410Z,14.47
2018-11-29T04:00:11.291Z,14.37
2018-11-29T04:02:39.859Z,12.40
2018-11-29T04:05:08.466Z,13.63
2018-11-29T04:07:37.017Z,13.37
2018-11-29T04:10:07.685Z,15.10
2018-11-29T04:12:37.150Z,13.63
2018-11-29T04:15:07.858Z,13.57
2018-11-29T04:17:40.663Z,13.20
2018-11-29T04:20:08.792Z,14.67
2018-11-29T04:22:37.581Z,13.40
2018-11-29T04:25:08.315Z,12.85
2018-11-29T04:27:37.645Z,13.50
2018-11-29T04:30:09.998Z,12.28
2018-11-29T04:32:38.541Z,12.63
2018-11-29T04:35:08.284Z,12.83
2018-11-29T04:37:36.881Z,12.80
2018-11-29T04:40:07.046Z,14.37
2018-11-29T04:47:29.107Z,12.70
2018-11-29T04:49:57.649Z,14.00
2018-11-29T04:52:26.169Z,14.10
2018-11-29T04:54:55.131Z,11.80
2018-11-29T04:57:24.167Z,12.43
2018-11-29T04:59:52.748Z,13.30
2018-11-29T05:02:21.355Z,12.50
2018-11-29T05:04:50.322Z,13.60
2018-11-29T05:07:19.183Z,11.40
2018-11-29T05:09:47.803Z,12.90
2018-11-29T05:12:16.574Z,13.50
2018-11-29T05:14:45.303Z,11.53
2018-11-29T05:17:13.900Z,12.03
2018-11-29T05:19:42.646Z,11.80
2018-11-29T05:22:11.502Z,11.63
2018-11-29T05:24:40.358Z,11.13
2018-11-29T05:27:09.243Z,11.70
2018-11-29T05:29:38.239Z,11.20
2018-11-29T05:32:07.099Z,11.10
2018-11-29T05:34:35.740Z,9.37
2018-11-29T05:37:04.357Z,10.50
2018-11-29T05:39:33.640Z,10.10
2018-11-29T05:42:02.183Z,11.43
2018-11-29T05:44:30.795Z,10.77
2018-11-29T05:46:59.329Z,10.30
2018-11-29T05:49:28.183Z,24.63
2018-11-29T05:51:57.023Z,14.73
2018-11-29T05:54:25.639Z,11.50
2018-11-29T05:56:54.210Z,5.13
2018-11-29T05:59:23.105Z,8.70
2018-11-29T06:01:52.823Z,8.60
2018-11-29T06:04:21.778Z,7.03
2018-11-29T06:06:50.284Z,5.50
2018-11-29T06:09:19.088Z,4.33
2018-11-29T06:11:48.668Z,3.40
2018-11-29T06:14:17.706Z,3.90
2018-11-29T06:16:46.234Z,10.50
2018-11-29T06:19:14.777Z,5.50
2018-11-29T06:21:43.918Z,5.53
2018-11-29T06:24:13.660Z,5.70
2018-11-29T06:26:41.648Z,7.00
2018-11-29T06:29:10.216Z,6.10
2018-11-29T06:31:38.996Z,7.07
2018-11-29T06:34:07.772Z,5.90
2018-11-29T06:36:36.686Z,6.87
2018-11-29T06:39:08.537Z,6.10
2018-11-29T06:41:37.077Z,8.50
2018-11-29T06:44:06.593Z,9.77
2018-11-29T06:46:37.394Z,9.67
2018-11-29T06:49:06.195Z,10.00
2018-11-29T06:51:34.765Z,12.67
2018-11-29T06:54:04.075Z,13.43
2018-11-29T06:56:32.947Z,17.60
2018-11-29T06:59:02.075Z,15.07
2018-11-29T07:01:30.847Z,13.23
2018-11-29T07:03:59.350Z,11.37
2018-11-29T07:06:27.896Z,13.80
2018-11-29T07:08:57.025Z,11.10
2018-11-29T07:11:25.599Z,9.57
2018-11-29T07:13:54.204Z,10.57
2018-11-29T07:16:23.110Z,9.77
2018-11-29T07:18:52.896Z,8.20
2018-11-29T07:21:32.786Z,7.70
2018-11-29T07:24:01.281Z,9.53
2018-11-29T07:26:30.178Z,10.93
2018-11-29T07:28:58.714Z,9.40
2018-11-29T07:31:27.320Z,11.93
2018-11-29T07:33:56.099Z,11.80
2018-11-29T07:36:24.900Z,12.00
2018-11-29T07:38:53.698Z,12.73
2018-11-29T07:41:22.216Z,11.60
2018-11-29T07:43:51.391Z,11.93
2018-11-29T07:46:19.933Z,7.63
2018-11-29T07:48:48.411Z,9.63
2018-11-29T07:51:16.970Z,9.57
2018-11-29T07:53:45.708Z,8.40
2018-11-29T07:56:14.244Z,10.07
2018-11-29T07:58:42.759Z,9.13
2018-11-29T08:01:11.310Z,7.97
2018-11-29T08:03:39.888Z,9.57
2018-11-29T08:06:08.406Z,13.63
2018-11-29T08:08:37.372Z,15.60
2018-11-29T08:11:06.484Z,14.57
2018-11-29T08:13:35.013Z,16.00
2018-11-29T08:16:03.544Z,13.83
2018-11-29T08:18:32.116Z,10.53
2018-11-29T08:21:00.988Z,7.30
2018-11-29T08:23:29.890Z,7.27
2018-11-29T08:25:58.444Z,4.97
2018-11-29T08:28:27.915Z,5.27
2018-11-29T08:30:56.505Z,4.83
2018-11-29T08:33:25.381Z,3.80
2018-11-29T08:35:54.437Z,4.43
2018-11-29T08:38:23.895Z,3.37
2018-11-29T08:40:53.093Z,4.70
2018-11-29T08:43:21.603Z,4.90
2018-11-29T08:45:50.466Z,5.30
2018-11-29T08:48:19.227Z,13.83
2018-11-29T08:50:48.190Z,5.63
2018-11-29T08:53:16.741Z,6.00
2018-11-29T08:55:45.862Z,6.50
2018-11-29T08:58:14.422Z,7.87
2018-11-29T09:00:43.195Z,7.17
2018-11-29T09:03:12.367Z,7.63
2018-11-29T09:05:40.905Z,7.60
2018-11-29T09:08:09.445Z,7.80
2018-11-29T09:10:38.697Z,9.60
2018-11-29T09:13:07.304Z,9.77
2018-11-29T09:15:35.822Z,8.10
2018-11-29T09:18:04.718Z,8.50
2018-11-29T09:20:33.281Z,9.57
2018-11-29T09:23:02.168Z,9.30
2018-11-29T09:25:31.066Z,11.50
2018-11-29T09:28:00.422Z,9.37
2018-11-29T09:30:29.307Z,11.43
2018-11-29T09:32:57.968Z,10.90
2018-11-29T09:35:26.506Z,8.87
2018-11-29T09:37:55.361Z,9.33
2018-11-29T09:40:24.061Z,9.40
2018-11-29T09:42:52.711Z,8.23
2018-11-29T09:45:22.718Z,8.07
2018-11-29T09:47:53.279Z,8.20
2018-11-29T09:50:22.098Z,7.63
2018-11-29T09:52:51.003Z,10.27
2018-11-29T09:55:19.647Z,8.50
2018-11-29T09:57:49.358Z,8.97
2018-11-29T10:00:27.673Z,14.50
2018-11-29T10:03:02.101Z,12.40
2018-11-29T10:05:30.668Z,7.80
2018-11-29T10:07:59.255Z,6.67
2018-11-29T10:10:28.517Z,8.00
2018-11-29T10:12:57.197Z,9.17
2018-11-29T10:15:25.693Z,8.30
2018-11-29T10:17:54.203Z,6.50
2018-11-29T10:20:22.880Z,6.30
2018-11-29T10:22:51.499Z,8.70
2018-11-29T10:25:20.067Z,5.80
2018-11-29T10:27:51.247Z,7.07
2018-11-29T10:30:24.677Z,7.70
2018-11-29T10:32:53.285Z,8.33
2018-11-29T10:35:21.948Z,9.73
2018-11-29T10:37:50.564Z,16.93
2018-11-29T10:40:19.136Z,21.27
2018-11-29T10:42:47.681Z,14.20
2018-11-29T10:45:19.600Z,14.23
2018-11-29T10:47:53.567Z,6.10
2018-11-29T10:50:22.198Z,5.90
2018-11-29T10:52:50.725Z,6.37
2018-11-29T10:55:20.212Z,4.83
2018-11-29T10:57:48.801Z,6.90
2018-11-29T11:00:24.723Z,6.23
2018-11-29T11:02:59.281Z,6.57
2018-11-29T11:05:27.872Z,6.70
2018-11-29T11:07:56.384Z,7.00
2018-11-29T11:10:24.973Z,6.80
2018-11-29T11:12:53.579Z,6.67
2018-11-29T11:15:22.255Z,8.23
2018-11-29T11:17:51.598Z,7.57
2018-11-29T11:20:20.168Z,6.97
2018-11-29T11:22:49.171Z,7.50
2018-11-29T11:25:18.058Z,6.90
2018-11-29T11:27:46.610Z,6.93
2018-11-29T11:30:17.518Z,7.60
2018-11-29T11:32:47.713Z,6.93
2018-11-29T11:35:16.397Z,6.43
2018-11-29T11:37:44.950Z,5.90
2018-11-29T11:40:15.444Z,7.50
2018-11-29T11:42:44.870Z,7.17
2018-11-29T11:45:15.898Z,5.33
2018-11-29T11:47:44.695Z,6.70
2018-11-29T11:50:21.144Z,7.37
2018-11-29T11:52:50.076Z,7.23
2018-11-29T11:55:19.475Z,6.87
2018-11-29T11:57:48.603Z,6.40
2018-11-29T12:00:20.596Z,6.97
2018-11-29T12:02:51.197Z,7.10
2018-11-29T12:05:19.781Z,6.70
2018-11-29T12:07:48.373Z,6.77
2018-11-29T12:10:17.079Z,7.60
2018-11-29T12:12:46.148Z,7.93
2018-11-29T12:15:15.543Z,7.50
2018-11-29T12:17:46.223Z,7.70
2018-11-29T12:20:17.741Z,8.80
2018-11-29T12:22:46.735Z,7.93
2018-11-29T12:25:16.267Z,8.23
2018-11-29T12:27:45.115Z,8.03
2018-11-29T12:30:29.889Z,8.47
2018-11-29T12:33:00.053Z,8.83
2018-11-29T12:35:28.744Z,8.50
2018-11-29T12:37:57.828Z,8.93
2018-11-29T12:40:26.767Z,7.70
2018-11-29T12:42:55.566Z,7.93
2018-11-29T12:45:24.440Z,7.80
2018-11-29T12:47:52.999Z,7.67
2018-11-29T12:50:24.174Z,7.83
2018-11-29T12:52:53.127Z,9.00
2018-11-29T12:55:22.962Z,9.73
2018-11-29T12:58:04.661Z,8.93
2018-11-29T13:00:21.497Z,11.03
2018-11-29T13:02:54.298Z,8.70
2018-11-29T13:05:22.998Z,9.23
2018-11-29T13:07:51.663Z,8.90
2018-11-29T13:10:22.113Z,10.03
2018-11-29T13:12:50.775Z,9.00
2018-11-29T13:15:24.968Z,10.10
2018-11-29T13:17:53.965Z,7.93
2018-11-29T13:20:22.538Z,6.60
2018-11-29T13:22:51.172Z,10.13
2018-11-29T13:25:21.131Z,10.17
2018-11-29T13:27:49.974Z,9.47
2018-11-29T13:30:19.630Z,8.07
2018-11-29T13:32:49.227Z,10.47
2018-11-29T13:35:22.659Z,9.53
2018-11-29T13:37:57.189Z,9.57
2018-11-29T13:40:26.203Z,9.00
2018-11-29T13:42:55.009Z,9.97
2018-11-29T13:45:23.666Z,9.03
2018-11-29T13:47:52.228Z,8.57
2018-11-29T13:50:21.810Z,9.07
2018-11-29T13:52:51.099Z,10.20
2018-11-29T13:55:19.654Z,9.83
2018-11-29T13:57:50.377Z,9.43
2018-11-29T14:00:20.207Z,11.00
2018-11-29T14:02:51.105Z,11.90
2018-11-29T14:05:20.256Z,11.40
2018-11-29T14:07:49.421Z,10.47
2018-11-29T14:10:20.197Z,12.50
2018-11-29T14:12:49.857Z,11.30
2018-11-29T14:15:22.541Z,11.70
2018-11-29T14:17:51.608Z,11.93
2018-11-29T14:20:20.387Z,11.50
2018-11-29T14:22:49.207Z,11.23
2018-11-29T14:25:18.383Z,10.77
2018-11-29T14:27:49.341Z,10.67
2018-11-29T14:30:26.464Z,11.40
2018-11-29T14:32:56.233Z,12.20
2018-11-29T14:35:25.356Z,11.63
2018-11-29T14:37:54.358Z,11.47
2018-11-29T14:40:24.281Z,13.10
2018-11-29T14:42:52.950Z,13.03
2018-11-29T14:45:22.860Z,13.30
2018-11-29T14:47:51.480Z,12.40
2018-11-29T14:50:30.186Z,14.73
2018-11-29T14:52:58.783Z,13.23
2018-11-29T14:55:27.463Z,13.43
2018-11-29T14:57:56.730Z,13.50
2018-11-29T15:00:25.750Z,12.83
2018-11-29T15:02:54.884Z,14.37
2018-11-29T15:05:26.461Z,13.53
2018-11-29T15:07:55.144Z,14.20
2018-11-29T15:10:23.812Z,15.83
2018-11-29T15:12:52.478Z,14.87
2018-11-29T15:15:21.085Z,14.90
2018-11-29T15:17:50.790Z,15.90
2018-11-29T15:20:20.992Z,16.10
2018-11-29T15:22:50.171Z,12.77
2018-11-29T15:25:19.441Z,14.50
2018-11-29T15:27:49.051Z,15.00
2018-11-29T15:30:20.566Z,13.77
2018-11-29T15:32:49.114Z,12.60
2018-11-29T15:35:18.301Z,13.30
2018-11-29T15:37:47.609Z,14.30
2018-11-29T15:40:17.188Z,14.03
2018-11-29T15:42:45.912Z,14.00
2018-11-29T15:45:20.535Z,12.40
2018-11-29T15:47:49.238Z,14.00
2018-11-29T15:50:18.019Z,13.20
2018-11-29T15:52:47.048Z,14.07
2018-11-29T15:55:17.489Z,13.40
2018-11-29T15:57:47.030Z,15.77
2018-11-29T16:00:33.822Z,14.70
2018-11-29T16:03:04.126Z,13.17
2018-11-29T16:05:32.973Z,14.77
2018-11-29T16:08:01.666Z,14.87
2018-11-29T16:10:30.847Z,16.87
2018-11-29T16:12:59.610Z,15.53
2018-11-29T16:15:29.078Z,19.23
2018-11-29T16:17:58.046Z,16.70
2018-11-29T16:20:28.349Z,17.47
2018-11-29T16:22:56.981Z,18.07
2018-11-29T16:25:25.888Z,18.13
2018-11-29T16:27:55.247Z,19.77
2018-11-29T16:30:36.377Z,19.13
2018-11-29T16:33:09.712Z,17.43
2018-11-29T16:35:38.598Z,18.17
2018-11-29T16:38:07.777Z,19.37
2018-11-29T16:40:36.930Z,20.20
2018-11-29T16:43:06.373Z,20.37
2018-11-29T16:45:36.424Z,19.90
2018-11-29T16:48:05.290Z,17.07
2018-11-29T16:50:34.580Z,20.07
2018-11-29T16:53:03.436Z,18.77
2018-11-29T16:55:32.098Z,18.20
2018-11-29T16:58:02.562Z,18.07
2018-11-29T17:00:31.462Z,17.87
2018-11-29T17:03:00.144Z,17.10
2018-11-29T17:05:29.096Z,18.93
2018-11-29T17:07:58.375Z,17.97
2018-11-29T17:10:27.196Z,19.27
2018-11-29T17:12:59.283Z,19.50
2018-11-29T17:15:27.891Z,16.67
2018-11-29T17:17:56.865Z,19.40
2018-11-29T17:20:25.651Z,16.60
2018-11-29T17:22:54.258Z,18.17
2018-11-29T17:25:23.255Z,17.93
2018-11-29T17:27:52.515Z,18.73
2018-11-29T17:30:23.547Z,19.73
2018-11-29T17:32:55.159Z,18.20
2018-11-29T17:35:24.332Z,18.73
2018-11-29T17:37:54.494Z,18.27
2018-11-29T17:40:24.008Z,17.63
2018-11-29T17:42:53.616Z,17.97
2018-11-29T17:45:25.377Z,18.27
2018-11-29T17:47:58.250Z,18.10
2018-11-29T17:50:30.618Z,20.97
2018-11-29T17:52:59.885Z,18.37
2018-11-29T17:55:28.508Z,21.10
2018-11-29T17:57:57.095Z,21.90
2018-11-29T18:00:27.188Z,21.57
2018-11-29T18:02:55.768Z,20.07
2018-11-29T18:05:24.373Z,20.87
2018-11-29T18:07:53.109Z,19.50
2018-11-29T18:10:24.051Z,19.10
2018-11-29T18:13:02.549Z,17.83
2018-11-29T18:15:32.814Z,19.40
2018-11-29T18:18:02.082Z,19.17
2018-11-29T18:20:31.053Z,19.70
2018-11-29T18:22:59.751Z,20.83
2018-11-29T18:25:28.655Z,21.80
2018-11-29T18:27:57.424Z,20.60
2018-11-29T18:30:27.637Z,20.47
2018-11-29T18:32:57.170Z,22.27
2018-11-29T18:35:25.941Z,18.70
2018-11-29T18:37:54.802Z,19.10
2018-11-29T18:40:23.842Z,19.37
2018-11-29T18:42:55.047Z,19.33
2018-11-29T18:45:24.307Z,18.63
2018-11-29T18:47:53.745Z,20.17
2018-11-29T18:50:23.347Z,20.00
2018-11-29T18:52:52.377Z,19.07
2018-11-29T18:55:22.390Z,18.27
2018-11-29T18:57:52.365Z,19.00
2018-11-29T19:00:22.982Z,20.13
2018-11-29T19:02:56.752Z,21.33
2018-11-29T19:05:21.366Z,19.13
2018-11-29T19:07:50.326Z,22.60
2018-11-29T19:10:19.838Z,21.20
2018-11-29T19:12:52.896Z,22.17
2018-11-29T19:15:23.292Z,21.13
2018-11-29T19:17:51.995Z,20.77
2018-11-29T19:20:20.935Z,21.97
2018-11-29T19:22:50.231Z,20.00
2018-11-29T19:25:20.316Z,23.00
2018-11-29T19:27:49.093Z,21.80
2018-11-29T19:30:20.347Z,20.77
2018-11-29T19:32:53.067Z,20.57
2018-11-29T19:35:22.149Z,22.07
2018-11-29T19:37:51.993Z,20.23
2018-11-29T19:40:21.611Z,22.73
2018-11-29T19:42:51.602Z,26.20
2018-11-29T19:45:21.460Z,28.60
2018-11-29T19:47:50.428Z,32.30
2018-11-29T19:50:20.261Z,24.07
2018-11-29T19:52:54.882Z,22.30
2018-11-29T19:55:28.023Z,23.60
2018-11-29T19:57:57.266Z,22.57
2018-11-29T20:00:26.786Z,20.40
2018-11-29T20:02:56.495Z,20.97
2018-11-29T20:05:25.898Z,23.10
2018-11-29T20:07:55.418Z,23.03
2018-11-29T20:10:25.326Z,23.80
2018-11-29T20:13:01.105Z,20.53
2018-11-29T20:15:30.226Z,23.40
2018-11-29T20:17:59.534Z,20.70
2018-11-29T20:20:29.183Z,19.37
2018-11-29T20:22:59.438Z,21.97
2018-11-29T20:25:28.398Z,21.37
2018-11-29T20:27:58.984Z,21.03
2018-11-29T20:30:27.800Z,23.47
2018-11-29T20:32:56.950Z,22.23
2018-11-29T20:35:25.669Z,22.33
2018-11-29T20:37:54.982Z,21.10
2018-11-29T20:40:25.945Z,23.23
2018-11-29T20:42:56.905Z,25.03
2018-11-29T20:45:30.219Z,31.97
2018-11-29T20:48:00.300Z,34.60
2018-11-29T20:50:29.809Z,24.10
2018-11-29T20:52:59.517Z,22.10
2018-11-29T20:55:30.765Z,24.30
2018-11-29T20:58:00.618Z,21.73
2018-11-29T21:00:29.600Z,25.93
2018-11-29T21:02:58.256Z,25.00
2018-11-29T21:05:27.112Z,23.37
2018-11-29T21:07:58.270Z,23.20
2018-11-29T21:10:27.847Z,25.43
2018-11-29T21:12:57.670Z,26.50
2018-11-29T21:15:26.335Z,24.97
2018-11-29T21:17:55.048Z,23.50
2018-11-29T21:20:24.036Z,26.57
2018-11-29T21:22:52.806Z,24.70
2018-11-29T21:25:23.546Z,27.57
2018-11-29T21:27:52.280Z,24.87
2018-11-29T21:30:21.623Z,24.33
2018-11-29T21:32:50.732Z,24.50
2018-11-29T21:35:21.527Z,26.63
2018-11-29T21:37:51.524Z,24.00
2018-11-29T21:40:28.854Z,24.90
2018-11-29T21:42:57.928Z,24.63
2018-11-29T21:45:26.948Z,24.47
2018-11-29T21:47:55.864Z,23.20
2018-11-29T21:50:24.839Z,25.53
2018-11-29T21:52:53.450Z,25.93
2018-11-29T21:55:22.261Z,25.90
2018-11-29T21:57:51.527Z,22.80
2018-11-29T22:00:22.753Z,22.07
2018-11-29T22:02:55.210Z,23.17
2018-11-29T22:05:24.249Z,24.07
2018-11-29T22:07:53.353Z,23.97
2018-11-29T22:10:22.347Z,23.73
2018-11-29T22:12:51.343Z,23.17
2018-11-29T22:15:20.852Z,24.80
2018-11-29T22:18:26.363Z,24.77
2018-11-29T22:21:02.979Z,24.57
2018-11-29T22:23:33.975Z,23.70
2018-11-29T22:26:04.355Z,25.03
2018-11-29T22:28:33.269Z,23.30
2018-11-29T22:31:02.213Z,23.80
2018-11-29T22:33:31.398Z,25.03
2018-11-29T22:36:00.381Z,26.73
2018-11-29T22:38:30.025Z,23.60
2018-11-29T22:40:58.957Z,25.33
2018-11-29T22:43:27.812Z,23.17
2018-11-29T22:45:56.613Z,27.60
2018-11-29T22:48:25.504Z,24.37
2018-11-29T22:50:54.408Z,28.10
2018-11-29T22:53:23.127Z,24.73
2018-11-29T22:55:52.289Z,25.30
2018-11-29T22:58:21.431Z,25.00
2018-11-29T23:00:51.448Z,23.50
2018-11-29T23:03:20.068Z,26.23
2018-11-29T23:05:48.650Z,26.17
2018-11-29T23:08:17.191Z,25.57
2018-11-29T23:10:45.736Z,24.90
2018-11-29T23:13:14.251Z,26.70
2018-11-29T23:15:42.827Z,24.57
2018-11-29T23:18:11.500Z,25.07
2018-11-29T23:20:40.384Z,25.70
2018-11-29T23:23:08.880Z,26.67
2018-11-29T23:25:37.695Z,26.57
2018-11-29T23:28:07.097Z,26.10
2018-11-29T23:30:36.021Z,23.37
2018-11-29T23:33:04.783Z,25.00
2018-11-29T23:35:33.381Z,26.17
2018-11-29T23:38:01.920Z,25.90
2018-11-29T23:40:30.459Z,26.03
2018-11-29T23:42:59.018Z,26.07
2018-11-29T23:45:28.147Z,22.37
2018-11-29T23:47:56.706Z,25.50
2018-11-29T23:50:25.603Z,25.00
2018-11-29T23:52:54.129Z,25.60
2018-11-29T23:55:23.239Z,23.93
2018-11-29T23:57:51.912Z,25.30
