createdAt,value
2022-11-17T04:01:47.919Z,9.20
2022-11-17T04:04:15.652Z,9.20
2022-11-17T04:06:42.666Z,9.20
2022-11-17T04:09:09.528Z,9.10
2022-11-17T04:11:55.099Z,9.10
2022-11-17T04:14:40.614Z,9.10
2022-11-17T04:17:09.029Z,9.20
2022-11-17T04:19:35.899Z,9.10
2022-11-17T04:22:02.885Z,9.10
2022-11-17T04:24:29.736Z,9.10
2022-11-17T04:27:15.349Z,9.10
2022-11-17T04:29:42.171Z,9.20
2022-11-17T04:32:10.376Z,9.30
2022-11-17T04:34:40.820Z,9.20
2022-11-17T04:37:17.127Z,9.30
2022-11-17T04:39:44.709Z,9.30
2022-11-17T04:42:11.619Z,9.30
2022-11-17T04:44:38.543Z,9.40
2022-11-17T04:47:06.875Z,9.40
2022-11-17T04:49:35.120Z,9.50
2022-11-17T04:52:02.296Z,9.50
2022-11-17T04:54:29.223Z,9.50
2022-11-17T04:56:57.099Z,9.50
2022-11-17T04:59:24.216Z,9.50
2022-11-17T05:01:51.463Z,9.60
2022-11-17T05:04:38.628Z,9.60
2022-11-17T05:07:07.526Z,9.60
2022-11-17T05:09:34.532Z,9.60
2022-11-17T05:12:19.800Z,9.70
2022-11-17T05:14:49.034Z,9.70
2022-11-17T05:17:16.348Z,9.70
2022-11-17T05:19:44.831Z,9.70
2022-11-17T05:22:33.450Z,9.70
2022-11-17T05:25:00.298Z,9.70
2022-11-17T05:27:27.458Z,9.70
2022-11-17T05:29:54.485Z,9.60
2022-11-17T05:32:21.560Z,9.60
2022-11-17T05:34:48.458Z,9.60
2022-11-17T05:37:16.654Z,9.70
2022-11-17T05:39:43.519Z,9.70
2022-11-17T05:42:10.425Z,9.70
2022-11-17T05:44:37.305Z,9.80
2022-11-17T05:47:04.221Z,9.80
2022-11-17T05:49:31.093Z,9.80
2022-11-17T05:51:58.004Z,9.80
2022-11-17T05:54:26.949Z,9.90
2022-11-17T05:56:58.157Z,9.80
2022-11-17T05:59:28.771Z,9.80
2022-11-17T06:02:01.038Z,9.80
2022-11-17T06:04:29.285Z,9.80
2022-11-17T06:06:59.261Z,9.70
2022-11-17T06:09:30.578Z,9.70
2022-11-17T06:12:01.128Z,9.70
2022-11-17T06:14:32.421Z,9.70
2022-11-17T06:17:06.475Z,9.80
2022-11-17T06:19:39.625Z,9.80
2022-11-17T06:22:14.544Z,9.80
2022-11-17T06:24:44.622Z,9.80
2022-11-17T06:27:13.556Z,9.80
2022-11-17T06:29:44.357Z,9.80
2022-11-17T06:32:12.162Z,9.80
2022-11-17T06:34:39.429Z,9.90
2022-11-17T06:37:06.272Z,9.90
2022-11-17T06:39:33.329Z,9.90
2022-11-17T06:42:01.503Z,9.90
2022-11-17T06:44:28.448Z,9.90
2022-11-17T06:46:55.350Z,9.90
2022-11-17T06:49:22.186Z,9.90
2022-11-17T06:51:49.154Z,9.90
2022-11-17T06:54:15.985Z,9.90
2022-11-17T06:56:43.624Z,9.80
2022-11-17T06:59:11.981Z,9.80
2022-11-17T07:01:38.785Z,9.80
2022-11-17T07:04:05.957Z,9.80
2022-11-17T07:06:36.096Z,9.80
2022-11-17T07:09:03.628Z,9.90
2022-11-17T07:11:30.490Z,9.90
2022-11-17T07:13:57.435Z,9.90
2022-11-17T07:16:25.685Z,9.90
2022-11-17T07:18:53.088Z,9.90
2022-11-17T07:21:22.293Z,9.90
2022-11-17T07:23:49.236Z,9.90
2022-11-17T07:26:16.093Z,9.80
2022-11-17T07:28:42.991Z,9.90
2022-11-17T07:31:10.031Z,9.90
2022-11-17T07:33:38.262Z,9.90
2022-11-17T07:36:07.704Z,9.90
2022-11-17T07:38:36.034Z,9.90
2022-11-17T07:41:04.013Z,10.00
2022-11-17T07:43:32.550Z,10.00
2022-11-17T07:46:02.941Z,10.00
2022-11-17T07:48:29.816Z,10.00
2022-11-17T07:50:59.985Z,10.00
2022-11-17T07:53:26.942Z,10.10
2022-11-17T07:55:53.814Z,10.20
2022-11-17T07:58:20.703Z,10.20
2022-11-17T08:00:47.568Z,10.30
2022-11-17T08:03:14.497Z,10.30
2022-11-17T08:05:43.635Z,10.40
2022-11-17T08:08:13.347Z,10.40
2022-11-17T08:10:40.265Z,10.40
2022-11-17T08:13:07.541Z,10.50
2022-11-17T08:15:34.938Z,10.50
2022-11-17T08:18:02.695Z,10.60
2022-11-17T08:20:29.747Z,10.60
2022-11-17T08:22:56.803Z,10.60
2022-11-17T08:25:26.463Z,10.70
2022-11-17T08:27:55.075Z,10.70
2022-11-17T08:30:22.176Z,10.80
2022-11-17T08:32:51.526Z,10.90
2022-11-17T08:35:19.737Z,11.00
2022-11-17T08:37:46.695Z,11.00
2022-11-17T08:40:14.625Z,11.00
2022-11-17T08:42:42.819Z,11.00
2022-11-17T08:45:10.743Z,11.00
2022-11-17T08:47:38.452Z,11.10
2022-11-17T08:50:06.537Z,11.10
2022-11-17T08:52:33.523Z,11.20
2022-11-17T08:55:00.552Z,11.20
2022-11-17T08:57:29.433Z,11.30
2022-11-17T08:59:57.748Z,11.30
2022-11-17T09:02:24.693Z,11.30
2022-11-17T09:04:51.629Z,11.40
2022-11-17T09:07:18.526Z,11.40
2022-11-17T09:09:46.300Z,11.50
2022-11-17T09:12:13.222Z,11.50
2022-11-17T09:14:40.112Z,11.50
2022-11-17T09:17:08.555Z,11.60
2022-11-17T09:19:35.414Z,11.70
2022-11-17T09:22:02.274Z,11.60
2022-11-17T09:24:29.120Z,11.70
2022-11-17T09:26:57.435Z,11.70
2022-11-17T09:29:24.392Z,11.70
2022-11-17T09:31:51.349Z,11.70
2022-11-17T09:34:19.668Z,11.80
2022-11-17T09:36:48.956Z,11.80
2022-11-17T09:39:15.959Z,11.90
2022-11-17T09:41:45.292Z,12.00
2022-11-17T09:44:22.246Z,12.20
2022-11-17T09:46:57.023Z,12.20
2022-11-17T09:49:36.504Z,12.30
2022-11-17T09:52:10.712Z,12.30
2022-11-17T09:54:45.276Z,12.20
2022-11-17T09:57:20.320Z,12.20
2022-11-17T09:59:52.257Z,12.10
2022-11-17T10:02:19.168Z,12.10
2022-11-17T10:04:48.253Z,12.10
2022-11-17T10:07:15.207Z,12.20
2022-11-17T10:09:45.027Z,12.20
2022-11-17T10:12:17.931Z,12.30
2022-11-17T10:14:46.326Z,12.40
2022-11-17T10:17:13.592Z,12.50
2022-11-17T10:19:41.146Z,12.80
2022-11-17T10:22:20.984Z,13.00
2022-11-17T10:24:54.890Z,13.30
2022-11-17T10:27:24.122Z,13.60
2022-11-17T10:29:57.276Z,13.80
2022-11-17T10:32:24.621Z,14.00
2022-11-17T10:34:51.828Z,14.10
2022-11-17T10:37:26.833Z,14.10
2022-11-17T10:40:12.335Z,14.30
2022-11-17T10:42:39.764Z,14.40
2022-11-17T10:45:17.696Z,14.50
2022-11-17T10:47:44.621Z,14.50
2022-11-17T10:50:25.555Z,14.50
2022-11-17T10:52:59.289Z,14.60
2022-11-17T10:55:29.050Z,14.80
2022-11-17T10:58:00.921Z,14.70
2022-11-17T11:00:31.552Z,14.70
2022-11-17T11:03:17.233Z,14.80
2022-11-17T11:06:02.559Z,14.90
2022-11-17T11:08:51.302Z,15.20
2022-11-17T11:11:39.297Z,15.20
2022-11-17T11:14:15.315Z,15.30
2022-11-17T11:16:48.000Z,15.20
2022-11-17T11:19:17.351Z,15.10
2022-11-17T11:22:03.283Z,14.80
2022-11-17T11:24:40.275Z,14.40
2022-11-17T11:27:27.393Z,14.10
2022-11-17T11:30:02.328Z,13.90
2022-11-17T11:32:40.058Z,13.80
2022-11-17T11:35:46.815Z,13.90
2022-11-17T11:38:36.450Z,13.90
2022-11-17T11:41:14.978Z,14.00
2022-11-17T11:43:51.989Z,14.00
2022-11-17T11:46:26.083Z,14.00
2022-11-17T11:48:56.822Z,13.80
2022-11-17T11:51:34.498Z,13.70
2022-11-17T11:54:09.601Z,13.60
2022-11-17T11:56:40.389Z,13.50
2022-11-17T11:59:13.531Z,13.50
2022-11-17T12:01:48.543Z,13.60
2022-11-17T12:04:28.072Z,13.70
2022-11-17T12:07:03.848Z,13.70
2022-11-17T12:09:48.808Z,13.90
2022-11-17T12:12:20.453Z,14.10
2022-11-17T12:15:08.508Z,14.10
2022-11-17T12:17:36.006Z,14.20
2022-11-17T12:20:10.446Z,14.20
2022-11-17T12:22:57.715Z,14.30
2022-11-17T12:25:29.097Z,14.30
2022-11-17T12:27:57.494Z,14.20
2022-11-17T12:30:51.604Z,14.30
2022-11-17T12:33:18.749Z,14.20
2022-11-17T12:35:45.697Z,14.30
2022-11-17T12:38:40.712Z,14.40
2022-11-17T12:41:07.745Z,14.50
2022-11-17T12:43:36.023Z,14.50
2022-11-17T12:46:16.866Z,14.50
2022-11-17T12:48:50.600Z,14.40
2022-11-17T12:51:29.338Z,14.40
2022-11-17T12:54:06.411Z,14.50
2022-11-17T12:56:56.262Z,14.60
2022-11-17T12:59:46.503Z,14.70
2022-11-17T13:02:39.120Z,14.80
2022-11-17T13:05:10.828Z,14.90
2022-11-17T13:07:37.845Z,14.80
2022-11-17T13:10:05.498Z,14.70
2022-11-17T13:12:34.253Z,14.60
2022-11-17T13:15:04.940Z,14.60
2022-11-17T13:17:34.540Z,14.50
2022-11-17T13:20:04.020Z,14.40
2022-11-17T13:22:31.301Z,14.40
2022-11-17T13:24:58.190Z,14.40
2022-11-17T13:27:27.162Z,14.40
2022-11-17T13:32:47.111Z,14.40
2022-11-17T13:35:23.080Z,14.30
2022-11-17T13:38:17.584Z,14.20
2022-11-17T13:40:44.851Z,14.20
2022-11-17T13:43:14.998Z,14.10
2022-11-17T13:45:43.280Z,14.10
2022-11-17T13:48:33.773Z,14.10
2022-11-17T13:51:25.393Z,14.10
2022-11-17T13:53:55.980Z,14.10
2022-11-17T13:56:41.627Z,14.20
2022-11-17T13:59:22.984Z,14.30
2022-11-17T14:02:10.205Z,14.40
2022-11-17T14:04:38.476Z,14.50
2022-11-17T14:07:05.418Z,14.50
2022-11-17T14:09:34.475Z,14.50
2022-11-17T14:12:08.425Z,14.40
2022-11-17T14:14:40.651Z,14.40
2022-11-17T14:17:13.059Z,14.30
2022-11-17T14:19:41.353Z,14.10
2022-11-17T14:22:29.487Z,14.00
2022-11-17T14:24:58.055Z,13.90
2022-11-17T14:27:39.647Z,13.80
2022-11-17T14:30:09.757Z,13.80
2022-11-17T14:32:36.691Z,13.80
2022-11-17T14:35:05.513Z,13.70
2022-11-17T14:37:32.654Z,13.70
2022-11-17T14:40:00.641Z,13.70
2022-11-17T14:42:30.282Z,13.70
2022-11-17T14:44:59.754Z,13.60
2022-11-17T14:47:26.618Z,13.60
2022-11-17T14:49:53.632Z,13.60
2022-11-17T14:52:21.859Z,13.60
2022-11-17T14:54:48.688Z,13.60
2022-11-17T14:57:15.634Z,13.60
2022-11-17T14:59:42.467Z,13.50
2022-11-17T15:02:09.493Z,13.50
2022-11-17T15:04:50.026Z,13.50
2022-11-17T15:07:17.711Z,13.40
2022-11-17T15:09:45.956Z,13.40
2022-11-17T15:12:12.822Z,13.40
2022-11-17T15:14:39.827Z,13.30
2022-11-17T15:17:11.202Z,13.30
2022-11-17T15:19:41.231Z,13.30
2022-11-17T15:22:08.264Z,13.30
2022-11-17T15:24:35.076Z,13.20
2022-11-17T15:27:03.416Z,13.20
2022-11-17T15:29:30.257Z,13.20
2022-11-17T15:31:57.277Z,13.10
2022-11-17T15:34:24.140Z,13.10
2022-11-17T15:36:51.048Z,13.10
2022-11-17T15:39:18.540Z,13.10
2022-11-17T15:41:45.752Z,13.10
2022-11-17T15:44:14.600Z,13.10
2022-11-17T15:46:46.900Z,13.00
2022-11-17T15:49:14.974Z,13.00
2022-11-17T15:51:42.269Z,13.00
2022-11-17T15:54:15.054Z,13.00
2022-11-17T15:56:46.659Z,13.00
2022-11-17T15:59:15.192Z,13.10
2022-11-17T16:01:42.393Z,13.10
2022-11-17T16:04:10.929Z,13.00
2022-11-17T16:06:41.248Z,13.00
2022-11-17T16:09:08.885Z,13.10
2022-11-17T16:11:36.818Z,13.00
2022-11-17T16:14:04.343Z,13.00
2022-11-17T16:16:35.641Z,13.00
2022-11-17T16:19:02.709Z,12.90
2022-11-17T16:21:29.654Z,12.90
2022-11-17T16:23:57.712Z,12.90
2022-11-17T16:26:26.444Z,12.90
2022-11-17T16:28:57.158Z,12.90
2022-11-17T16:31:25.448Z,12.90
2022-11-17T16:33:55.891Z,12.80
2022-11-17T16:36:24.540Z,12.80
2022-11-17T16:39:00.998Z,12.70
2022-11-17T16:41:30.907Z,12.70
2022-11-17T16:43:57.829Z,12.70
2022-11-17T16:46:26.630Z,12.70
2022-11-17T16:48:55.641Z,12.60
2022-11-17T16:51:22.798Z,12.50
2022-11-17T16:53:55.946Z,12.50
2022-11-17T16:56:22.929Z,12.40
2022-11-17T16:58:50.298Z,12.40
2022-11-17T17:01:19.299Z,12.30
2022-11-17T17:03:46.591Z,12.30
2022-11-17T17:06:16.695Z,12.30
2022-11-17T17:08:43.868Z,12.30
2022-11-17T17:11:12.189Z,12.30
2022-11-17T17:13:40.197Z,12.20
2022-11-17T17:16:09.227Z,12.20
2022-11-17T17:18:36.585Z,12.20
2022-11-17T17:21:04.248Z,12.10
2022-11-17T17:23:32.480Z,12.10
2022-11-17T17:26:02.962Z,12.10
2022-11-17T17:28:31.504Z,12.10
2022-11-17T17:30:58.831Z,12.00
2022-11-17T17:33:25.776Z,12.00
2022-11-17T17:35:52.718Z,12.00
2022-11-17T17:38:19.616Z,12.00
2022-11-17T17:40:47.889Z,11.90
2022-11-17T17:43:14.817Z,11.90
2022-11-17T17:45:43.637Z,12.00
2022-11-17T17:48:10.481Z,12.00
2022-11-17T17:50:37.348Z,12.00
2022-11-17T17:53:04.133Z,12.10
2022-11-17T17:55:31.002Z,12.10
2022-11-17T17:57:59.206Z,12.20
2022-11-17T18:00:26.426Z,12.20
2022-11-17T18:02:53.358Z,12.30
2022-11-17T18:05:22.496Z,12.30
2022-11-17T18:07:49.700Z,12.40
2022-11-17T18:10:17.498Z,12.40
2022-11-17T18:12:44.433Z,12.40
2022-11-17T18:15:12.925Z,12.40
2022-11-17T18:17:39.792Z,12.40
2022-11-17T18:20:08.106Z,12.40
2022-11-17T18:22:35.036Z,12.40
2022-11-17T18:25:04.866Z,12.40
2022-11-17T18:27:34.487Z,12.40
2022-11-17T18:30:01.365Z,12.40
2022-11-17T18:32:29.643Z,12.40
2022-11-17T18:34:56.551Z,12.40
2022-11-17T18:37:23.413Z,12.30
2022-11-17T18:39:50.210Z,12.30
2022-11-17T18:42:17.219Z,12.30
2022-11-17T18:44:44.323Z,12.20
2022-11-17T18:47:11.324Z,12.20
2022-11-17T18:49:39.549Z,12.20
2022-11-17T18:52:07.692Z,12.10
2022-11-17T18:54:34.591Z,12.00
2022-11-17T18:57:01.879Z,12.00
2022-11-17T18:59:28.793Z,12.00
2022-11-17T19:01:55.638Z,12.00
2022-11-17T19:04:22.461Z,11.90
2022-11-17T19:06:50.867Z,11.90
2022-11-17T19:09:18.239Z,11.90
2022-11-17T19:11:45.421Z,11.90
2022-11-17T19:14:12.543Z,11.80
2022-11-17T19:16:44.087Z,11.80
2022-11-17T19:19:13.047Z,11.80
2022-11-17T19:21:40.356Z,11.70
2022-11-17T19:24:09.041Z,11.70
2022-11-17T19:26:36.119Z,11.60
2022-11-17T19:29:05.202Z,11.60
2022-11-17T19:31:32.471Z,11.60
2022-11-17T19:33:59.788Z,11.60
2022-11-17T19:36:29.399Z,11.50
2022-11-17T19:38:57.725Z,11.50
2022-11-17T19:41:27.420Z,11.40
2022-11-17T19:43:54.762Z,11.40
2022-11-17T19:46:22.587Z,11.30
2022-11-17T19:48:49.657Z,11.30
2022-11-17T19:51:19.753Z,11.20
2022-11-17T19:53:46.887Z,11.10
2022-11-17T19:56:14.054Z,11.10
2022-11-17T19:58:42.816Z,11.00
2022-11-17T20:01:11.749Z,11.00
2022-11-17T20:03:39.664Z,10.90
2022-11-17T20:06:06.867Z,10.80
2022-11-17T20:08:33.772Z,10.80
2022-11-17T20:11:05.663Z,10.70
2022-11-17T20:13:32.677Z,10.70
2022-11-17T20:16:02.405Z,10.60
2022-11-17T20:18:30.523Z,10.50
2022-11-17T20:20:57.741Z,10.50
2022-11-17T20:23:25.003Z,10.50
2022-11-17T20:25:51.853Z,10.50
2022-11-17T20:28:18.693Z,10.40
2022-11-17T20:30:45.575Z,10.40
2022-11-17T20:33:13.870Z,10.40
2022-11-17T20:35:40.725Z,10.40
2022-11-17T20:38:10.492Z,10.40
2022-11-17T20:40:39.873Z,10.50
2022-11-17T20:43:06.802Z,10.40
2022-11-17T20:45:33.676Z,10.50
2022-11-17T20:48:00.587Z,10.40
2022-11-17T20:50:28.822Z,10.40
2022-11-17T20:52:55.699Z,10.40
2022-11-17T20:55:22.689Z,10.50
2022-11-17T20:57:49.533Z,10.50
2022-11-17T21:00:17.174Z,10.60
2022-11-17T21:02:44.016Z,10.60
2022-11-17T21:05:10.851Z,10.60
2022-11-17T21:07:39.201Z,10.60
2022-11-17T21:10:06.552Z,10.60
2022-11-17T21:12:33.802Z,10.60
2022-11-17T21:15:00.639Z,10.60
2022-11-17T21:17:45.994Z,10.60
2022-11-17T21:20:12.907Z,10.50
2022-11-17T21:22:41.089Z,10.40
2022-11-17T21:25:08.697Z,10.40
2022-11-17T21:27:35.552Z,10.30
2022-11-17T21:30:02.433Z,10.20
2022-11-17T21:32:29.673Z,10.10
2022-11-17T21:34:57.451Z,10.00
2022-11-17T21:37:24.461Z,10.00
2022-11-17T21:39:52.643Z,9.90
2022-11-17T21:42:19.507Z,9.80
2022-11-17T21:44:46.919Z,9.70
2022-11-17T21:47:13.703Z,9.70
2022-11-17T21:49:40.796Z,9.70
2022-11-17T21:52:07.577Z,9.70
2022-11-17T21:54:34.448Z,9.50
2022-11-17T21:57:02.865Z,9.40
2022-11-17T21:59:29.715Z,9.20
2022-11-17T22:01:56.495Z,9.10
2022-11-17T22:04:23.279Z,9.00
2022-11-17T22:06:50.140Z,9.00
2022-11-17T22:09:17.279Z,8.90
2022-11-17T22:11:44.216Z,8.80
2022-11-17T22:14:14.165Z,8.70
2022-11-17T22:16:42.780Z,8.70
2022-11-17T22:19:10.625Z,8.60
2022-11-17T22:21:38.226Z,8.60
2022-11-17T22:24:07.258Z,8.50
2022-11-17T22:26:35.893Z,8.40
2022-11-17T22:29:02.826Z,8.40
2022-11-17T22:31:31.337Z,8.40
2022-11-17T22:33:58.214Z,8.40
2022-11-17T22:36:25.043Z,8.40
2022-11-17T22:38:52.394Z,8.30
2022-11-17T22:41:20.728Z,8.40
2022-11-17T22:43:50.941Z,8.30
2022-11-17T22:46:18.947Z,8.40
2022-11-17T22:48:47.347Z,8.30
2022-11-17T22:51:34.057Z,8.30
2022-11-17T22:54:00.947Z,8.30
2022-11-17T22:56:27.882Z,8.30
2022-11-17T22:58:59.439Z,8.20
2022-11-17T23:01:26.906Z,8.30
2022-11-17T23:03:55.122Z,8.20
2022-11-17T23:06:27.020Z,8.20
2022-11-17T23:08:54.851Z,8.30
2022-11-17T23:11:36.581Z,8.30
2022-11-17T23:14:05.336Z,8.30
2022-11-17T23:16:33.066Z,8.40
2022-11-17T23:19:01.272Z,8.40
2022-11-17T23:21:28.149Z,8.40
2022-11-17T23:23:55.256Z,8.40
2022-11-17T23:26:22.484Z,8.40
2022-11-17T23:28:49.343Z,8.40
2022-11-17T23:31:17.603Z,8.40
2022-11-17T23:33:46.092Z,8.40
2022-11-17T23:36:16.316Z,8.40
2022-11-17T23:38:43.259Z,8.40
2022-11-17T23:41:12.403Z,8.40
2022-11-17T23:43:39.972Z,8.30
2022-11-17T23:46:09.887Z,8.20
2022-11-17T23:48:37.085Z,8.20
2022-11-17T23:51:08.001Z,8.20
2022-11-17T23:53:36.340Z,8.20
2022-11-17T23:56:04.600Z,8.10
2022-11-17T23:58:31.482Z,8.10
