createdAt,value
2018-09-01T00:01:52.523Z,101866.27
2018-09-01T00:04:21.484Z,101875.39
2018-09-01T00:06:50.470Z,101877.80
2018-09-01T00:09:19.491Z,101877.63
2018-09-01T00:11:48.549Z,101875.84
2018-09-01T00:14:17.507Z,101883.64
2018-09-01T00:16:46.799Z,101883.57
2018-09-01T00:19:15.919Z,101887.31
2018-09-01T00:21:44.843Z,101880.41
2018-09-01T00:24:13.818Z,101886.71
2018-09-01T00:26:43.431Z,101881.58
2018-09-01T00:29:12.314Z,101884.95
2018-09-01T00:31:41.310Z,101875.09
2018-09-01T00:34:10.335Z,101881.81
2018-09-01T00:36:39.228Z,101883.08
2018-09-01T00:39:09.034Z,101884.47
2018-09-01T00:41:37.956Z,101885.44
2018-09-01T00:44:06.870Z,101889.86
2018-09-01T00:46:35.827Z,101889.60
2018-09-01T00:49:04.741Z,101884.84
2018-09-01T00:51:33.635Z,101886.64
2018-09-01T00:54:02.589Z,101889.42
2018-09-01T00:56:31.517Z,101887.66
2018-09-01T00:59:00.555Z,101884.23
2018-09-01T01:01:29.546Z,101890.59
2018-09-01T01:03:58.823Z,101890.55
2018-09-01T01:06:27.867Z,101887.47
2018-09-01T01:14:49.743Z,101891.05
2018-09-01T01:17:18.790Z,101891.37
2018-09-01T01:19:47.725Z,101894.82
2018-09-01T01:22:16.627Z,101894.71
2018-09-01T01:24:45.597Z,101895.77
2018-09-01T01:27:14.647Z,101896.41
2018-09-01T01:29:43.609Z,101898.67
2018-09-01T01:32:12.634Z,101901.77
2018-09-01T01:34:41.641Z,101902.15
2018-09-01T01:37:10.557Z,101902.54
2018-09-01T01:42:12.798Z,101908.47
2018-09-01T01:44:41.985Z,101921.14
2018-09-01T01:47:10.870Z,101912.52
2018-09-01T01:49:39.993Z,101918.25
2018-09-01T01:52:08.956Z,101921.02
2018-09-01T01:54:37.922Z,101918.20
2018-09-01T01:57:06.478Z,101921.02
2018-09-01T01:59:35.381Z,101915.95
2018-09-01T02:02:04.258Z,101915.39
2018-09-01T02:04:33.245Z,101920.96
2018-09-01T02:07:02.147Z,101923.55
2018-09-01T02:09:31.053Z,101926.72
2018-09-01T02:11:59.979Z,101918.66
2018-09-01T02:14:28.856Z,101923.50
2018-09-01T02:16:57.764Z,101916.67
2018-09-01T02:19:26.982Z,101922.77
2018-09-01T02:21:55.870Z,101912.67
2018-09-01T02:24:24.769Z,101918.83
2018-09-01T02:26:53.676Z,101918.55
2018-09-01T02:29:22.568Z,101911.67
2018-09-01T02:31:51.505Z,101910.20
2018-09-01T02:34:20.398Z,101911.72
2018-09-01T02:36:49.303Z,101917.71
2018-09-01T02:39:18.547Z,101927.49
2018-09-01T02:41:47.607Z,101924.44
2018-09-01T02:44:16.500Z,101930.70
2018-09-01T02:46:45.425Z,101930.06
2018-09-01T02:49:14.392Z,101935.36
2018-09-01T02:51:43.288Z,101932.61
2018-09-01T02:54:12.232Z,101938.37
2018-09-01T02:56:41.119Z,101940.83
2018-09-01T02:59:10.082Z,101936.71
2018-09-01T03:04:52.029Z,101936.89
2018-09-01T03:07:21.071Z,101937.30
2018-09-01T03:09:50.043Z,101943.72
2018-09-01T03:12:19.622Z,101948.53
2018-09-01T03:17:45.224Z,101955.77
2018-09-01T03:20:14.245Z,101952.70
2018-09-01T03:22:43.198Z,101952.81
2018-09-01T03:25:12.097Z,101952.58
2018-09-01T03:27:41.051Z,101955.11
2018-09-01T03:30:10.106Z,101948.52
2018-09-01T03:32:39.029Z,101948.81
2018-09-01T03:35:07.961Z,101950.88
2018-09-01T03:37:37.164Z,101946.83
2018-09-01T03:40:06.792Z,101944.12
2018-09-01T03:42:35.790Z,101945.47
2018-09-01T03:45:04.894Z,101935.13
2018-09-01T03:47:33.817Z,101936.52
2018-09-01T03:50:02.755Z,101936.52
2018-09-01T03:52:31.654Z,101938.73
2018-09-01T03:55:00.597Z,101943.57
2018-09-01T03:57:29.448Z,101939.59
2018-09-01T03:59:58.354Z,101941.20
2018-09-01T04:02:27.271Z,101945.03
2018-09-01T04:04:56.160Z,101950.34
2018-09-01T04:07:25.062Z,101946.11
2018-09-01T04:09:54.098Z,101947.88
2018-09-01T04:12:22.993Z,101945.98
2018-09-01T04:14:51.885Z,101941.25
2018-09-01T04:17:20.788Z,101942.09
2018-09-01T04:19:50.264Z,101946.02
2018-09-01T04:22:19.134Z,101948.65
2018-09-01T04:24:48.099Z,101946.80
2018-09-01T04:27:17.264Z,101948.76
2018-09-01T04:29:46.164Z,101952.05
2018-09-01T04:32:15.046Z,101946.22
2018-09-01T04:34:44.005Z,101950.10
2018-09-01T04:37:12.910Z,101943.97
2018-09-01T04:39:41.804Z,101948.43
2018-09-01T04:42:10.698Z,101947.31
2018-09-01T04:44:39.608Z,101946.95
2018-09-01T04:47:08.537Z,101943.75
2018-09-01T04:49:37.433Z,101950.62
2018-09-01T04:52:06.355Z,101951.36
2018-09-01T04:54:35.245Z,101946.10
2018-09-01T04:57:04.154Z,101946.16
2018-09-01T04:59:33.070Z,101953.10
2018-09-01T05:02:01.979Z,101957.09
2018-09-01T05:04:30.828Z,101959.35
2018-09-01T05:06:59.722Z,101965.63
2018-09-01T05:09:28.631Z,101963.75
2018-09-01T05:11:57.543Z,101967.58
2018-09-01T05:14:26.458Z,101964.22
2018-09-01T05:16:55.323Z,101971.09
2018-09-01T05:19:24.232Z,101971.69
2018-09-01T05:21:53.131Z,101975.75
2018-09-01T05:24:22.073Z,101977.52
2018-09-01T05:26:51.259Z,101977.16
2018-09-01T05:29:20.155Z,101983.98
2018-09-01T05:31:54.006Z,101978.67
2018-09-01T05:34:23.062Z,101988.86
2018-09-01T05:36:51.935Z,101983.27
2018-09-01T05:39:20.860Z,101986.52
2018-09-01T05:41:50.324Z,101989.39
2018-09-01T05:44:19.188Z,101992.56
2018-09-01T05:46:48.142Z,101991.55
2018-09-01T05:49:17.081Z,102001.31
2018-09-01T05:51:45.963Z,102008.13
2018-09-01T05:54:14.857Z,102014.27
2018-09-01T05:56:43.766Z,102014.89
2018-09-01T05:59:12.669Z,102016.68
2018-09-01T06:01:41.589Z,102024.92
2018-09-01T06:04:10.546Z,102017.59
2018-09-01T06:06:39.461Z,102025.72
2018-09-01T06:09:09.578Z,102028.48
2018-09-01T06:11:38.651Z,102029.38
2018-09-01T06:14:08.056Z,102025.77
2018-09-01T06:16:37.306Z,102033.95
2018-09-01T06:19:06.591Z,102038.04
2018-09-01T06:21:35.429Z,102044.93
2018-09-01T06:24:04.353Z,102048.09
2018-09-01T06:26:33.271Z,102054.42
2018-09-01T06:29:07.411Z,102051.70
2018-09-01T06:31:36.432Z,102053.87
2018-09-01T06:34:05.528Z,102051.84
2018-09-01T06:36:34.514Z,102064.32
2018-09-01T06:39:03.519Z,102067.58
2018-09-01T06:41:32.436Z,102064.63
2018-09-01T06:44:01.342Z,102056.81
2018-09-01T06:46:30.285Z,102065.98
2018-09-01T06:48:59.213Z,102065.62
2018-09-01T06:51:28.150Z,102066.99
2018-09-01T06:53:57.133Z,102072.62
2018-09-01T06:56:26.161Z,102071.79
2018-09-01T06:58:55.137Z,102075.91
2018-09-01T07:01:24.072Z,102080.36
2018-09-01T07:03:52.998Z,102071.09
2018-09-01T07:06:21.943Z,102079.88
2018-09-01T07:08:51.008Z,102076.20
2018-09-01T07:11:19.789Z,102078.41
2018-09-01T07:13:49.135Z,102083.86
2018-09-01T07:16:18.027Z,102081.75
2018-09-01T07:18:46.922Z,102080.45
2018-09-01T07:21:15.811Z,102082.55
2018-09-01T07:23:44.721Z,102090.13
2018-09-01T07:26:13.671Z,102098.61
2018-09-01T07:28:42.561Z,102096.22
2018-09-01T07:31:11.921Z,102096.64
2018-09-01T07:33:40.513Z,102103.45
2018-09-01T07:36:09.457Z,102106.84
2018-09-01T07:38:38.338Z,102116.98
2018-09-01T07:41:08.075Z,102111.36
2018-09-01T07:43:37.020Z,102120.34
2018-09-01T07:46:05.973Z,102124.03
2018-09-01T07:48:34.923Z,102126.98
2018-09-01T07:51:04.020Z,102130.60
2018-09-01T07:53:32.938Z,102132.75
2018-09-01T07:56:01.887Z,102137.48
2018-09-01T07:58:30.759Z,102135.72
2018-09-01T08:00:59.717Z,102146.07
2018-09-01T08:03:28.649Z,102150.59
2018-09-01T08:05:57.503Z,102156.33
2018-09-01T08:08:26.431Z,102151.87
2018-09-01T08:10:55.505Z,102155.14
2018-09-01T08:13:24.458Z,102154.35
2018-09-01T08:15:53.345Z,102153.09
2018-09-01T08:18:22.599Z,102156.09
2018-09-01T08:26:45.195Z,102166.05
2018-09-01T08:29:14.111Z,102159.02
2018-09-01T08:31:43.014Z,102166.75
2018-09-01T08:34:11.935Z,102165.77
2018-09-01T08:36:40.871Z,102164.08
2018-09-01T08:39:10.354Z,102165.72
2018-09-01T08:41:39.296Z,102166.41
2018-09-01T08:44:08.571Z,102164.12
2018-09-01T08:46:37.492Z,102166.58
2018-09-01T08:49:06.366Z,102170.99
2018-09-01T08:51:35.304Z,102168.69
2018-09-01T08:54:04.370Z,102172.25
2018-09-01T08:56:33.304Z,102172.33
2018-09-01T08:59:02.107Z,102175.65
2018-09-01T09:01:31.084Z,102169.37
2018-09-01T09:04:00.000Z,102169.75
2018-09-01T09:06:28.944Z,102170.73
2018-09-01T09:08:57.903Z,102171.48
2018-09-01T09:11:26.821Z,102172.67
2018-09-01T09:13:55.672Z,102172.09
2018-09-01T09:16:24.598Z,102170.16
2018-09-01T09:18:53.469Z,102175.04
2018-09-01T09:21:22.336Z,102178.26
2018-09-01T09:23:51.287Z,102174.08
2018-09-01T09:26:20.167Z,102168.19
2018-09-01T09:28:49.104Z,102173.45
2018-09-01T09:31:17.978Z,102173.94
2018-09-01T09:33:46.943Z,102180.73
2018-09-01T09:36:15.845Z,102180.63
2018-09-01T09:38:44.741Z,102180.84
2018-09-01T09:41:13.698Z,102180.59
2018-09-01T09:43:42.571Z,102178.91
2018-09-01T09:46:11.489Z,102183.97
2018-09-01T09:48:40.403Z,102192.86
2018-09-01T09:51:09.279Z,102187.74
2018-09-01T09:53:38.172Z,102189.66
2018-09-01T09:56:07.087Z,102191.78
2018-09-01T09:58:36.005Z,102186.06
2018-09-01T10:01:05.431Z,102190.21
2018-09-01T10:03:36.260Z,102196.80
2018-09-01T10:06:05.208Z,102192.59
2018-09-01T10:08:34.250Z,102195.69
2018-09-01T10:11:03.217Z,102196.99
2018-09-01T10:13:32.050Z,102193.41
2018-09-01T10:16:01.015Z,102196.18
2018-09-01T10:18:29.852Z,102185.08
2018-09-01T10:20:58.756Z,102189.30
2018-09-01T10:23:27.639Z,102189.53
2018-09-01T10:25:56.528Z,102189.59
2018-09-01T10:28:25.762Z,102189.35
2018-09-01T10:30:54.707Z,102189.27
2018-09-01T10:33:23.924Z,102190.73
2018-09-01T10:35:52.948Z,102188.23
2018-09-01T10:38:21.873Z,102184.16
2018-09-01T10:40:50.926Z,102178.97
2018-09-01T10:43:19.803Z,102177.36
2018-09-01T10:45:49.102Z,102173.89
2018-09-01T10:48:18.128Z,102182.17
2018-09-01T10:50:47.024Z,102179.05
2018-09-01T10:53:15.919Z,102176.11
2018-09-01T10:55:44.796Z,102178.45
2018-09-01T10:58:13.665Z,102175.79
2018-09-01T11:00:42.973Z,102173.32
2018-09-01T11:03:11.898Z,102168.47
2018-09-01T11:05:40.812Z,102166.92
2018-09-01T11:08:09.865Z,102166.85
2018-09-01T11:10:38.772Z,102169.34
2018-09-01T11:13:07.671Z,102172.66
2018-09-01T11:15:36.631Z,102166.41
2018-09-01T11:18:05.589Z,102170.48
2018-09-01T11:20:34.517Z,102165.09
2018-09-01T11:23:03.389Z,102163.91
2018-09-01T11:25:32.305Z,102159.39
2018-09-01T11:28:01.304Z,102160.23
2018-09-01T11:30:30.150Z,102153.05
2018-09-01T11:32:59.030Z,102151.19
2018-09-01T11:35:27.904Z,102149.20
2018-09-01T11:37:56.802Z,102151.96
2018-09-01T11:40:25.671Z,102164.34
2018-09-01T11:42:54.716Z,102156.34
2018-09-01T11:45:23.529Z,102157.78
2018-09-01T11:47:52.433Z,102160.31
2018-09-01T11:50:21.544Z,102159.61
2018-09-01T11:52:50.417Z,102155.63
2018-09-01T11:55:19.298Z,102155.89
2018-09-01T11:57:48.309Z,102159.03
2018-09-01T12:00:17.232Z,102152.76
2018-09-01T12:02:46.103Z,102157.43
2018-09-01T12:05:15.019Z,102158.23
2018-09-01T12:07:44.220Z,102153.56
2018-09-01T12:10:13.115Z,102149.98
2018-09-01T12:12:41.993Z,102150.99
2018-09-01T12:15:10.896Z,102153.70
2018-09-01T12:17:39.827Z,102153.17
2018-09-01T12:20:08.711Z,102153.67
2018-09-01T12:22:37.624Z,102155.03
2018-09-01T12:25:06.604Z,102154.33
2018-09-01T12:27:35.509Z,102152.61
2018-09-01T12:30:04.693Z,102157.51
2018-09-01T12:32:33.621Z,102155.34
2018-09-01T12:35:02.533Z,102156.95
2018-09-01T12:37:31.542Z,102159.96
2018-09-01T12:40:00.474Z,102161.21
2018-09-01T12:42:29.351Z,102157.95
2018-09-01T12:44:58.265Z,102153.36
2018-09-01T12:47:27.190Z,102154.23
2018-09-01T12:49:56.106Z,102159.17
2018-09-01T12:52:25.027Z,102159.50
2018-09-01T12:54:53.954Z,102157.83
2018-09-01T12:57:22.814Z,102152.23
2018-09-01T12:59:51.803Z,102155.99
2018-09-01T13:02:22.265Z,102146.45
2018-09-01T13:04:51.217Z,102152.17
2018-09-01T13:07:21.798Z,102157.59
2018-09-01T13:09:50.704Z,102155.14
2018-09-01T13:12:19.574Z,102158.95
2018-09-01T13:14:48.477Z,102149.42
2018-09-01T13:17:17.577Z,102154.16
2018-09-01T13:19:46.514Z,102154.17
2018-09-01T13:22:15.628Z,102143.00
2018-09-01T13:24:44.542Z,102147.09
2018-09-01T13:27:13.445Z,102150.62
2018-09-01T13:29:42.521Z,102138.59
2018-09-01T13:32:11.438Z,102142.42
2018-09-01T13:34:40.355Z,102136.70
2018-09-01T13:37:14.279Z,102142.70
2018-09-01T13:39:43.165Z,102143.53
2018-09-01T13:42:12.069Z,102139.45
2018-09-01T13:44:41.020Z,102143.01
2018-09-01T13:47:09.846Z,102150.38
2018-09-01T13:49:38.748Z,102145.73
2018-09-01T13:52:07.648Z,102143.28
2018-09-01T13:54:36.573Z,102153.94
2018-09-01T13:57:05.686Z,102148.73
2018-09-01T13:59:34.538Z,102149.84
2018-09-01T14:02:03.453Z,102143.28
2018-09-01T14:04:32.411Z,102145.48
2018-09-01T14:07:01.307Z,102144.38
2018-09-01T14:09:30.207Z,102150.09
2018-09-01T14:11:59.425Z,102144.38
2018-09-01T14:14:28.394Z,102140.27
2018-09-01T14:16:57.234Z,102142.45
2018-09-01T14:19:26.166Z,102146.84
2018-09-01T14:21:55.049Z,102149.58
2018-09-01T14:24:23.971Z,102151.20
2018-09-01T14:26:52.911Z,102145.47
2018-09-01T14:29:21.776Z,102154.73
2018-09-01T14:31:50.721Z,102150.11
2018-09-01T14:34:19.725Z,102147.11
2018-09-01T14:36:48.958Z,102146.54
2018-09-01T14:39:17.860Z,102143.53
2018-09-01T14:41:46.756Z,102141.08
2018-09-01T14:44:15.651Z,102137.28
2018-09-01T14:46:44.551Z,102144.64
2018-09-01T14:49:13.398Z,102139.44
2018-09-01T14:51:42.296Z,102140.01
2018-09-01T14:54:11.228Z,102139.17
2018-09-01T14:56:40.127Z,102139.19
2018-09-01T14:59:09.078Z,102130.97
2018-09-01T15:01:37.973Z,102129.61
2018-09-01T15:04:07.187Z,102133.18
2018-09-01T15:06:36.095Z,102131.80
2018-09-01T15:09:06.233Z,102128.50
2018-09-01T15:11:35.183Z,102131.53
2018-09-01T15:14:04.200Z,102133.98
2018-09-01T15:16:33.144Z,102133.98
2018-09-01T15:22:12.164Z,102138.06
2018-09-01T15:24:41.092Z,102144.07
2018-09-01T15:27:10.040Z,102143.80
2018-09-01T15:29:38.941Z,102138.84
2018-09-01T15:32:07.860Z,102133.09
2018-09-01T15:34:36.750Z,102134.20
2018-09-01T15:37:05.702Z,102135.56
2018-09-01T15:39:34.640Z,102135.53
2018-09-01T15:42:04.031Z,102139.64
2018-09-01T15:44:32.943Z,102138.27
2018-09-01T15:47:01.883Z,102140.17
2018-09-01T15:49:31.165Z,102144.86
2018-09-01T15:52:00.084Z,102146.25
2018-09-01T15:54:29.064Z,102145.14
2018-09-01T15:56:58.248Z,102142.99
2018-09-01T15:59:27.108Z,102149.00
2018-09-01T16:01:56.049Z,102152.32
2018-09-01T16:04:25.232Z,102153.09
2018-09-01T16:06:54.125Z,102151.73
2018-09-01T16:09:23.082Z,102153.92
2018-09-01T16:11:52.002Z,102150.11
2018-09-01T16:14:20.877Z,102156.66
2018-09-01T16:16:49.802Z,102159.67
2018-09-01T16:19:18.716Z,102155.30
2018-09-01T16:21:47.658Z,102155.02
2018-09-01T16:24:16.561Z,102161.30
2018-09-01T16:26:45.461Z,102159.66
2018-09-01T16:29:14.379Z,102161.87
2018-09-01T16:31:43.478Z,102158.31
2018-09-01T16:34:12.857Z,102160.48
2018-09-01T16:36:42.084Z,102160.23
2018-09-01T16:39:10.960Z,102163.20
2018-09-01T16:41:39.862Z,102163.45
2018-09-01T16:44:08.835Z,102160.23
2018-09-01T16:46:37.738Z,102165.70
2018-09-01T16:49:06.623Z,102165.69
2018-09-01T16:51:35.574Z,102164.59
2018-09-01T16:54:04.464Z,102171.72
2018-09-01T16:56:33.383Z,102174.45
2018-09-01T16:59:02.327Z,102176.63
2018-09-01T17:01:31.401Z,102174.72
2018-09-01T17:04:00.422Z,102173.33
2018-09-01T17:06:31.311Z,102172.25
2018-09-01T17:09:00.393Z,102173.35
2018-09-01T17:11:29.718Z,102172.80
2018-09-01T17:13:58.607Z,102170.07
2018-09-01T17:16:27.684Z,102177.70
2018-09-01T17:18:56.602Z,102180.70
2018-09-01T17:21:30.601Z,102180.70
2018-09-01T17:24:02.360Z,102178.80
2018-09-01T17:26:38.752Z,102180.44
2018-09-01T17:29:15.893Z,102177.16
2018-09-01T17:31:54.091Z,102177.16
2018-09-01T17:34:26.925Z,102181.26
2018-09-01T17:37:02.761Z,102180.42
2018-09-01T17:39:37.371Z,102179.89
2018-09-01T17:42:10.496Z,102182.61
2018-09-01T17:44:45.493Z,102187.76
2018-09-01T17:47:16.291Z,102186.39
2018-09-01T17:49:45.247Z,102189.70
2018-09-01T17:52:14.117Z,102189.95
2018-09-01T17:54:43.051Z,102196.78
2018-09-01T17:57:12.137Z,102201.72
2018-09-01T17:59:41.030Z,102208.98
2018-09-01T18:02:10.299Z,102206.56
2018-09-01T18:04:39.167Z,102206.20
2018-09-01T18:07:08.151Z,102203.92
2018-09-01T18:09:37.348Z,102210.53
2018-09-01T18:12:06.340Z,102211.58
2018-09-01T18:14:35.220Z,102213.18
2018-09-01T18:17:04.157Z,102218.33
2018-09-01T18:19:33.091Z,102218.83
2018-09-01T18:22:02.005Z,102224.41
2018-09-01T18:24:30.943Z,102225.51
2018-09-01T18:26:59.992Z,102229.61
2018-09-01T18:29:28.996Z,102231.16
2018-09-01T18:31:57.898Z,102230.05
2018-09-01T18:34:26.820Z,102233.89
2018-09-01T18:36:55.706Z,102232.27
2018-09-01T18:39:24.644Z,102236.36
2018-09-01T18:41:53.561Z,102240.88
2018-09-01T18:44:22.864Z,102246.03
2018-09-01T18:46:51.752Z,102249.38
2018-09-01T18:49:20.724Z,102248.83
2018-09-01T18:51:50.890Z,102252.98
2018-09-01T18:54:20.268Z,102259.27
2018-09-01T18:56:49.094Z,102260.50
2018-09-01T18:59:18.024Z,102264.87
2018-09-01T19:01:46.956Z,102262.36
2018-09-01T19:04:15.806Z,102265.62
2018-09-01T19:06:44.789Z,102271.89
2018-09-01T19:09:13.822Z,102271.58
2018-09-01T19:11:43.344Z,102275.25
2018-09-01T19:14:12.368Z,102269.55
2018-09-01T19:16:41.168Z,102271.53
2018-09-01T19:19:10.097Z,102279.69
2018-09-01T19:21:39.057Z,102278.14
2018-09-01T19:24:07.978Z,102280.86
2018-09-01T19:26:36.893Z,102284.14
2018-09-01T19:29:05.828Z,102283.67
2018-09-01T19:31:34.752Z,102284.44
2018-09-01T19:34:03.667Z,102289.06
2018-09-01T19:36:32.582Z,102288.89
2018-09-01T19:39:01.523Z,102281.73
2018-09-01T19:41:30.417Z,102285.25
2018-09-01T19:43:59.588Z,102287.44
2018-09-01T19:46:28.707Z,102287.16
2018-09-01T19:48:57.642Z,102287.88
2018-09-01T19:51:26.674Z,102294.39
2018-09-01T19:53:56.088Z,102291.17
2018-09-01T19:56:25.082Z,102297.87
2018-09-01T19:58:54.191Z,102289.98
2018-09-01T20:01:23.244Z,102290.97
2018-09-01T20:03:52.161Z,102300.87
2018-09-01T20:06:21.356Z,102303.05
2018-09-01T20:08:50.862Z,102303.00
2018-09-01T20:11:20.336Z,102298.42
2018-09-01T20:13:49.794Z,102302.59
2018-09-01T20:16:18.693Z,102301.13
2018-09-01T20:18:47.715Z,102300.77
2018-09-01T20:21:16.595Z,102294.34
2018-09-01T20:23:45.565Z,102296.62
2018-09-01T20:26:14.434Z,102295.30
2018-09-01T20:28:43.505Z,102299.16
2018-09-01T20:31:12.415Z,102301.11
2018-09-01T20:33:41.308Z,102303.66
2018-09-01T20:36:15.922Z,102309.90
2018-09-01T20:38:44.898Z,102312.98
2018-09-01T20:41:13.853Z,102306.69
2018-09-01T20:43:43.012Z,102307.73
2018-09-01T20:46:11.913Z,102311.42
2018-09-01T20:48:40.862Z,102312.64
2018-09-01T20:51:09.783Z,102311.17
2018-09-01T20:53:39.064Z,102319.41
2018-09-01T20:56:08.009Z,102318.98
2018-09-01T20:58:37.052Z,102318.98
2018-09-01T21:01:06.344Z,102326.91
2018-09-01T21:03:35.347Z,102326.73
2018-09-01T21:06:04.303Z,102329.42
2018-09-01T21:08:33.495Z,102328.93
2018-09-01T21:11:02.424Z,102334.89
2018-09-01T21:13:31.384Z,102333.50
2018-09-01T21:16:00.332Z,102333.50
2018-09-01T21:18:29.257Z,102338.55
2018-09-01T21:20:58.245Z,102331.49
2018-09-01T21:23:27.255Z,102335.63
2018-09-01T21:25:56.219Z,102337.67
2018-09-01T21:28:25.511Z,102333.02
2018-09-01T21:30:54.384Z,102340.25
2018-09-01T21:33:23.303Z,102342.23
2018-09-01T21:35:52.214Z,102343.34
2018-09-01T21:38:21.227Z,102342.02
2018-09-01T21:40:50.497Z,102342.31
2018-09-01T21:43:19.361Z,102345.25
2018-09-01T21:45:48.236Z,102347.44
2018-09-01T21:48:17.193Z,102344.56
2018-09-01T21:50:46.105Z,102347.27
2018-09-01T21:59:08.258Z,102351.38
2018-09-01T22:01:37.754Z,102349.67
2018-09-01T22:04:06.723Z,102351.92
2018-09-01T22:06:35.678Z,102350.52
2018-09-01T22:09:05.387Z,102352.45
2018-09-01T22:11:34.435Z,102354.33
2018-09-01T22:14:03.448Z,102347.22
2018-09-01T22:16:32.497Z,102355.27
2018-09-01T22:19:01.393Z,102351.38
2018-09-01T22:21:30.356Z,102352.42
2018-09-01T22:24:01.809Z,102356.48
2018-09-01T22:26:30.850Z,102353.92
2018-09-01T22:29:00.745Z,102355.18
2018-09-01T22:31:30.533Z,102349.18
2018-09-01T22:33:59.555Z,102360.80
2018-09-01T22:36:28.456Z,102352.23
2018-09-01T22:38:57.410Z,102355.97
2018-09-01T22:41:26.287Z,102354.84
2018-09-01T22:43:55.250Z,102359.17
2018-09-01T22:46:24.544Z,102357.70
2018-09-01T22:48:53.500Z,102354.28
2018-09-01T22:51:22.719Z,102363.30
2018-09-01T22:53:51.646Z,102361.58
2018-09-01T22:56:20.747Z,102362.98
2018-09-01T22:58:49.643Z,102360.92
2018-09-01T23:01:18.602Z,102364.50
2018-09-01T23:03:47.520Z,102368.45
2018-09-01T23:06:16.465Z,102372.16
2018-09-01T23:08:45.477Z,102368.38
2018-09-01T23:11:14.438Z,102365.77
2018-09-01T23:13:43.344Z,102364.16
2018-09-01T23:16:12.465Z,102367.70
2018-09-01T23:18:41.547Z,102356.29
2018-09-01T23:21:10.436Z,102362.51
2018-09-01T23:23:39.440Z,102360.00
2018-09-01T23:26:08.324Z,102369.20
2018-09-01T23:28:37.233Z,102366.36
2018-09-01T23:31:06.162Z,102359.89
2018-09-01T23:33:35.071Z,102355.62
2018-09-01T23:36:04.094Z,102354.22
2018-09-01T23:38:32.958Z,102358.61
2018-09-01T23:41:01.863Z,102355.61
2018-09-01T23:43:30.879Z,102356.42
2018-09-01T23:45:59.772Z,102359.68
2018-09-01T23:48:28.872Z,102350.70
2018-09-01T23:50:57.782Z,102355.20
2018-09-01T23:53:26.720Z,102353.59
2018-09-01T23:55:55.678Z,102353.33
2018-09-01T23:58:24.993Z,102356.95
