createdAt,value
2023-04-12T00:09:34.142Z,0.00
2023-04-12T00:24:33.833Z,0.00
2023-04-12T00:39:34.394Z,0.00
2023-04-12T00:54:34.994Z,0.00
2023-04-12T01:09:35.625Z,0.00
2023-04-12T01:24:35.753Z,0.00
2023-04-12T01:39:35.909Z,0.00
2023-04-12T01:54:36.533Z,0.00
2023-04-12T02:09:37.485Z,0.00
2023-04-12T02:24:37.671Z,0.00
2023-04-12T02:39:38.086Z,0.00
2023-04-12T02:54:39.037Z,0.00
2023-04-12T03:09:39.190Z,0.00
2023-04-12T03:24:39.990Z,0.00
2023-04-12T03:39:40.540Z,0.00
2023-04-12T03:54:41.183Z,0.00
2023-04-12T04:09:41.322Z,5.62
2023-04-12T04:24:41.897Z,16.88
2023-04-12T04:39:42.945Z,50.62
2023-04-12T04:54:43.156Z,90.00
2023-04-12T05:09:43.231Z,157.50
2023-04-12T05:24:43.780Z,213.75
2023-04-12T05:39:43.466Z,258.75
2023-04-12T05:54:45.116Z,292.50
2023-04-12T06:09:45.045Z,331.88
2023-04-12T06:24:45.189Z,343.12
2023-04-12T06:39:45.305Z,360.00
2023-04-12T06:54:45.412Z,388.12
2023-04-12T07:09:45.719Z,399.38
2023-04-12T07:24:45.625Z,410.62
2023-04-12T07:39:46.245Z,427.50
2023-04-12T07:54:46.402Z,421.88
2023-04-12T08:09:47.489Z,433.12
2023-04-12T08:24:48.583Z,523.12
2023-04-12T08:39:49.173Z,680.62
2023-04-12T08:54:49.802Z,933.75
2023-04-12T09:09:50.399Z,1220.62
2023-04-12T09:24:51.876Z,1468.12
2023-04-12T09:39:52.176Z,1788.75
2023-04-12T09:54:52.896Z,2148.75
2023-04-12T10:09:53.494Z,2486.25
2023-04-12T10:24:54.341Z,2756.25
2023-04-12T10:39:55.546Z,3048.75
2023-04-12T10:54:56.953Z,3273.75
2023-04-12T11:09:57.576Z,3380.62
2023-04-12T11:24:57.766Z,3566.25
2023-04-12T11:39:58.640Z,3324.38
2023-04-12T11:55:00.007Z,1254.38
2023-04-12T12:10:00.894Z,843.75
2023-04-12T12:25:02.152Z,793.12
2023-04-12T12:40:02.526Z,900.00
2023-04-12T12:55:03.833Z,455.62
2023-04-12T13:10:04.834Z,613.12
2023-04-12T13:25:05.724Z,691.88
2023-04-12T13:40:05.866Z,427.50
2023-04-12T13:55:07.060Z,461.25
2023-04-12T14:10:07.070Z,163.12
2023-04-12T14:25:07.620Z,140.62
2023-04-12T14:40:07.879Z,135.00
2023-04-12T14:55:08.178Z,95.62
2023-04-12T15:10:08.574Z,163.12
2023-04-12T15:25:08.769Z,129.38
2023-04-12T15:40:09.301Z,151.88
2023-04-12T15:55:09.998Z,146.25
2023-04-12T16:10:10.489Z,118.12
2023-04-12T16:25:11.086Z,135.00
2023-04-12T16:40:11.268Z,84.38
2023-04-12T16:55:11.937Z,78.75
2023-04-12T17:10:12.402Z,22.50
2023-04-12T17:25:12.852Z,16.88
2023-04-12T17:40:12.904Z,5.62
2023-04-12T17:55:12.967Z,5.62
2023-04-12T18:10:13.501Z,0.00
2023-04-12T18:25:14.084Z,0.00
2023-04-12T18:40:14.496Z,0.00
2023-04-12T18:55:14.878Z,0.00
2023-04-12T19:10:15.580Z,0.00
2023-04-12T19:25:17.611Z,0.00
2023-04-12T19:40:19.569Z,0.00
2023-04-12T19:55:19.821Z,0.00
2023-04-12T20:10:20.449Z,0.00
2023-04-12T20:25:20.933Z,0.00
2023-04-12T20:40:21.061Z,0.00
2023-04-12T20:55:21.198Z,0.00
2023-04-12T21:10:21.764Z,0.00
2023-04-12T21:25:21.870Z,0.00
2023-04-12T21:40:22.099Z,0.00
2023-04-12T21:55:22.620Z,0.00
2023-04-12T22:10:23.244Z,0.00
2023-04-12T22:25:23.755Z,0.00
2023-04-12T22:40:24.354Z,0.00
2023-04-12T22:55:24.986Z,0.00
2023-04-12T23:10:25.551Z,0.00
2023-04-12T23:25:27.463Z,0.00
2023-04-12T23:40:28.007Z,0.00
2023-04-12T23:55:29.864Z,0.00
