createdAt,value
2018-07-23T00:00:47.274Z,24.70
2018-07-23T00:02:50.836Z,24.70
2018-07-23T00:04:54.382Z,24.80
2018-07-23T00:06:58.114Z,24.80
2018-07-23T00:11:04.935Z,24.80
2018-07-23T00:13:08.547Z,24.90
2018-07-23T00:15:12.115Z,24.90
2018-07-23T00:17:15.695Z,24.80
2018-07-23T00:19:19.364Z,24.80
2018-07-23T00:21:22.928Z,24.80
2018-07-23T00:23:26.490Z,24.60
2018-07-23T00:25:30.403Z,24.60
2018-07-23T00:27:34.099Z,24.60
2018-07-23T00:29:37.595Z,24.70
2018-07-23T00:31:41.121Z,24.80
2018-07-23T00:33:44.750Z,24.60
2018-07-23T00:35:48.335Z,24.70
2018-07-23T00:37:51.910Z,24.50
2018-07-23T00:39:55.434Z,24.60
2018-07-23T00:41:58.979Z,24.60
2018-07-23T00:44:02.522Z,24.60
2018-07-23T00:46:06.106Z,24.60
2018-07-23T00:48:09.695Z,24.60
2018-07-23T00:50:13.318Z,24.70
2018-07-23T00:52:16.970Z,24.80
2018-07-23T00:54:20.531Z,24.70
2018-07-23T00:56:24.078Z,24.60
2018-07-23T00:58:27.610Z,24.50
2018-07-23T01:00:31.138Z,24.50
2018-07-23T01:02:34.739Z,24.50
2018-07-23T01:04:38.282Z,24.60
2018-07-23T01:06:41.850Z,24.60
2018-07-23T01:08:45.399Z,24.70
2018-07-23T01:10:49.095Z,24.80
2018-07-23T01:12:52.695Z,24.80
2018-07-23T01:14:56.284Z,24.80
2018-07-23T01:16:59.836Z,24.80
2018-07-23T01:19:03.384Z,24.90
2018-07-23T01:21:07.088Z,24.90
2018-07-23T01:23:10.821Z,24.90
2018-07-23T01:25:14.414Z,24.80
2018-07-23T01:27:18.194Z,24.90
2018-07-23T01:29:21.776Z,24.80
2018-07-23T01:31:25.372Z,24.80
2018-07-23T01:35:32.179Z,24.60
2018-07-23T01:37:35.708Z,24.60
2018-07-23T01:39:39.239Z,24.60
2018-07-23T01:44:01.610Z,24.60
2018-07-23T01:46:05.256Z,24.50
2018-07-23T01:48:08.789Z,24.50
2018-07-23T01:50:12.367Z,24.50
2018-07-23T01:52:15.890Z,24.50
2018-07-23T01:54:19.426Z,24.60
2018-07-23T01:56:22.925Z,24.60
2018-07-23T01:58:26.478Z,24.60
2018-07-23T02:00:29.958Z,24.50
2018-07-23T02:02:33.503Z,24.40
2018-07-23T02:04:38.251Z,24.40
2018-07-23T02:06:41.851Z,24.30
2018-07-23T02:08:45.353Z,24.30
2018-07-23T02:10:48.886Z,24.30
2018-07-23T02:12:52.399Z,24.20
2018-07-23T02:14:55.984Z,23.90
2018-07-23T02:16:59.537Z,23.70
2018-07-23T02:21:06.347Z,23.60
2018-07-23T02:23:09.899Z,23.80
2018-07-23T02:25:13.435Z,23.90
2018-07-23T02:27:16.933Z,24.00
2018-07-23T02:29:20.495Z,24.10
2018-07-23T02:31:24.019Z,24.10
2018-07-23T02:33:27.543Z,24.20
2018-07-23T02:35:31.032Z,24.30
2018-07-23T02:37:34.585Z,24.40
2018-07-23T02:39:38.121Z,24.30
2018-07-23T02:41:41.583Z,24.30
2018-07-23T02:43:45.130Z,23.80
2018-07-23T02:45:48.871Z,23.40
2018-07-23T02:47:52.376Z,23.40
2018-07-23T02:51:59.104Z,23.90
2018-07-23T02:54:02.629Z,23.90
2018-07-23T02:56:06.220Z,24.00
2018-07-23T02:58:09.776Z,24.00
2018-07-23T03:00:13.369Z,23.90
2018-07-23T03:02:16.938Z,23.90
2018-07-23T03:04:20.431Z,23.80
2018-07-23T03:06:24.947Z,24.00
2018-07-23T03:08:28.479Z,24.10
2018-07-23T03:10:32.156Z,23.90
2018-07-23T03:12:35.913Z,24.00
2018-07-23T03:14:39.415Z,24.00
2018-07-23T03:16:42.910Z,24.00
2018-07-23T03:18:46.403Z,23.90
2018-07-23T03:20:49.881Z,24.00
2018-07-23T03:22:53.408Z,23.70
2018-07-23T03:24:56.927Z,23.70
2018-07-23T03:27:00.516Z,23.20
2018-07-23T03:29:10.889Z,23.10
2018-07-23T03:31:14.364Z,23.00
2018-07-23T03:33:18.051Z,22.80
2018-07-23T03:35:21.624Z,23.10
2018-07-23T03:37:25.351Z,23.30
2018-07-23T03:39:28.903Z,23.40
2018-07-23T03:41:32.422Z,23.50
2018-07-23T03:43:35.940Z,23.60
2018-07-23T03:45:39.435Z,23.60
2018-07-23T03:47:42.918Z,23.70
2018-07-23T03:49:46.488Z,23.80
2018-07-23T03:51:56.514Z,23.90
2018-07-23T03:54:00.032Z,24.00
2018-07-23T03:56:03.518Z,24.00
2018-07-23T03:58:07.092Z,24.00
2018-07-23T04:00:10.628Z,24.00
2018-07-23T04:02:14.345Z,24.00
2018-07-23T04:04:24.524Z,24.10
2018-07-23T04:06:28.179Z,24.10
2018-07-23T04:08:31.742Z,23.90
2018-07-23T04:10:35.328Z,23.20
2018-07-23T04:12:38.845Z,23.90
2018-07-23T04:14:42.740Z,24.00
2018-07-23T04:16:46.207Z,23.90
2018-07-23T04:18:49.694Z,23.30
2018-07-23T04:20:53.295Z,23.50
2018-07-23T04:22:56.913Z,23.50
2018-07-23T04:25:00.453Z,23.40
2018-07-23T04:27:03.995Z,23.50
2018-07-23T04:29:07.503Z,23.50
2018-07-23T04:31:10.995Z,23.50
2018-07-23T04:33:14.490Z,23.50
2018-07-23T04:35:18.031Z,23.30
2018-07-23T04:37:21.574Z,23.00
2018-07-23T04:39:25.117Z,22.70
2018-07-23T04:41:28.613Z,22.60
2018-07-23T04:43:32.226Z,22.60
2018-07-23T04:45:35.691Z,22.60
2018-07-23T04:47:39.368Z,22.30
2018-07-23T04:49:42.871Z,22.40
2018-07-23T04:51:46.388Z,22.20
2018-07-23T04:53:49.883Z,21.80
2018-07-23T04:55:53.409Z,22.10
2018-07-23T04:57:56.959Z,22.60
2018-07-23T05:00:00.933Z,22.70
2018-07-23T05:02:04.495Z,22.60
2018-07-23T05:04:08.041Z,22.20
2018-07-23T05:06:11.544Z,22.80
2018-07-23T05:08:21.913Z,22.90
2018-07-23T05:10:25.399Z,23.00
2018-07-23T05:12:28.893Z,23.30
2018-07-23T05:14:32.443Z,23.60
2018-07-23T05:16:36.027Z,23.70
2018-07-23T05:18:39.543Z,23.50
2018-07-23T05:20:43.076Z,23.30
2018-07-23T05:22:46.627Z,23.20
2018-07-23T05:24:50.249Z,22.80
2018-07-23T05:26:53.931Z,22.70
2018-07-23T05:28:57.471Z,22.10
2018-07-23T05:31:01.026Z,22.80
2018-07-23T05:33:04.617Z,23.20
2018-07-23T05:35:08.221Z,23.60
2018-07-23T05:37:11.783Z,23.90
2018-07-23T05:39:15.325Z,23.70
2018-07-23T05:41:18.886Z,23.70
2018-07-23T05:43:22.554Z,23.60
2018-07-23T05:45:26.167Z,23.80
2018-07-23T05:47:29.637Z,23.80
2018-07-23T05:51:36.545Z,24.20
2018-07-23T05:53:40.129Z,24.40
2018-07-23T05:55:43.623Z,24.30
2018-07-23T05:57:47.166Z,24.40
2018-07-23T05:59:50.580Z,24.50
2018-07-23T06:01:54.070Z,24.30
2018-07-23T06:03:57.708Z,24.20
2018-07-23T06:06:01.200Z,24.30
2018-07-23T06:08:04.871Z,23.70
2018-07-23T06:10:08.444Z,23.40
2018-07-23T06:12:12.244Z,23.50
2018-07-23T06:14:15.959Z,23.90
2018-07-23T06:16:19.537Z,24.10
2018-07-23T06:18:23.066Z,24.20
2018-07-23T06:20:26.706Z,24.20
2018-07-23T06:22:30.205Z,24.20
2018-07-23T06:24:33.854Z,24.40
2018-07-23T06:26:37.381Z,24.60
2018-07-23T06:28:40.935Z,24.60
2018-07-23T06:30:44.474Z,24.40
2018-07-23T06:32:48.011Z,24.10
2018-07-23T06:34:51.572Z,23.80
2018-07-23T06:36:55.067Z,23.50
2018-07-23T06:38:58.560Z,23.80
2018-07-23T06:41:02.099Z,23.80
2018-07-23T06:43:05.839Z,24.20
2018-07-23T06:47:12.646Z,24.40
2018-07-23T06:49:16.215Z,24.50
2018-07-23T06:51:19.762Z,24.60
2018-07-23T06:53:23.350Z,24.50
2018-07-23T06:55:26.852Z,24.20
2018-07-23T06:57:30.433Z,23.20
2018-07-23T06:59:34.202Z,23.50
2018-07-23T07:01:44.103Z,24.00
2018-07-23T07:03:47.612Z,23.50
2018-07-23T07:05:51.116Z,23.80
2018-07-23T07:07:54.613Z,24.00
2018-07-23T07:09:58.132Z,23.70
2018-07-23T07:12:01.794Z,23.50
2018-07-23T07:14:05.536Z,23.50
2018-07-23T07:16:09.042Z,23.50
2018-07-23T07:18:12.629Z,24.00
2018-07-23T07:20:16.274Z,24.40
2018-07-23T07:22:19.780Z,24.20
2018-07-23T07:24:23.374Z,24.00
2018-07-23T07:26:26.995Z,24.20
2018-07-23T07:28:30.467Z,24.10
2018-07-23T07:30:34.077Z,24.20
2018-07-23T07:32:37.642Z,24.50
2018-07-23T07:34:41.297Z,24.30
2018-07-23T07:36:44.736Z,24.50
2018-07-23T07:38:48.233Z,24.50
2018-07-23T07:40:51.775Z,23.80
2018-07-23T07:42:55.316Z,23.60
2018-07-23T07:44:58.854Z,24.10
2018-07-23T07:47:02.367Z,24.10
2018-07-23T07:49:06.054Z,24.10
2018-07-23T07:51:09.691Z,24.40
2018-07-23T07:57:19.743Z,25.00
2018-07-23T07:59:23.379Z,24.80
2018-07-23T08:01:27.000Z,25.00
2018-07-23T08:03:30.682Z,25.10
2018-07-23T08:05:34.219Z,24.80
2018-07-23T08:07:37.824Z,25.20
2018-07-23T08:09:41.329Z,25.00
2018-07-23T08:11:44.892Z,25.30
2018-07-23T08:13:48.453Z,25.40
2018-07-23T08:15:52.011Z,25.60
2018-07-23T08:17:55.549Z,24.90
2018-07-23T08:19:59.023Z,25.10
2018-07-23T08:22:02.687Z,25.00
2018-07-23T08:24:06.316Z,24.80
2018-07-23T08:26:09.961Z,24.80
2018-07-23T08:28:13.480Z,24.40
2018-07-23T08:30:17.105Z,24.60
2018-07-23T08:32:20.704Z,25.10
2018-07-23T08:34:24.155Z,25.10
2018-07-23T08:36:27.707Z,24.30
2018-07-23T08:38:31.271Z,24.80
2018-07-23T08:40:34.805Z,25.50
2018-07-23T08:42:38.398Z,25.90
2018-07-23T08:44:41.890Z,25.70
2018-07-23T08:46:45.382Z,26.20
2018-07-23T08:48:49.191Z,25.80
2018-07-23T08:52:56.006Z,25.60
2018-07-23T08:54:59.608Z,25.80
2018-07-23T08:57:03.100Z,26.20
2018-07-23T08:59:06.787Z,26.40
2018-07-23T09:01:10.459Z,26.70
2018-07-23T09:03:14.050Z,26.90
2018-07-23T09:05:17.539Z,26.30
2018-07-23T09:07:21.010Z,26.50
2018-07-23T09:09:24.508Z,26.30
2018-07-23T09:11:28.102Z,26.10
2018-07-23T09:13:31.626Z,25.60
2018-07-23T09:15:35.135Z,25.90
2018-07-23T09:17:38.671Z,26.30
2018-07-23T09:19:42.191Z,26.80
2018-07-23T09:21:45.791Z,26.60
2018-07-23T09:23:49.354Z,27.00
2018-07-23T09:25:53.147Z,26.20
2018-07-23T09:27:56.646Z,26.10
2018-07-23T09:30:00.162Z,26.40
2018-07-23T09:32:03.645Z,25.70
2018-07-23T09:34:07.126Z,25.20
2018-07-23T09:36:10.715Z,25.50
2018-07-23T09:38:14.243Z,26.20
2018-07-23T09:40:17.862Z,26.60
2018-07-23T09:42:21.603Z,26.80
2018-07-23T09:44:25.096Z,27.00
2018-07-23T09:46:28.627Z,26.90
2018-07-23T09:48:32.101Z,26.90
2018-07-23T09:50:35.657Z,26.90
2018-07-23T09:52:39.255Z,27.00
2018-07-23T09:54:42.713Z,27.10
2018-07-23T09:56:46.245Z,26.60
2018-07-23T09:58:49.757Z,26.70
2018-07-23T10:00:57.944Z,26.70
2018-07-23T10:03:01.474Z,26.70
2018-07-23T10:05:04.951Z,25.80
2018-07-23T10:07:08.588Z,25.30
2018-07-23T10:09:12.446Z,25.60
2018-07-23T10:11:15.947Z,26.20
2018-07-23T10:13:19.613Z,26.60
2018-07-23T10:15:23.121Z,26.70
2018-07-23T10:17:26.631Z,26.80
2018-07-23T10:19:30.111Z,27.20
2018-07-23T10:21:33.747Z,27.50
2018-07-23T10:23:37.272Z,27.20
2018-07-23T10:25:40.988Z,27.20
2018-07-23T10:27:44.520Z,27.20
2018-07-23T10:29:47.998Z,26.90
2018-07-23T10:31:51.522Z,27.20
2018-07-23T10:35:58.368Z,27.60
2018-07-23T10:38:01.891Z,27.60
2018-07-23T10:40:05.439Z,27.60
2018-07-23T10:42:08.987Z,27.70
2018-07-23T10:44:12.504Z,27.50
2018-07-23T10:46:15.982Z,27.50
2018-07-23T10:48:19.519Z,27.70
2018-07-23T10:50:22.998Z,28.10
2018-07-23T10:52:26.667Z,27.70
2018-07-23T10:54:30.191Z,27.80
2018-07-23T10:56:33.710Z,28.10
2018-07-23T10:58:37.236Z,27.70
2018-07-23T11:00:40.782Z,27.20
2018-07-23T11:02:44.394Z,27.20
2018-07-23T11:04:47.906Z,27.60
2018-07-23T11:06:51.504Z,28.00
2018-07-23T11:08:54.992Z,27.90
2018-07-23T11:10:58.504Z,27.90
2018-07-23T11:13:02.008Z,28.00
2018-07-23T11:15:06.683Z,28.30
2018-07-23T11:17:10.339Z,28.70
2018-07-23T11:19:14.025Z,28.30
2018-07-23T11:21:17.528Z,28.30
2018-07-23T11:23:21.144Z,27.80
2018-07-23T11:25:39.088Z,28.40
2018-07-23T11:27:28.197Z,28.30
2018-07-23T11:29:31.732Z,28.30
2018-07-23T11:31:35.155Z,28.10
2018-07-23T11:33:38.791Z,28.50
2018-07-23T11:35:42.239Z,28.80
2018-07-23T11:37:45.827Z,29.10
2018-07-23T11:39:49.287Z,28.80
2018-07-23T11:41:52.832Z,28.80
2018-07-23T11:43:56.375Z,28.60
2018-07-23T11:45:59.999Z,28.40
2018-07-23T11:48:03.540Z,28.30
2018-07-23T11:50:07.131Z,28.40
2018-07-23T11:52:14.363Z,28.50
2018-07-23T11:54:14.171Z,28.40
2018-07-23T11:56:17.659Z,28.30
2018-07-23T11:58:21.259Z,28.00
2018-07-23T12:00:24.831Z,28.50
2018-07-23T12:02:28.363Z,28.70
2018-07-23T12:04:31.970Z,29.00
2018-07-23T12:10:41.868Z,27.80
2018-07-23T12:12:45.378Z,28.50
2018-07-23T12:14:48.932Z,28.90
2018-07-23T12:16:52.417Z,29.00
2018-07-23T12:18:56.089Z,28.60
2018-07-23T12:20:59.706Z,28.20
2018-07-23T12:23:03.332Z,28.60
2018-07-23T12:25:06.859Z,28.80
2018-07-23T12:27:10.359Z,29.00
2018-07-23T12:29:13.874Z,28.90
2018-07-23T12:31:17.467Z,28.80
2018-07-23T12:33:20.985Z,28.90
2018-07-23T12:35:24.787Z,29.30
2018-07-23T12:37:28.396Z,29.20
2018-07-23T12:39:31.987Z,29.20
2018-07-23T12:41:35.510Z,29.20
2018-07-23T12:43:39.048Z,28.60
2018-07-23T12:45:42.533Z,28.90
2018-07-23T12:47:46.233Z,29.20
2018-07-23T12:49:49.755Z,29.50
2018-07-23T12:51:53.234Z,29.60
2018-07-23T12:53:56.794Z,29.70
2018-07-23T12:56:00.328Z,29.60
2018-07-23T12:58:03.897Z,29.30
2018-07-23T13:00:07.561Z,29.40
2018-07-23T13:02:11.042Z,29.70
2018-07-23T13:04:14.613Z,29.70
2018-07-23T13:06:18.166Z,29.30
2018-07-23T13:08:21.747Z,29.30
2018-07-23T13:10:25.327Z,29.30
2018-07-23T13:12:29.214Z,28.70
2018-07-23T13:14:32.847Z,28.90
2018-07-23T13:16:36.498Z,29.10
2018-07-23T13:18:40.119Z,29.20
2018-07-23T13:20:43.704Z,29.30
2018-07-23T13:22:47.917Z,29.60
2018-07-23T13:24:51.635Z,29.70
2018-07-23T13:26:55.267Z,29.70
2018-07-23T13:28:58.800Z,30.00
2018-07-23T13:31:02.383Z,29.90
2018-07-23T13:33:05.872Z,29.10
2018-07-23T13:35:09.454Z,29.20
2018-07-23T13:37:12.969Z,29.60
2018-07-23T13:39:16.487Z,29.30
2018-07-23T13:41:20.133Z,28.10
2018-07-23T13:43:24.147Z,28.00
2018-07-23T13:45:27.692Z,27.90
2018-07-23T13:47:31.228Z,28.10
2018-07-23T13:49:34.848Z,27.70
2018-07-23T13:51:38.395Z,27.50
2018-07-23T13:53:41.990Z,27.50
2018-07-23T13:55:45.460Z,27.50
2018-07-23T13:57:48.995Z,28.00
2018-07-23T13:59:52.534Z,28.50
2018-07-23T14:01:56.199Z,28.90
2018-07-23T14:03:59.808Z,29.10
2018-07-23T14:06:03.422Z,29.00
2018-07-23T14:08:06.943Z,28.60
2018-07-23T14:10:10.488Z,29.00
2018-07-23T14:12:14.039Z,29.30
2018-07-23T14:14:17.618Z,29.30
2018-07-23T14:16:21.174Z,29.60
2018-07-23T14:18:24.719Z,29.60
2018-07-23T14:20:28.521Z,29.90
2018-07-23T14:22:32.057Z,30.00
2018-07-23T14:24:35.584Z,29.80
2018-07-23T14:26:39.140Z,30.00
2018-07-23T14:28:42.691Z,29.80
2018-07-23T14:32:50.191Z,29.60
2018-07-23T14:34:53.779Z,29.10
2018-07-23T14:36:57.354Z,28.80
2018-07-23T14:39:00.883Z,28.50
2018-07-23T14:41:04.415Z,28.20
2018-07-23T14:43:07.975Z,27.70
2018-07-23T14:45:11.651Z,27.80
2018-07-23T14:47:15.588Z,28.00
2018-07-23T14:49:19.221Z,28.20
2018-07-23T14:51:22.900Z,28.30
2018-07-23T14:53:26.391Z,28.10
2018-07-23T14:55:29.983Z,28.30
2018-07-23T14:57:33.560Z,28.10
2018-07-23T14:59:37.136Z,28.00
2018-07-23T15:01:40.694Z,28.20
2018-07-23T15:03:44.164Z,28.30
2018-07-23T15:05:48.023Z,28.20
2018-07-23T15:07:51.575Z,27.70
2018-07-23T15:09:55.200Z,27.60
2018-07-23T15:11:58.702Z,26.80
2018-07-23T15:14:02.256Z,26.60
2018-07-23T15:16:05.926Z,26.80
2018-07-23T15:18:09.443Z,26.20
2018-07-23T15:22:16.118Z,26.30
2018-07-23T15:24:19.654Z,26.50
2018-07-23T15:26:23.202Z,26.80
2018-07-23T15:28:26.714Z,26.90
2018-07-23T15:30:30.259Z,27.00
2018-07-23T15:32:33.849Z,27.00
2018-07-23T15:34:37.293Z,27.10
2018-07-23T15:36:40.751Z,27.20
2018-07-23T15:38:44.299Z,27.10
2018-07-23T15:40:47.822Z,26.20
2018-07-23T15:42:51.472Z,26.50
2018-07-23T15:44:55.295Z,26.70
2018-07-23T15:46:58.624Z,26.70
2018-07-23T15:49:02.254Z,26.40
2018-07-23T15:51:05.810Z,26.60
2018-07-23T15:53:09.384Z,26.80
2018-07-23T15:55:12.902Z,26.50
2018-07-23T15:57:16.378Z,26.40
2018-07-23T15:59:19.904Z,26.50
2018-07-23T16:01:23.527Z,26.80
2018-07-23T16:03:27.075Z,26.80
2018-07-23T16:05:30.743Z,26.70
2018-07-23T16:07:34.348Z,26.30
2018-07-23T16:09:37.843Z,26.70
2018-07-23T16:11:41.556Z,26.70
2018-07-23T16:13:45.147Z,26.60
2018-07-23T16:15:48.673Z,26.80
2018-07-23T16:17:52.252Z,27.40
2018-07-23T16:19:55.788Z,27.80
2018-07-23T16:21:59.380Z,28.10
2018-07-23T16:24:02.852Z,28.30
2018-07-23T16:26:06.431Z,28.50
2018-07-23T16:28:10.057Z,28.60
2018-07-23T16:30:13.603Z,28.60
2018-07-23T16:32:17.143Z,28.10
2018-07-23T16:34:20.664Z,26.70
2018-07-23T16:36:24.154Z,26.70
2018-07-23T16:38:27.687Z,26.70
2018-07-23T16:40:31.187Z,27.10
2018-07-23T16:42:34.738Z,27.30
2018-07-23T16:44:38.244Z,27.50
2018-07-23T16:46:41.913Z,27.70
2018-07-23T16:48:45.406Z,27.80
2018-07-23T16:50:48.979Z,27.70
2018-07-23T16:52:52.470Z,27.70
2018-07-23T16:54:56.029Z,27.60
2018-07-23T16:56:59.678Z,26.70
2018-07-23T16:59:03.155Z,26.90
2018-07-23T17:01:06.859Z,27.00
2018-07-23T17:03:10.397Z,27.20
2018-07-23T17:05:13.906Z,27.30
2018-07-23T17:07:17.432Z,27.20
2018-07-23T17:09:20.898Z,27.00
2018-07-23T17:11:24.517Z,26.80
2018-07-23T17:13:28.096Z,26.60
2018-07-23T17:15:31.631Z,26.80
2018-07-23T17:17:35.168Z,27.00
2018-07-23T17:19:38.716Z,27.10
2018-07-23T17:21:42.271Z,26.70
2018-07-23T17:23:45.814Z,26.30
2018-07-23T17:25:56.067Z,26.80
2018-07-23T17:27:59.583Z,27.10
2018-07-23T17:30:03.128Z,27.00
2018-07-23T17:32:06.668Z,27.20
2018-07-23T17:34:10.212Z,27.40
2018-07-23T17:36:13.825Z,27.40
2018-07-23T17:38:17.363Z,27.40
2018-07-23T17:40:20.908Z,27.40
2018-07-23T17:42:24.488Z,27.50
2018-07-23T17:44:27.963Z,26.30
2018-07-23T17:46:31.505Z,26.50
2018-07-23T17:48:35.057Z,26.80
2018-07-23T17:50:38.640Z,27.10
2018-07-23T17:52:42.214Z,27.20
2018-07-23T17:54:45.760Z,27.20
2018-07-23T17:56:49.538Z,27.20
2018-07-23T17:58:53.164Z,27.30
2018-07-23T18:00:56.694Z,27.10
2018-07-23T18:03:00.284Z,27.10
2018-07-23T18:05:03.901Z,27.10
2018-07-23T18:07:07.545Z,27.10
2018-07-23T18:09:12.640Z,27.10
2018-07-23T18:11:16.307Z,27.10
2018-07-23T18:13:19.851Z,27.10
2018-07-23T18:15:23.382Z,27.10
2018-07-23T18:17:26.938Z,27.10
2018-07-23T18:19:30.451Z,26.90
2018-07-23T18:21:33.975Z,26.70
2018-07-23T18:23:37.608Z,26.60
2018-07-23T18:25:41.303Z,26.60
2018-07-23T18:27:44.919Z,26.70
2018-07-23T18:29:48.472Z,26.80
2018-07-23T18:31:52.003Z,26.80
2018-07-23T18:33:55.662Z,26.80
2018-07-23T18:35:59.192Z,26.80
2018-07-23T18:38:02.812Z,26.80
2018-07-23T18:40:06.379Z,26.80
2018-07-23T18:42:10.005Z,26.80
2018-07-23T18:44:13.558Z,26.80
2018-07-23T18:46:17.315Z,26.70
2018-07-23T18:49:43.114Z,26.60
2018-07-23T18:51:51.967Z,26.60
2018-07-23T18:53:55.483Z,26.20
2018-07-23T18:55:59.102Z,26.20
2018-07-23T18:58:02.699Z,26.20
2018-07-23T19:00:06.663Z,26.30
2018-07-23T19:02:11.639Z,26.20
2018-07-23T19:04:15.128Z,26.20
2018-07-23T19:06:18.701Z,26.20
2018-07-23T19:08:22.261Z,26.30
2018-07-23T19:10:25.792Z,26.40
2018-07-23T19:12:29.366Z,26.40
2018-07-23T19:16:36.258Z,26.40
2018-07-23T19:18:39.828Z,26.10
2018-07-23T19:20:43.362Z,26.10
2018-07-23T19:22:46.935Z,26.10
2018-07-23T19:24:50.663Z,26.00
2018-07-23T19:26:54.351Z,25.80
2018-07-23T19:28:58.082Z,25.60
2018-07-23T19:31:01.611Z,25.60
2018-07-23T19:33:05.256Z,25.60
2018-07-23T19:35:08.774Z,25.70
2018-07-23T19:37:12.407Z,25.70
2018-07-23T19:39:17.348Z,25.80
2018-07-23T19:41:20.947Z,25.90
2018-07-23T19:43:24.563Z,25.90
2018-07-23T19:45:28.102Z,26.00
2018-07-23T19:47:31.688Z,26.00
2018-07-23T19:49:35.283Z,26.10
2018-07-23T19:51:38.861Z,26.10
2018-07-23T19:53:42.486Z,26.10
2018-07-23T19:55:45.999Z,26.00
2018-07-23T19:57:49.656Z,25.60
2018-07-23T19:59:53.266Z,25.80
2018-07-23T20:01:56.778Z,25.30
2018-07-23T20:04:00.381Z,25.00
2018-07-23T20:06:04.020Z,24.90
2018-07-23T20:10:11.141Z,25.10
2018-07-23T20:12:14.768Z,25.10
2018-07-23T20:14:18.342Z,25.10
2018-07-23T20:16:21.949Z,25.00
2018-07-23T20:18:25.559Z,24.90
2018-07-23T20:20:29.202Z,24.80
2018-07-23T20:22:32.838Z,24.90
2018-07-23T20:24:36.572Z,24.90
2018-07-23T20:26:40.141Z,25.00
2018-07-23T20:28:43.742Z,24.90
2018-07-23T20:30:47.281Z,24.70
2018-07-23T20:32:50.831Z,24.80
2018-07-23T20:34:54.355Z,24.90
2018-07-23T20:36:57.862Z,25.00
2018-07-23T20:39:01.557Z,25.00
2018-07-23T20:41:05.063Z,25.10
2018-07-23T20:43:08.728Z,25.10
2018-07-23T20:45:12.674Z,25.10
2018-07-23T20:47:16.240Z,25.10
2018-07-23T20:49:19.798Z,25.00
2018-07-23T20:51:23.361Z,24.80
2018-07-23T20:53:26.971Z,24.20
2018-07-23T20:55:30.457Z,24.30
2018-07-23T20:57:33.946Z,24.20
2018-07-23T20:59:37.504Z,24.00
2018-07-23T21:01:41.072Z,24.20
2018-07-23T21:03:44.642Z,24.30
2018-07-23T21:05:48.196Z,24.40
2018-07-23T21:07:51.893Z,24.50
2018-07-23T21:09:55.480Z,24.40
2018-07-23T21:11:58.968Z,24.40
2018-07-23T21:14:02.498Z,24.50
2018-07-23T21:16:06.027Z,24.60
2018-07-23T21:18:09.800Z,24.70
2018-07-23T21:20:13.414Z,24.80
2018-07-23T21:22:17.014Z,24.80
2018-07-23T21:24:20.470Z,24.80
2018-07-23T21:26:24.016Z,24.80
2018-07-23T21:28:27.631Z,24.80
2018-07-23T21:30:31.172Z,24.80
2018-07-23T21:32:34.763Z,24.80
2018-07-23T21:34:38.295Z,24.80
2018-07-23T21:36:41.963Z,24.80
2018-07-23T21:38:45.631Z,24.80
2018-07-23T21:40:49.154Z,24.70
2018-07-23T21:42:52.705Z,24.60
2018-07-23T21:44:56.263Z,24.50
2018-07-23T21:46:59.759Z,24.30
2018-07-23T21:49:03.354Z,24.20
2018-07-23T21:51:06.867Z,24.20
2018-07-23T21:53:10.372Z,24.00
2018-07-23T21:55:13.971Z,23.90
2018-07-23T21:57:17.480Z,23.80
2018-07-23T22:01:24.303Z,23.50
2018-07-23T22:03:27.991Z,23.50
2018-07-23T22:05:31.623Z,23.60
2018-07-23T22:07:35.284Z,23.70
2018-07-23T22:09:38.826Z,23.70
2018-07-23T22:11:42.348Z,23.60
2018-07-23T22:13:45.835Z,23.40
2018-07-23T22:15:49.371Z,23.50
2018-07-23T22:17:52.868Z,23.70
2018-07-23T22:19:56.475Z,23.70
2018-07-23T22:21:59.963Z,23.70
2018-07-23T22:24:03.486Z,23.80
2018-07-23T22:26:07.258Z,23.70
2018-07-23T22:28:10.903Z,23.80
2018-07-23T22:30:14.430Z,23.90
2018-07-23T22:32:18.373Z,23.90
2018-07-23T22:34:21.900Z,24.00
2018-07-23T22:36:25.737Z,24.00
2018-07-23T22:38:29.287Z,24.00
2018-07-23T22:40:33.168Z,23.90
2018-07-23T22:42:37.230Z,23.70
2018-07-23T22:44:40.867Z,23.70
2018-07-23T22:46:44.408Z,23.70
2018-07-23T22:48:47.887Z,23.40
2018-07-23T22:50:51.403Z,23.30
2018-07-23T22:52:54.887Z,23.20
2018-07-23T22:54:58.391Z,23.20
2018-07-23T22:57:02.001Z,22.90
2018-07-23T22:59:05.591Z,23.00
2018-07-23T23:01:09.143Z,23.10
2018-07-23T23:03:12.634Z,23.20
2018-07-23T23:05:16.183Z,23.40
2018-07-23T23:07:19.675Z,23.50
2018-07-23T23:09:23.251Z,23.60
2018-07-23T23:11:26.779Z,23.70
2018-07-23T23:13:30.282Z,23.70
2018-07-23T23:15:33.790Z,23.80
2018-07-23T23:17:37.283Z,23.80
2018-07-23T23:19:40.847Z,23.80
2018-07-23T23:21:44.400Z,23.80
2018-07-23T23:23:47.928Z,23.80
2018-07-23T23:25:51.584Z,23.70
2018-07-23T23:27:55.120Z,23.40
2018-07-23T23:29:58.987Z,23.00
2018-07-23T23:32:02.507Z,22.90
2018-07-23T23:34:06.278Z,22.80
2018-07-23T23:36:09.911Z,22.80
2018-07-23T23:38:13.406Z,22.80
2018-07-23T23:40:17.102Z,22.90
2018-07-23T23:42:20.606Z,22.90
2018-07-23T23:44:24.114Z,23.00
2018-07-23T23:46:27.627Z,22.90
2018-07-23T23:48:31.164Z,22.90
2018-07-23T23:50:34.683Z,23.00
2018-07-23T23:52:38.218Z,22.90
2018-07-23T23:54:41.783Z,23.00
2018-07-23T23:56:45.372Z,22.80
2018-07-23T23:58:48.878Z,22.80
