createdAt,value
2018-09-06T00:00:56.051Z,12.95
2018-09-06T00:01:55.987Z,12.92
2018-09-06T00:02:56.055Z,12.95
2018-09-06T00:03:55.987Z,12.92
2018-09-06T00:04:56.153Z,12.92
2018-09-06T00:05:56.058Z,12.94
2018-09-06T00:06:56.038Z,12.94
2018-09-06T00:07:56.040Z,12.95
2018-09-06T00:08:55.941Z,12.94
2018-09-06T00:09:55.970Z,12.87
2018-09-06T00:10:55.991Z,12.86
2018-09-06T00:11:56.013Z,12.84
2018-09-06T00:12:55.969Z,12.83
2018-09-06T00:13:55.947Z,12.77
2018-09-06T00:14:56.018Z,12.76
2018-09-06T00:15:55.949Z,12.77
2018-09-06T00:16:56.070Z,12.73
2018-09-06T00:17:56.067Z,12.73
2018-09-06T00:18:56.012Z,12.75
2018-09-06T00:19:56.070Z,12.69
2018-09-06T00:20:56.029Z,12.68
2018-09-06T00:21:56.003Z,12.65
2018-09-06T00:22:56.001Z,12.65
2018-09-06T00:23:56.072Z,12.65
2018-09-06T00:24:56.003Z,12.64
2018-09-06T00:25:56.075Z,12.64
2018-09-06T00:26:55.951Z,12.61
2018-09-06T00:27:55.980Z,12.60
2018-09-06T00:28:56.023Z,12.57
2018-09-06T00:29:55.952Z,12.55
2018-09-06T00:30:55.975Z,12.55
2018-09-06T00:31:56.011Z,12.54
2018-09-06T00:32:55.932Z,12.54
2018-09-06T00:33:55.940Z,12.51
2018-09-06T00:34:56.025Z,12.53
2018-09-06T00:35:56.046Z,12.54
2018-09-06T00:36:56.068Z,12.57
2018-09-06T00:37:56.096Z,12.60
2018-09-06T00:38:55.964Z,12.58
2018-09-06T00:39:56.077Z,12.60
2018-09-06T00:40:56.069Z,12.57
2018-09-06T00:41:55.987Z,12.61
2018-09-06T00:42:56.023Z,12.68
2018-09-06T00:43:55.984Z,12.69
2018-09-06T00:44:55.951Z,12.69
2018-09-06T00:45:55.987Z,12.66
2018-09-06T00:46:56.021Z,12.68
2018-09-06T00:47:56.016Z,12.73
2018-09-06T00:48:56.016Z,12.68
2018-09-06T00:49:56.109Z,12.69
2018-09-06T00:50:56.017Z,12.69
2018-09-06T00:51:56.089Z,12.66
2018-09-06T00:52:56.028Z,12.68
2018-09-06T00:53:56.096Z,12.68
2018-09-06T00:54:56.093Z,12.71
2018-09-06T00:55:56.020Z,12.71
2018-09-06T00:56:55.992Z,12.72
2018-09-06T00:57:56.001Z,12.73
2018-09-06T00:58:56.112Z,12.71
2018-09-06T00:59:56.002Z,12.69
2018-09-06T01:00:56.083Z,12.68
2018-09-06T01:01:56.068Z,12.68
2018-09-06T01:02:56.048Z,12.66
2018-09-06T01:03:56.053Z,12.66
2018-09-06T01:04:56.061Z,12.66
2018-09-06T01:05:56.005Z,12.65
2018-09-06T01:06:56.099Z,12.64
2018-09-06T01:07:56.025Z,12.62
2018-09-06T01:08:56.100Z,12.60
2018-09-06T01:09:56.035Z,12.57
2018-09-06T01:10:56.103Z,12.60
2018-09-06T01:11:56.104Z,12.58
2018-09-06T01:12:56.120Z,12.61
2018-09-06T01:13:56.038Z,12.57
2018-09-06T01:14:56.105Z,12.57
2018-09-06T01:15:56.106Z,12.55
2018-09-06T01:16:56.003Z,12.53
2018-09-06T01:17:56.053Z,12.53
2018-09-06T01:18:56.056Z,12.51
2018-09-06T01:19:55.939Z,12.55
2018-09-06T01:20:55.954Z,12.58
2018-09-06T01:21:56.041Z,12.57
2018-09-06T01:22:55.959Z,12.54
2018-09-06T01:23:55.964Z,12.55
2018-09-06T01:24:56.010Z,12.60
2018-09-06T01:25:56.061Z,12.60
2018-09-06T01:26:56.023Z,12.58
2018-09-06T01:27:55.987Z,12.57
2018-09-06T01:28:55.952Z,12.60
2018-09-06T01:29:55.934Z,12.61
2018-09-06T01:30:55.985Z,12.60
2018-09-06T01:31:55.930Z,12.61
2018-09-06T01:32:55.944Z,12.62
2018-09-06T01:33:56.047Z,12.61
2018-09-06T01:34:56.024Z,12.62
2018-09-06T01:35:56.027Z,12.61
2018-09-06T01:36:56.051Z,12.60
2018-09-06T01:37:56.127Z,12.61
2018-09-06T01:38:56.052Z,12.61
2018-09-06T01:39:56.054Z,12.58
2018-09-06T01:40:55.999Z,12.58
2018-09-06T01:41:56.054Z,12.57
2018-09-06T01:42:56.054Z,12.54
2018-09-06T01:43:56.127Z,12.55
2018-09-06T01:44:56.052Z,12.51
2018-09-06T01:45:56.071Z,12.50
2018-09-06T01:46:56.129Z,12.51
2018-09-06T01:47:56.130Z,12.50
2018-09-06T01:48:56.130Z,12.50
2018-09-06T01:49:56.063Z,12.50
2018-09-06T01:50:56.137Z,12.47
2018-09-06T01:51:56.057Z,12.44
2018-09-06T01:52:56.134Z,12.42
2018-09-06T01:53:56.069Z,12.40
2018-09-06T01:54:56.067Z,12.37
2018-09-06T01:55:56.070Z,12.37
2018-09-06T01:56:56.136Z,12.36
2018-09-06T01:57:56.135Z,12.42
2018-09-06T01:58:56.137Z,12.42
2018-09-06T01:59:56.063Z,12.40
2018-09-06T02:00:56.093Z,12.39
2018-09-06T02:01:56.141Z,12.36
2018-09-06T02:02:56.140Z,12.35
2018-09-06T02:03:56.078Z,12.33
2018-09-06T02:04:56.142Z,12.32
2018-09-06T02:05:56.071Z,12.32
2018-09-06T02:06:56.088Z,12.32
2018-09-06T02:07:56.125Z,12.29
2018-09-06T02:08:56.043Z,12.31
2018-09-06T02:09:56.080Z,12.32
2018-09-06T02:10:56.003Z,12.32
2018-09-06T02:11:56.113Z,12.35
2018-09-06T02:12:56.135Z,12.35
2018-09-06T02:13:56.134Z,12.36
2018-09-06T02:14:56.136Z,12.36
2018-09-06T02:15:56.027Z,12.40
2018-09-06T02:16:56.106Z,12.40
2018-09-06T02:17:56.118Z,12.39
2018-09-06T02:18:56.143Z,12.40
2018-09-06T02:19:56.148Z,12.40
2018-09-06T02:20:56.120Z,12.37
2018-09-06T02:21:56.057Z,12.35
2018-09-06T02:22:56.120Z,12.35
2018-09-06T02:23:56.143Z,12.35
2018-09-06T02:24:56.061Z,12.32
2018-09-06T02:25:56.107Z,12.29
2018-09-06T02:26:56.059Z,12.26
2018-09-06T02:27:56.058Z,12.25
2018-09-06T02:28:56.144Z,12.26
2018-09-06T02:29:56.056Z,12.31
2018-09-06T02:30:56.059Z,12.29
2018-09-06T02:31:56.112Z,12.29
2018-09-06T02:32:56.058Z,12.28
2018-09-06T02:33:56.059Z,12.26
2018-09-06T02:34:56.158Z,12.26
2018-09-06T02:35:56.129Z,12.25
2018-09-06T02:36:56.165Z,12.24
2018-09-06T02:37:56.099Z,12.24
2018-09-06T02:38:56.164Z,12.20
2018-09-06T02:39:56.098Z,12.20
2018-09-06T02:40:56.168Z,12.16
2018-09-06T02:41:56.170Z,12.16
2018-09-06T02:42:56.098Z,12.18
2018-09-06T02:43:56.062Z,12.21
2018-09-06T02:44:56.169Z,12.24
2018-09-06T02:45:56.124Z,12.20
2018-09-06T02:46:56.114Z,12.20
2018-09-06T02:47:56.185Z,12.21
2018-09-06T02:48:56.118Z,12.21
2018-09-06T02:49:56.126Z,12.24
2018-09-06T02:50:56.028Z,12.21
2018-09-06T02:51:56.114Z,12.18
2018-09-06T02:52:56.126Z,12.16
2018-09-06T02:53:56.169Z,12.16
2018-09-06T02:54:56.069Z,12.16
2018-09-06T02:55:56.025Z,12.16
2018-09-06T02:56:56.181Z,12.14
2018-09-06T02:57:56.177Z,12.12
2018-09-06T02:58:56.177Z,12.09
2018-09-06T02:59:56.179Z,12.08
2018-09-06T03:00:56.176Z,12.06
2018-09-06T03:01:56.108Z,12.03
2018-09-06T03:02:56.113Z,12.02
2018-09-06T03:03:56.161Z,11.99
2018-09-06T03:04:56.113Z,11.97
2018-09-06T03:05:56.186Z,11.94
2018-09-06T03:06:56.114Z,11.92
2018-09-06T03:07:56.118Z,11.89
2018-09-06T03:08:56.114Z,11.86
2018-09-06T03:09:56.194Z,11.84
2018-09-06T03:10:56.188Z,11.84
2018-09-06T03:11:56.124Z,11.83
2018-09-06T03:12:56.193Z,11.86
2018-09-06T03:13:56.149Z,11.83
2018-09-06T03:14:56.192Z,11.86
2018-09-06T03:15:56.194Z,11.87
2018-09-06T03:16:56.090Z,11.89
2018-09-06T03:17:56.084Z,11.91
2018-09-06T03:18:56.043Z,11.87
2018-09-06T03:19:56.089Z,11.86
2018-09-06T03:20:56.052Z,11.86
2018-09-06T03:21:56.087Z,11.86
2018-09-06T03:22:56.139Z,11.92
2018-09-06T03:23:56.095Z,11.94
2018-09-06T03:24:56.152Z,11.95
2018-09-06T03:25:56.096Z,11.95
2018-09-06T03:26:56.080Z,11.98
2018-09-06T03:27:56.183Z,11.98
2018-09-06T03:28:56.102Z,11.98
2018-09-06T03:29:56.185Z,11.97
2018-09-06T03:30:56.170Z,11.97
2018-09-06T03:31:56.154Z,11.98
2018-09-06T03:32:56.099Z,11.97
2018-09-06T03:33:56.173Z,11.97
2018-09-06T03:34:56.101Z,11.95
2018-09-06T03:35:56.138Z,11.94
2018-09-06T03:36:56.210Z,11.92
2018-09-06T03:37:56.138Z,11.92
2018-09-06T03:38:56.210Z,11.89
2018-09-06T03:39:56.179Z,11.91
2018-09-06T03:40:56.142Z,11.91
2018-09-06T03:41:56.210Z,11.94
2018-09-06T03:42:56.211Z,11.94
2018-09-06T03:43:56.147Z,11.94
2018-09-06T03:44:56.147Z,11.97
2018-09-06T03:45:56.213Z,11.95
2018-09-06T03:46:56.141Z,11.97
2018-09-06T03:47:56.216Z,11.97
2018-09-06T03:48:56.138Z,11.95
2018-09-06T03:49:56.151Z,11.91
2018-09-06T03:50:56.217Z,11.86
2018-09-06T03:51:56.232Z,11.86
2018-09-06T03:52:56.151Z,11.82
2018-09-06T03:53:56.217Z,11.78
2018-09-06T03:54:56.153Z,11.75
2018-09-06T03:55:56.219Z,11.73
2018-09-06T03:56:56.220Z,11.75
2018-09-06T03:57:56.220Z,11.73
2018-09-06T03:58:56.148Z,11.71
2018-09-06T03:59:56.223Z,11.68
2018-09-06T04:00:56.152Z,11.67
2018-09-06T04:01:56.224Z,11.67
2018-09-06T04:02:56.223Z,11.69
2018-09-06T04:03:56.222Z,11.71
2018-09-06T04:04:56.187Z,11.69
2018-09-06T04:05:56.153Z,11.69
2018-09-06T04:06:56.152Z,11.68
2018-09-06T04:07:56.228Z,11.72
2018-09-06T04:08:56.161Z,11.71
2018-09-06T04:09:56.161Z,11.72
2018-09-06T04:10:56.170Z,11.72
2018-09-06T04:11:56.231Z,11.71
2018-09-06T04:12:56.165Z,11.72
2018-09-06T04:13:56.158Z,11.72
2018-09-06T04:14:56.167Z,11.71
2018-09-06T04:15:56.233Z,11.68
2018-09-06T04:16:56.161Z,11.68
2018-09-06T04:17:56.234Z,11.65
2018-09-06T04:18:56.167Z,11.65
2018-09-06T04:19:56.164Z,11.62
2018-09-06T04:20:56.167Z,11.62
2018-09-06T04:21:56.237Z,11.61
2018-09-06T04:22:56.173Z,11.61
2018-09-06T04:23:56.239Z,11.60
2018-09-06T04:24:56.168Z,11.58
2018-09-06T04:25:56.239Z,11.56
2018-09-06T04:26:56.189Z,11.56
2018-09-06T04:27:56.195Z,11.58
2018-09-06T04:28:56.193Z,11.58
2018-09-06T04:29:56.230Z,11.60
2018-09-06T04:30:56.113Z,11.57
2018-09-06T04:31:56.109Z,11.57
2018-09-06T04:32:56.123Z,11.56
2018-09-06T04:33:56.128Z,11.50
2018-09-06T04:34:56.212Z,11.50
2018-09-06T04:35:56.236Z,11.50
2018-09-06T04:36:56.148Z,11.51
2018-09-06T04:37:56.199Z,11.51
2018-09-06T04:38:56.110Z,11.54
2018-09-06T04:39:56.115Z,11.53
2018-09-06T04:40:56.240Z,11.54
2018-09-06T04:41:56.135Z,11.54
2018-09-06T04:42:56.213Z,11.54
2018-09-06T04:43:56.210Z,11.56
2018-09-06T04:44:56.216Z,11.56
2018-09-06T04:45:56.113Z,11.54
2018-09-06T04:46:56.207Z,11.53
2018-09-06T04:47:56.161Z,11.51
2018-09-06T04:48:56.180Z,11.49
2018-09-06T04:49:56.113Z,11.49
2018-09-06T04:50:56.282Z,11.49
2018-09-06T04:51:56.149Z,11.46
2018-09-06T04:52:56.222Z,11.47
2018-09-06T04:53:56.208Z,11.47
2018-09-06T04:54:56.215Z,11.50
2018-09-06T04:55:56.242Z,11.50
2018-09-06T04:56:56.147Z,11.51
2018-09-06T04:57:56.186Z,11.53
2018-09-06T04:58:56.200Z,11.54
2018-09-06T04:59:56.266Z,11.54
2018-09-06T05:00:56.265Z,11.54
2018-09-06T05:01:56.193Z,11.51
2018-09-06T05:02:56.244Z,11.51
2018-09-06T05:03:56.265Z,11.51
2018-09-06T05:04:56.188Z,11.53
2018-09-06T05:05:56.267Z,11.54
2018-09-06T05:06:56.200Z,11.56
2018-09-06T05:07:56.178Z,11.56
2018-09-06T05:08:56.137Z,11.56
2018-09-06T05:09:56.197Z,11.57
2018-09-06T05:10:56.119Z,11.60
2018-09-06T05:11:56.198Z,11.61
2018-09-06T05:12:56.139Z,11.62
2018-09-06T05:13:56.249Z,11.64
2018-09-06T05:14:56.131Z,11.65
2018-09-06T05:15:56.183Z,11.69
2018-09-06T05:16:56.129Z,11.69
2018-09-06T05:17:56.199Z,11.71
2018-09-06T05:18:56.278Z,11.72
2018-09-06T05:19:56.201Z,11.73
2018-09-06T05:20:56.279Z,11.75
2018-09-06T05:21:56.237Z,11.75
2018-09-06T05:22:56.278Z,11.76
2018-09-06T05:23:56.212Z,11.79
2018-09-06T05:24:56.213Z,11.80
2018-09-06T05:25:56.281Z,11.83
2018-09-06T05:26:56.209Z,11.86
2018-09-06T05:27:56.222Z,11.89
2018-09-06T05:28:56.164Z,11.92
2018-09-06T05:29:56.256Z,11.95
2018-09-06T05:30:56.232Z,11.95
2018-09-06T05:31:56.160Z,11.98
2018-09-06T05:32:56.283Z,12.01
2018-09-06T05:33:56.185Z,12.01
2018-09-06T05:34:56.267Z,12.03
2018-09-06T05:35:56.205Z,12.06
2018-09-06T05:36:56.274Z,12.08
2018-09-06T05:37:56.217Z,12.12
2018-09-06T05:38:56.291Z,12.14
2018-09-06T05:39:56.215Z,12.16
2018-09-06T05:40:56.290Z,12.21
2018-09-06T05:41:56.216Z,12.25
2018-09-06T05:42:56.294Z,12.28
2018-09-06T05:43:56.220Z,12.36
2018-09-06T05:44:56.289Z,12.39
2018-09-06T05:45:56.245Z,12.42
2018-09-06T05:46:56.298Z,12.43
2018-09-06T05:47:56.298Z,12.48
2018-09-06T05:48:56.295Z,12.51
2018-09-06T05:49:56.229Z,12.60
2018-09-06T05:50:56.302Z,12.68
2018-09-06T05:51:56.242Z,12.73
2018-09-06T05:52:56.303Z,12.84
2018-09-06T05:53:56.301Z,12.96
2018-09-06T05:54:56.233Z,13.07
2018-09-06T05:55:56.225Z,13.17
2018-09-06T05:56:56.304Z,13.31
2018-09-06T05:57:56.231Z,13.42
2018-09-06T05:58:56.306Z,13.54
2018-09-06T05:59:56.329Z,13.66
2018-09-06T06:00:56.236Z,13.76
2018-09-06T06:01:56.237Z,13.89
2018-09-06T06:02:56.307Z,14.06
2018-09-06T06:03:56.232Z,14.15
2018-09-06T06:04:56.236Z,14.33
2018-09-06T06:05:56.310Z,14.46
2018-09-06T06:06:56.240Z,14.57
2018-09-06T06:07:56.297Z,14.76
2018-09-06T06:08:56.263Z,14.94
2018-09-06T06:09:56.279Z,15.08
2018-09-06T06:10:56.266Z,15.25
2018-09-06T06:11:56.441Z,15.43
2018-09-06T06:12:56.172Z,15.59
2018-09-06T06:13:56.316Z,15.77
2018-09-06T06:14:56.195Z,15.94
2018-09-06T06:15:56.269Z,16.11
2018-09-06T06:16:56.266Z,16.27
2018-09-06T06:17:56.242Z,16.43
2018-09-06T06:18:56.318Z,16.44
2018-09-06T06:19:56.377Z,16.48
2018-09-06T06:20:56.244Z,16.63
2018-09-06T06:21:56.329Z,16.80
2018-09-06T06:22:56.245Z,16.92
2018-09-06T06:23:56.314Z,17.05
2018-09-06T06:24:56.325Z,17.21
2018-09-06T06:25:56.322Z,17.26
2018-09-06T06:26:56.251Z,17.40
2018-09-06T06:27:56.327Z,17.50
2018-09-06T06:28:56.266Z,17.58
2018-09-06T06:29:56.328Z,17.66
2018-09-06T06:30:56.253Z,17.85
2018-09-06T06:31:56.318Z,17.98
2018-09-06T06:32:56.253Z,17.96
2018-09-06T06:33:56.339Z,17.98
2018-09-06T06:34:56.261Z,18.00
2018-09-06T06:35:56.260Z,18.09
2018-09-06T06:36:56.320Z,18.13
2018-09-06T06:37:56.337Z,18.21
2018-09-06T06:38:56.276Z,18.21
2018-09-06T06:39:56.357Z,18.20
2018-09-06T06:40:56.259Z,18.32
2018-09-06T06:41:56.333Z,18.38
2018-09-06T06:42:56.269Z,18.52
2018-09-06T06:43:56.336Z,18.55
2018-09-06T06:45:56.338Z,18.72
2018-09-06T06:46:56.265Z,18.77
2018-09-06T06:47:56.323Z,18.76
2018-09-06T06:48:56.233Z,18.87
2018-09-06T06:49:56.328Z,18.83
2018-09-06T06:50:56.339Z,18.95
2018-09-06T06:51:56.306Z,19.05
2018-09-06T06:52:56.328Z,19.15
2018-09-06T06:53:56.239Z,19.16
2018-09-06T06:54:56.282Z,19.27
2018-09-06T06:55:56.325Z,19.39
2018-09-06T06:56:56.335Z,19.53
2018-09-06T06:57:56.272Z,19.60
2018-09-06T06:58:56.273Z,19.77
2018-09-06T06:59:56.349Z,19.85
2018-09-06T07:00:56.375Z,19.90
2018-09-06T07:01:56.274Z,19.85
2018-09-06T07:02:56.273Z,19.88
2018-09-06T07:03:56.259Z,19.88
2018-09-06T07:04:56.279Z,19.91
2018-09-06T07:05:56.282Z,20.02
2018-09-06T07:06:56.455Z,20.18
2018-09-06T07:07:56.277Z,20.24
2018-09-06T07:08:56.356Z,20.12
2018-09-06T07:09:56.310Z,20.03
2018-09-06T07:10:56.364Z,20.02
2018-09-06T07:11:56.282Z,20.03
2018-09-06T07:12:56.358Z,20.01
2018-09-06T07:13:56.288Z,20.14
2018-09-06T07:14:56.357Z,20.21
2018-09-06T07:15:56.293Z,20.31
2018-09-06T07:16:56.292Z,20.36
2018-09-06T07:17:56.362Z,20.43
2018-09-06T07:18:56.285Z,20.47
2018-09-06T07:19:56.286Z,20.49
2018-09-06T07:20:56.364Z,20.49
2018-09-06T07:21:56.291Z,20.46
2018-09-06T07:22:56.364Z,20.58
2018-09-06T07:23:56.289Z,20.68
2018-09-06T07:24:56.366Z,20.68
2018-09-06T07:25:56.430Z,20.75
2018-09-06T07:26:56.366Z,20.70
2018-09-06T07:27:56.298Z,20.82
2018-09-06T07:28:56.329Z,20.95
2018-09-06T07:29:56.367Z,20.98
2018-09-06T07:30:56.346Z,20.93
2018-09-06T07:31:56.298Z,20.99
2018-09-06T07:32:56.304Z,21.04
2018-09-06T07:33:56.371Z,21.08
2018-09-06T07:34:56.300Z,21.22
2018-09-06T07:35:56.375Z,21.25
2018-09-06T07:36:56.299Z,21.17
2018-09-06T07:37:56.251Z,21.18
2018-09-06T07:38:56.316Z,21.27
2018-09-06T07:39:56.337Z,21.45
2018-09-06T07:40:56.288Z,21.58
2018-09-06T07:41:56.287Z,21.73
2018-09-06T07:42:56.271Z,21.90
2018-09-06T07:43:56.302Z,22.01
2018-09-06T07:44:56.302Z,21.89
2018-09-06T07:45:56.276Z,21.71
2018-09-06T07:46:56.459Z,21.62
2018-09-06T07:47:56.253Z,21.38
2018-09-06T07:48:56.344Z,21.40
2018-09-06T07:49:56.381Z,21.46
2018-09-06T07:50:56.276Z,21.42
2018-09-06T07:51:56.369Z,21.29
2018-09-06T07:52:56.347Z,21.24
2018-09-06T07:53:56.286Z,21.28
2018-09-06T07:54:56.377Z,21.38
2018-09-06T07:55:56.297Z,21.49
2018-09-06T07:56:56.371Z,21.61
2018-09-06T07:57:56.262Z,21.57
2018-09-06T07:58:56.427Z,21.71
2018-09-06T07:59:56.249Z,21.78
2018-09-06T08:00:56.301Z,21.91
2018-09-06T08:01:56.377Z,21.97
2018-09-06T08:02:56.378Z,21.90
2018-09-06T08:03:56.274Z,21.98
2018-09-06T08:04:56.379Z,22.14
2018-09-06T08:05:56.381Z,22.21
2018-09-06T08:06:56.266Z,22.31
2018-09-06T08:08:56.395Z,22.34
2018-09-06T08:09:56.322Z,22.30
2018-09-06T08:10:56.409Z,22.35
2018-09-06T08:11:56.418Z,22.49
2018-09-06T08:12:56.397Z,22.61
2018-09-06T08:13:56.331Z,22.76
2018-09-06T08:14:56.346Z,22.93
2018-09-06T08:15:56.403Z,23.04
2018-09-06T08:16:56.327Z,23.13
2018-09-06T08:17:56.300Z,23.13
2018-09-06T08:18:56.477Z,23.23
2018-09-06T08:19:56.387Z,23.22
2018-09-06T08:20:56.308Z,23.31
2018-09-06T08:21:56.396Z,23.38
2018-09-06T08:22:56.277Z,23.53
2018-09-06T08:23:56.279Z,23.60
2018-09-06T08:24:56.283Z,23.60
2018-09-06T08:25:56.285Z,23.57
2018-09-06T08:26:56.294Z,23.63
2018-09-06T08:27:56.410Z,23.69
2018-09-06T08:28:56.427Z,23.80
2018-09-06T08:29:56.333Z,23.87
2018-09-06T08:30:56.519Z,23.96
2018-09-06T08:31:56.425Z,24.04
2018-09-06T08:32:56.340Z,24.18
2018-09-06T08:33:56.411Z,24.18
2018-09-06T08:34:56.347Z,24.27
2018-09-06T08:35:56.415Z,24.25
2018-09-06T08:36:56.369Z,24.22
2018-09-06T08:37:56.421Z,24.16
2018-09-06T08:38:56.419Z,24.26
2018-09-06T08:39:56.391Z,24.34
2018-09-06T08:40:56.421Z,24.48
2018-09-06T08:41:56.348Z,24.59
2018-09-06T08:42:56.422Z,24.47
2018-09-06T08:43:56.369Z,24.44
2018-09-06T08:44:56.419Z,24.36
2018-09-06T08:45:56.348Z,24.57
2018-09-06T08:46:56.353Z,24.70
2018-09-06T08:47:56.408Z,24.72
2018-09-06T08:48:56.389Z,24.70
2018-09-06T08:49:56.296Z,24.66
2018-09-06T08:50:56.462Z,24.19
2018-09-06T08:51:56.424Z,24.12
2018-09-06T08:52:56.371Z,24.19
2018-09-06T08:53:56.425Z,24.20
2018-09-06T08:54:56.377Z,24.20
2018-09-06T08:55:56.287Z,24.29
2018-09-06T08:56:56.417Z,24.40
2018-09-06T08:57:56.313Z,24.27
2018-09-06T08:58:56.379Z,24.20
2018-09-06T08:59:56.324Z,24.29
2018-09-06T09:00:56.377Z,24.16
2018-09-06T09:01:56.411Z,24.16
2018-09-06T09:02:56.606Z,24.34
2018-09-06T09:03:56.339Z,24.54
2018-09-06T09:04:56.296Z,24.57
2018-09-06T09:05:56.396Z,24.66
2018-09-06T09:06:56.380Z,24.82
2018-09-06T09:07:56.441Z,24.95
2018-09-06T09:08:56.439Z,25.08
2018-09-06T09:09:56.365Z,25.06
2018-09-06T09:10:56.496Z,25.04
2018-09-06T09:11:56.446Z,25.17
2018-09-06T09:12:56.414Z,25.33
2018-09-06T09:13:56.443Z,25.44
2018-09-06T09:14:56.453Z,25.46
2018-09-06T09:15:56.505Z,25.56
2018-09-06T09:16:56.403Z,25.74
2018-09-06T09:17:56.404Z,25.85
2018-09-06T09:18:56.371Z,25.81
2018-09-06T09:19:56.447Z,25.59
2018-09-06T09:20:56.373Z,25.38
2018-09-06T09:21:56.485Z,25.41
2018-09-06T09:22:56.376Z,25.62
2018-09-06T09:23:56.446Z,25.74
2018-09-06T09:25:56.447Z,25.84
2018-09-06T09:26:56.375Z,25.81
2018-09-06T09:27:56.452Z,25.70
2018-09-06T09:28:56.383Z,25.73
2018-09-06T09:29:56.386Z,25.85
2018-09-06T09:30:56.453Z,25.71
2018-09-06T09:31:56.344Z,25.71
2018-09-06T09:32:56.365Z,25.75
2018-09-06T09:33:56.391Z,25.70
2018-09-06T09:34:56.475Z,25.68
2018-09-06T09:35:56.434Z,25.52
2018-09-06T09:36:56.461Z,25.57
2018-09-06T09:37:56.380Z,25.56
2018-09-06T09:38:56.385Z,25.55
2018-09-06T09:39:56.384Z,25.62
2018-09-06T09:40:56.372Z,25.67
2018-09-06T09:41:56.462Z,25.77
2018-09-06T09:42:56.389Z,25.78
2018-09-06T09:43:56.464Z,25.86
2018-09-06T09:44:56.392Z,25.95
2018-09-06T09:47:56.470Z,26.08
2018-09-06T09:49:56.472Z,26.19
2018-09-06T09:50:56.398Z,26.22
2018-09-06T09:51:56.509Z,26.22
2018-09-06T09:52:56.400Z,26.08
2018-09-06T09:53:56.470Z,26.14
2018-09-06T09:54:56.402Z,26.15
2018-09-06T09:55:56.473Z,26.03
2018-09-06T09:56:56.475Z,25.95
2018-09-06T09:57:56.425Z,25.92
2018-09-06T09:58:56.473Z,25.91
2018-09-06T09:59:56.424Z,25.85
2018-09-06T10:00:56.473Z,25.97
2018-09-06T10:01:56.403Z,25.99
2018-09-06T10:02:56.401Z,25.84
2018-09-06T10:03:56.477Z,25.80
2018-09-06T10:04:56.403Z,25.88
2018-09-06T10:05:56.379Z,25.71
2018-09-06T10:06:56.407Z,25.64
2018-09-06T10:07:56.477Z,25.59
2018-09-06T10:08:56.483Z,25.53
2018-09-06T10:09:56.420Z,25.42
2018-09-06T10:10:56.422Z,25.22
2018-09-06T10:11:56.381Z,25.06
2018-09-06T10:12:56.339Z,25.08
2018-09-06T10:13:56.467Z,25.01
2018-09-06T10:14:56.484Z,24.94
2018-09-06T10:15:56.396Z,24.90
2018-09-06T10:16:56.482Z,24.78
2018-09-06T10:17:56.525Z,24.67
2018-09-06T10:18:56.358Z,24.48
2018-09-06T10:19:56.400Z,24.26
2018-09-06T10:20:56.459Z,24.25
2018-09-06T10:21:56.452Z,24.16
2018-09-06T10:22:56.458Z,24.15
2018-09-06T10:23:56.404Z,24.18
2018-09-06T10:24:56.453Z,24.16
2018-09-06T10:25:56.430Z,24.08
2018-09-06T10:26:56.454Z,24.02
2018-09-06T10:27:56.495Z,24.00
2018-09-06T10:28:56.496Z,23.97
2018-09-06T10:29:56.373Z,23.98
2018-09-06T10:30:56.483Z,23.98
2018-09-06T10:31:56.497Z,24.02
2018-09-06T10:32:56.374Z,24.04
2018-09-06T10:33:56.359Z,24.00
2018-09-06T10:34:56.483Z,23.97
2018-09-06T10:35:56.497Z,23.94
2018-09-06T10:36:56.476Z,23.93
2018-09-06T10:37:56.466Z,23.82
2018-09-06T10:38:56.405Z,23.80
2018-09-06T10:39:56.439Z,23.79
2018-09-06T10:40:56.398Z,23.80
2018-09-06T10:41:56.426Z,23.79
2018-09-06T10:42:56.377Z,23.79
2018-09-06T10:43:56.465Z,23.83
2018-09-06T10:44:56.540Z,23.90
2018-09-06T10:45:56.406Z,23.90
2018-09-06T10:46:56.401Z,23.94
2018-09-06T10:47:56.582Z,23.89
2018-09-06T10:48:56.507Z,23.89
2018-09-06T10:49:56.435Z,23.93
2018-09-06T10:50:56.455Z,23.97
2018-09-06T10:51:56.521Z,24.00
2018-09-06T10:52:56.530Z,24.04
2018-09-06T10:53:56.391Z,24.09
2018-09-06T10:54:56.517Z,24.19
2018-09-06T10:55:56.438Z,24.25
2018-09-06T10:56:56.515Z,24.27
2018-09-06T10:57:56.520Z,24.37
2018-09-06T10:58:56.439Z,24.48
2018-09-06T10:59:56.409Z,24.60
2018-09-06T11:00:56.519Z,24.75
2018-09-06T11:01:56.451Z,24.89
2018-09-06T11:02:56.522Z,24.98
2018-09-06T11:03:56.519Z,25.08
2018-09-06T11:04:56.448Z,25.20
2018-09-06T11:05:56.524Z,25.33
2018-09-06T11:06:56.478Z,25.46
2018-09-06T11:07:56.476Z,25.48
2018-09-06T11:08:56.534Z,25.51
2018-09-06T11:09:56.526Z,25.53
2018-09-06T11:10:56.480Z,25.60
2018-09-06T11:11:56.459Z,25.51
2018-09-06T11:12:56.528Z,25.40
2018-09-06T11:13:56.457Z,25.17
2018-09-06T11:14:56.560Z,25.02
2018-09-06T11:15:56.500Z,25.04
2018-09-06T11:16:56.528Z,25.06
2018-09-06T11:17:56.514Z,25.11
2018-09-06T11:18:56.544Z,25.16
2018-09-06T11:19:56.467Z,25.19
2018-09-06T11:20:56.545Z,25.30
2018-09-06T11:21:56.580Z,25.37
2018-09-06T11:22:56.531Z,25.49
2018-09-06T11:23:56.465Z,25.62
2018-09-06T11:24:56.460Z,25.74
2018-09-06T11:25:56.534Z,25.77
2018-09-06T11:26:56.460Z,25.82
2018-09-06T11:27:56.603Z,26.02
2018-09-06T11:28:56.461Z,26.13
2018-09-06T11:29:56.531Z,26.13
2018-09-06T11:30:56.441Z,26.22
2018-09-06T11:31:56.412Z,26.22
2018-09-06T11:32:56.482Z,26.30
2018-09-06T11:33:56.482Z,26.34
2018-09-06T11:34:56.536Z,26.44
2018-09-06T11:35:56.483Z,26.60
2018-09-06T11:36:56.509Z,26.74
2018-09-06T11:37:56.562Z,26.81
2018-09-06T11:38:56.470Z,26.72
2018-09-06T11:39:56.582Z,26.51
2018-09-06T11:40:56.473Z,26.49
2018-09-06T11:41:56.547Z,26.32
2018-09-06T11:42:56.496Z,26.32
2018-09-06T11:43:56.634Z,26.24
2018-09-06T11:44:56.584Z,26.37
2018-09-06T11:45:56.508Z,26.56
2018-09-06T11:46:56.585Z,26.74
2018-09-06T11:47:56.478Z,26.97
2018-09-06T11:48:56.415Z,27.17
2018-09-06T11:49:56.455Z,27.19
2018-09-06T11:50:56.419Z,27.07
2018-09-06T11:51:56.508Z,27.07
2018-09-06T11:52:56.418Z,26.95
2018-09-06T11:53:56.477Z,26.81
2018-09-06T11:54:56.487Z,26.81
2018-09-06T11:55:56.462Z,26.85
2018-09-06T11:56:56.544Z,26.89
2018-09-06T11:57:56.485Z,26.99
2018-09-06T11:58:56.558Z,27.14
2018-09-06T11:59:56.557Z,27.37
2018-09-06T12:00:56.500Z,27.55
2018-09-06T12:01:56.608Z,27.59
2018-09-06T12:02:56.487Z,27.52
2018-09-06T12:03:56.564Z,27.28
2018-09-06T12:04:56.486Z,27.11
2018-09-06T12:05:56.564Z,27.10
2018-09-06T12:06:56.514Z,27.11
2018-09-06T12:07:56.565Z,27.12
2018-09-06T12:08:56.498Z,27.14
2018-09-06T12:09:56.566Z,27.19
2018-09-06T12:10:56.494Z,27.14
2018-09-06T12:11:56.571Z,27.08
2018-09-06T12:12:56.492Z,26.96
2018-09-06T12:13:56.570Z,26.99
2018-09-06T12:14:56.522Z,27.01
2018-09-06T12:15:56.572Z,26.95
2018-09-06T12:16:56.572Z,27.06
2018-09-06T12:17:56.603Z,27.17
2018-09-06T12:18:56.570Z,27.03
2018-09-06T12:19:56.497Z,26.99
2018-09-06T12:20:56.574Z,27.07
2018-09-06T12:21:56.509Z,27.03
2018-09-06T12:22:56.581Z,27.04
2018-09-06T12:23:56.532Z,27.06
2018-09-06T12:24:56.507Z,26.93
2018-09-06T12:25:56.577Z,26.81
2018-09-06T12:26:56.583Z,26.70
2018-09-06T12:27:56.506Z,26.67
2018-09-06T12:28:56.568Z,26.71
2018-09-06T12:29:56.482Z,26.71
2018-09-06T12:30:56.578Z,26.66
2018-09-06T12:31:56.550Z,26.62
2018-09-06T12:32:56.483Z,26.55
2018-09-06T12:33:56.530Z,26.40
2018-09-06T12:34:56.508Z,26.33
2018-09-06T12:35:56.485Z,26.25
2018-09-06T12:36:56.583Z,26.24
2018-09-06T12:37:56.519Z,26.29
2018-09-06T12:38:56.587Z,26.29
2018-09-06T12:39:56.539Z,26.37
2018-09-06T12:40:56.513Z,26.43
2018-09-06T12:41:56.592Z,26.51
2018-09-06T12:42:56.521Z,26.67
2018-09-06T12:43:56.590Z,26.70
2018-09-06T12:44:56.521Z,26.75
2018-09-06T12:45:56.594Z,26.81
2018-09-06T12:46:56.518Z,26.74
2018-09-06T12:47:56.623Z,26.67
2018-09-06T12:48:56.570Z,26.66
2018-09-06T12:49:56.557Z,26.56
2018-09-06T12:50:56.522Z,26.54
2018-09-06T12:51:56.552Z,26.45
2018-09-06T12:52:56.482Z,26.45
2018-09-06T12:53:56.459Z,26.55
2018-09-06T12:54:56.545Z,26.55
2018-09-06T12:55:56.631Z,26.56
2018-09-06T12:56:56.455Z,26.58
2018-09-06T12:57:56.476Z,26.59
2018-09-06T12:58:56.537Z,26.78