createdAt,value
2023-02-11T00:00:35.034Z,7.63
2023-02-11T00:01:20.309Z,7.63
2023-02-11T00:02:04.574Z,7.63
2023-02-11T00:02:51.595Z,7.63
2023-02-11T00:03:35.011Z,7.63
2023-02-11T00:04:21.845Z,7.63
2023-02-11T00:05:09.610Z,7.63
2023-02-11T00:05:50.258Z,2.88
2023-02-11T00:06:34.855Z,4.66
2023-02-11T00:07:23.525Z,4.66
2023-02-11T00:08:06.630Z,1.92
2023-02-11T00:08:49.886Z,2.66
2023-02-11T00:09:34.974Z,4.08
2023-02-11T00:10:21.930Z,4.08
2023-02-11T00:11:05.313Z,4.08
2023-02-11T00:11:50.941Z,4.08
2023-02-11T00:12:39.614Z,4.08
2023-02-11T00:13:25.818Z,4.08
2023-02-11T00:14:11.160Z,4.08
2023-02-11T00:14:56.474Z,4.08
2023-02-11T00:15:41.493Z,4.08
2023-02-11T00:16:26.446Z,4.08
2023-02-11T00:17:11.426Z,4.08
2023-02-11T00:17:56.384Z,4.08
2023-02-11T00:18:35.475Z,4.08
2023-02-11T00:19:21.025Z,4.08
2023-02-11T00:20:08.413Z,54.68
2023-02-11T00:20:51.201Z,54.68
2023-02-11T00:21:36.109Z,54.68
2023-02-11T00:22:21.386Z,54.68
2023-02-11T00:23:06.150Z,54.68
2023-02-11T00:23:51.566Z,54.68
2023-02-11T00:24:36.472Z,54.68
2023-02-11T00:25:21.200Z,54.68
2023-02-11T00:26:06.427Z,54.68
2023-02-11T00:26:51.207Z,54.68
2023-02-11T00:27:36.492Z,54.68
2023-02-11T00:28:21.744Z,54.68
2023-02-11T00:29:06.580Z,54.68
2023-02-11T00:29:51.499Z,54.68
2023-02-11T00:30:36.560Z,54.68
2023-02-11T00:31:22.090Z,54.68
2023-02-11T00:32:06.437Z,54.68
2023-02-11T00:32:51.477Z,54.68
2023-02-11T00:33:36.487Z,54.68
2023-02-11T00:34:22.254Z,54.68
2023-02-11T00:35:06.589Z,54.68
2023-02-11T00:35:52.238Z,54.68
2023-02-11T00:36:36.903Z,54.68
2023-02-11T00:37:21.887Z,54.68
2023-02-11T00:38:06.966Z,54.68
2023-02-11T00:38:52.434Z,54.68
2023-02-11T00:39:37.166Z,54.68
2023-02-11T00:40:23.726Z,54.68
2023-02-11T00:41:07.151Z,54.68
2023-02-11T00:41:55.014Z,54.68
2023-02-11T00:42:41.554Z,1.63
2023-02-11T00:43:25.694Z,2.34
2023-02-11T00:44:12.780Z,2.34
2023-02-11T00:44:57.851Z,2.34
2023-02-11T00:45:43.011Z,2.34
2023-02-11T00:46:27.923Z,2.34
2023-02-11T00:47:13.120Z,2.34
2023-02-11T00:47:58.065Z,2.34
2023-02-11T00:48:43.336Z,2.34
2023-02-11T00:49:28.036Z,2.34
2023-02-11T00:50:14.599Z,2.34
2023-02-11T00:50:58.120Z,2.34
2023-02-11T00:51:37.620Z,0.96
2023-02-11T00:52:22.595Z,39.65
2023-02-11T00:53:07.530Z,0.99
2023-02-11T00:53:53.370Z,0.99
2023-02-11T00:54:38.051Z,1.99
2023-02-11T00:55:22.895Z,0.99
2023-02-11T00:56:08.342Z,5.96
2023-02-11T00:56:53.374Z,1.98
2023-02-11T00:57:37.884Z,2.97
2023-02-11T00:58:23.030Z,2.98
2023-02-11T00:59:08.668Z,0.99
2023-02-11T00:59:52.754Z,0.99
2023-02-11T01:00:37.781Z,2.98
2023-02-11T01:01:23.522Z,6.96
2023-02-11T01:02:08.314Z,27.83
2023-02-11T01:02:53.402Z,34.79
2023-02-11T01:03:38.430Z,20.88
2023-02-11T01:04:26.817Z,20.88
2023-02-11T01:05:08.645Z,6.96
2023-02-11T01:05:53.853Z,6.96
2023-02-11T01:06:39.020Z,2.98
2023-02-11T01:07:23.712Z,1.98
2023-02-11T01:08:08.915Z,0.99
2023-02-11T01:08:57.738Z,0.76
2023-02-11T01:09:39.495Z,0.99
2023-02-11T01:10:24.069Z,0.99
2023-02-11T01:11:09.121Z,0.99
2023-02-11T01:11:53.940Z,0.99
2023-02-11T01:12:39.074Z,0.99
2023-02-11T01:13:23.975Z,0.99
2023-02-11T01:14:08.809Z,0.99
2023-02-11T01:14:54.340Z,0.99
2023-02-11T01:15:38.910Z,2.98
2023-02-11T01:16:24.252Z,18.81
2023-02-11T01:17:09.344Z,1.98
2023-02-11T01:17:54.342Z,0.99
2023-02-11T01:18:39.609Z,2.98
2023-02-11T01:19:24.517Z,2.98
2023-02-11T01:20:10.066Z,6.95
2023-02-11T01:20:55.213Z,1.98
2023-02-11T01:21:39.641Z,3.97
2023-02-11T01:22:24.568Z,9.92
2023-02-11T01:23:09.490Z,1.98
2023-02-11T01:23:54.860Z,0.99
2023-02-11T01:24:39.812Z,2.97
2023-02-11T01:25:25.089Z,19.85
2023-02-11T01:26:09.858Z,19.85
2023-02-11T01:26:54.969Z,26.79
2023-02-11T01:27:39.979Z,30.76
2023-02-11T01:28:25.531Z,30.76
2023-02-11T01:29:10.259Z,39.69
2023-02-11T01:29:54.890Z,6.95
2023-02-11T01:30:39.970Z,37.71
2023-02-11T01:31:25.671Z,26.79
2023-02-11T01:32:10.513Z,28.78
2023-02-11T01:32:55.418Z,28.78
2023-02-11T01:33:40.103Z,29.77
2023-02-11T01:34:25.273Z,30.76
2023-02-11T01:35:10.254Z,1.33
2023-02-11T01:35:55.701Z,30.76
2023-02-11T01:36:40.729Z,35.72
2023-02-11T01:37:25.464Z,35.72
2023-02-11T01:38:10.713Z,25.80
2023-02-11T01:38:55.667Z,25.74
2023-02-11T01:39:40.905Z,23.82
2023-02-11T01:40:27.935Z,23.82
2023-02-11T01:41:11.176Z,20.84
2023-02-11T01:41:56.333Z,16.87
2023-02-11T01:42:41.096Z,17.86
2023-02-11T01:43:25.923Z,19.85
2023-02-11T01:44:11.728Z,15.88
2023-02-11T01:44:56.259Z,21.83
2023-02-11T01:45:41.281Z,20.84
2023-02-11T01:46:26.769Z,29.77
2023-02-11T01:47:11.506Z,33.74
2023-02-11T01:47:56.332Z,27.79
2023-02-11T01:48:42.120Z,32.75
2023-02-11T01:49:26.273Z,35.64
2023-02-11T01:50:11.900Z,34.73
2023-02-11T01:50:56.477Z,34.73
2023-02-11T01:51:41.892Z,31.75
2023-02-11T01:52:27.594Z,32.75
2023-02-11T01:53:11.945Z,32.75
2023-02-11T01:53:57.037Z,29.77
2023-02-11T01:54:42.236Z,25.80
2023-02-11T01:55:26.874Z,37.71
2023-02-11T01:56:12.212Z,34.73
2023-02-11T01:56:57.123Z,34.73
2023-02-11T01:57:42.244Z,12.90
2023-02-11T01:58:27.600Z,14.88
2023-02-11T01:59:12.849Z,23.82
2023-02-11T01:59:57.558Z,23.82
2023-02-11T02:00:42.483Z,24.81
2023-02-11T02:01:27.507Z,26.79
2023-02-11T02:02:12.908Z,31.75
2023-02-11T02:02:57.284Z,30.76
2023-02-11T02:03:42.786Z,4.96
2023-02-11T02:04:27.700Z,2.98
2023-02-11T02:05:14.201Z,1.98
2023-02-11T02:05:57.700Z,2.97
2023-02-11T02:06:42.410Z,1.98
2023-02-11T02:07:28.231Z,44.65
2023-02-11T02:08:12.914Z,38.70
2023-02-11T02:08:58.132Z,38.70
2023-02-11T02:09:43.621Z,45.65
2023-02-11T02:10:27.769Z,44.65
2023-02-11T02:11:13.161Z,46.64
2023-02-11T02:11:58.489Z,46.64
2023-02-11T02:12:43.050Z,46.64
2023-02-11T02:13:28.615Z,47.63
2023-02-11T02:14:13.230Z,46.64
2023-02-11T02:14:58.584Z,46.64
2023-02-11T02:15:43.864Z,38.70
2023-02-11T02:16:28.400Z,31.75
2023-02-11T02:17:13.665Z,34.73
2023-02-11T02:17:58.811Z,34.73
2023-02-11T02:18:43.347Z,41.68
2023-02-11T02:19:28.937Z,33.74
2023-02-11T02:20:16.928Z,33.74
2023-02-11T02:20:59.264Z,1.87
2023-02-11T02:21:43.807Z,34.73
2023-02-11T02:22:28.943Z,38.62
2023-02-11T02:23:13.996Z,36.72
2023-02-11T02:23:59.052Z,39.69
2023-02-11T02:24:44.262Z,39.69
2023-02-11T02:25:28.929Z,1.39
2023-02-11T02:26:15.964Z,0.61
2023-02-11T02:26:59.228Z,27.79
2023-02-11T02:27:43.987Z,36.72
2023-02-11T02:28:28.933Z,33.74
2023-02-11T02:29:14.095Z,30.69
2023-02-11T02:29:59.325Z,32.75
2023-02-11T02:30:44.575Z,1.39
2023-02-11T02:31:30.212Z,36.72
2023-02-11T02:32:14.485Z,35.72
2023-02-11T02:33:02.062Z,27.85
2023-02-11T02:33:44.508Z,3.40
2023-02-11T02:34:29.237Z,36.63
2023-02-11T02:35:15.508Z,1.42
2023-02-11T02:35:59.384Z,30.51
2023-02-11T02:36:45.034Z,1.36
2023-02-11T02:37:29.596Z,25.59
2023-02-11T02:38:14.656Z,1.39
2023-02-11T02:38:59.751Z,2.04
2023-02-11T02:39:45.466Z,2.04
2023-02-11T02:40:29.778Z,2.04
2023-02-11T02:41:14.941Z,21.78
2023-02-11T02:42:00.141Z,7.08
2023-02-11T02:42:45.050Z,32.67
2023-02-11T02:43:30.028Z,11.32
2023-02-11T02:44:15.369Z,11.32
2023-02-11T02:45:00.224Z,1.36
2023-02-11T02:45:45.693Z,34.65
2023-02-11T02:46:30.629Z,25.82
2023-02-11T02:47:14.994Z,5.33
2023-02-11T02:48:00.244Z,34.73
2023-02-11T02:48:45.401Z,35.72
2023-02-11T02:49:30.459Z,35.72
2023-02-11T02:50:15.755Z,35.72
2023-02-11T02:51:00.828Z,1.39
2023-02-11T02:51:45.841Z,1.39
2023-02-11T02:52:30.584Z,1.42
2023-02-11T02:53:15.926Z,1.39
2023-02-11T02:54:00.945Z,0.71
2023-02-11T02:54:46.165Z,0.69
2023-02-11T02:55:31.166Z,0.64
2023-02-11T02:56:17.708Z,0.64
2023-02-11T02:57:02.298Z,0.64
2023-02-11T02:57:51.609Z,0.64
2023-02-11T02:58:30.749Z,1.33
2023-02-11T02:59:16.406Z,1.28
2023-02-11T03:00:01.251Z,0.61
2023-02-11T03:00:46.358Z,1.25
2023-02-11T03:01:31.705Z,1.25
2023-02-11T03:02:16.628Z,16.85
2023-02-11T03:03:01.579Z,16.85
2023-02-11T03:03:47.009Z,11.90
2023-02-11T03:04:32.204Z,17.80
2023-02-11T03:05:17.879Z,10.90
2023-02-11T03:06:02.353Z,14.87
2023-02-11T03:06:46.865Z,16.85
2023-02-11T03:07:33.371Z,16.85
2023-02-11T03:08:16.829Z,1.91
2023-02-11T03:09:04.322Z,1.91
2023-02-11T03:09:49.957Z,1.91
2023-02-11T03:10:33.967Z,1.91
2023-02-11T03:11:19.244Z,1.91
2023-02-11T03:12:01.926Z,1.33
2023-02-11T03:12:49.577Z,1.33
2023-02-11T03:13:31.986Z,0.61
2023-02-11T03:14:17.121Z,1.36
2023-02-11T03:15:02.302Z,17.86
2023-02-11T03:15:47.488Z,1.28
2023-02-11T03:16:32.432Z,1.28
2023-02-11T03:17:17.587Z,1.25
2023-02-11T03:18:02.836Z,2.00
2023-02-11T03:18:47.772Z,20.84
2023-02-11T03:19:32.616Z,20.84
2023-02-11T03:20:17.809Z,22.82
2023-02-11T03:21:02.591Z,17.86
2023-02-11T03:21:48.739Z,25.80
2023-02-11T03:22:33.056Z,24.81
2023-02-11T03:23:20.278Z,24.81
2023-02-11T03:24:02.761Z,1.91
2023-02-11T03:24:48.091Z,1.25
2023-02-11T03:25:32.997Z,0.61
2023-02-11T03:26:18.657Z,0.61
2023-02-11T03:27:03.097Z,1.36
2023-02-11T03:27:50.083Z,1.36
2023-02-11T03:28:33.395Z,1.19
2023-02-11T03:29:18.538Z,1.25
2023-02-11T03:30:03.134Z,1.87
2023-02-11T03:30:50.773Z,1.87
2023-02-11T03:31:33.639Z,1.28
2023-02-11T03:32:19.025Z,2.00
2023-02-11T03:33:03.424Z,2.00
2023-02-11T03:33:51.206Z,2.00
2023-02-11T03:34:33.627Z,1.74
2023-02-11T03:35:21.398Z,1.74
2023-02-11T03:36:03.773Z,1.33
2023-02-11T03:36:50.052Z,1.33
2023-02-11T03:37:36.175Z,1.33
2023-02-11T03:38:19.507Z,1.33
2023-02-11T03:39:04.042Z,1.22
2023-02-11T03:39:51.484Z,1.22
2023-02-11T03:40:36.348Z,1.22
2023-02-11T03:41:21.000Z,1.22
2023-02-11T03:42:04.018Z,0.96
2023-02-11T03:42:49.698Z,0.96
2023-02-11T03:43:36.165Z,0.96
2023-02-11T03:44:19.591Z,0.96
2023-02-11T03:45:06.375Z,0.96
2023-02-11T03:45:50.017Z,0.61
2023-02-11T03:46:34.400Z,1.36
2023-02-11T03:47:19.994Z,1.33
2023-02-11T03:48:04.274Z,2.78
2023-02-11T03:50:57.933Z,33.74
2023-02-11T03:55:24.637Z,35.72
2023-02-11T03:56:09.531Z,35.72
2023-02-11T03:58:18.981Z,33.70
2023-02-11T03:59:03.973Z,33.70
2023-02-11T04:01:26.021Z,32.71
2023-02-11T04:02:10.289Z,36.68
2023-02-11T04:02:55.603Z,9.82
2023-02-11T04:03:42.473Z,9.82
2023-02-11T04:04:26.899Z,9.82
2023-02-11T04:05:12.455Z,9.82
2023-02-11T04:05:55.624Z,9.82
2023-02-11T04:12:07.867Z,59.00
2023-02-11T04:13:33.118Z,0.00
2023-02-11T04:14:55.830Z,58.49
2023-02-11T04:15:41.368Z,58.49
2023-02-11T04:16:26.517Z,32.14
2023-02-11T04:17:11.040Z,32.14
2023-02-11T04:17:55.776Z,24.98
2023-02-11T04:18:40.816Z,24.98
2023-02-11T04:19:26.177Z,3.48
2023-02-11T04:20:11.029Z,2.66
2023-02-11T04:20:57.945Z,2.66
2023-02-11T04:21:41.963Z,2.66
2023-02-11T04:27:03.898Z,44.65
2023-02-11T04:27:50.127Z,44.65
2023-02-11T04:28:34.393Z,44.65
2023-02-11T04:29:19.390Z,44.65
2023-02-11T04:34:15.346Z,90.55
2023-02-11T05:12:09.464Z,0.00
2023-02-11T05:12:55.892Z,0.00
2023-02-11T05:13:39.342Z,0.00
2023-02-11T05:14:23.932Z,0.00
2023-02-11T05:15:09.353Z,0.00
2023-02-11T05:15:55.082Z,0.00
2023-02-11T05:16:40.069Z,0.00
2023-02-11T05:17:24.802Z,0.00
2023-02-11T05:18:11.269Z,0.00
2023-02-11T05:27:06.281Z,57.35
2023-02-11T05:27:53.040Z,57.35
2023-02-11T05:28:36.461Z,57.35
2023-02-11T05:34:45.577Z,12.92
2023-02-11T05:35:30.199Z,12.92
2023-02-11T05:36:15.445Z,8.91
2023-02-11T05:37:00.763Z,8.91
2023-02-11T05:37:48.657Z,8.91
2023-02-11T05:38:32.181Z,8.91
2023-02-11T05:39:15.992Z,8.91
2023-02-11T05:40:01.070Z,8.91
2023-02-11T05:40:46.496Z,8.91
2023-02-11T05:41:31.079Z,8.91
2023-02-11T05:42:15.702Z,8.91
2023-02-11T05:43:02.896Z,8.91
2023-02-11T05:43:47.143Z,8.91
2023-02-11T05:44:31.309Z,8.91
2023-02-11T05:45:18.216Z,8.91
2023-02-11T07:27:54.939Z,78.12
2023-02-11T07:28:39.731Z,50.43
2023-02-11T07:29:24.557Z,45.49
2023-02-11T07:30:11.090Z,45.49
2023-02-11T07:31:00.437Z,45.49
2023-02-11T07:31:44.139Z,45.49
2023-02-11T07:32:25.493Z,45.49
2023-02-11T07:33:10.532Z,45.49
2023-02-11T07:33:57.709Z,45.49
2023-02-11T07:34:40.398Z,29.74
2023-02-11T07:35:25.347Z,23.79
2023-02-11T07:36:14.873Z,23.79
2023-02-11T07:36:55.716Z,23.79
2023-02-11T07:37:44.867Z,23.79
2023-02-11T07:38:31.458Z,23.79
2023-02-11T07:39:14.875Z,23.79
2023-02-11T07:40:01.103Z,23.79
2023-02-11T07:40:46.485Z,23.79
2023-02-11T07:41:31.609Z,23.79
2023-02-11T07:42:16.360Z,23.79
2023-02-11T07:43:01.190Z,23.79
2023-02-11T07:43:46.718Z,23.79
2023-02-11T07:44:29.957Z,23.79
2023-02-11T07:45:11.975Z,23.79
2023-02-11T07:45:59.357Z,23.79
2023-02-11T07:46:44.212Z,23.79
2023-02-11T07:47:32.116Z,23.79
2023-02-11T07:48:16.950Z,23.79
2023-02-11T07:49:02.152Z,23.79
2023-02-11T07:49:47.565Z,23.79
2023-02-11T07:50:32.409Z,23.79
2023-02-11T07:51:17.378Z,23.79
2023-02-11T07:52:01.765Z,23.79
2023-02-11T07:52:47.318Z,23.79
2023-02-11T07:53:32.488Z,23.79
2023-02-11T07:54:17.340Z,23.79
2023-02-11T07:55:03.822Z,23.79
2023-02-11T07:55:47.603Z,23.79
2023-02-11T07:56:32.306Z,23.79
2023-02-11T07:57:17.467Z,23.79
2023-02-11T07:57:59.252Z,57.56
2023-02-11T07:58:46.022Z,57.56
2023-02-11T07:59:32.768Z,57.56
2023-02-11T08:00:20.015Z,57.56
2023-02-11T08:01:00.181Z,57.56
2023-02-11T08:01:43.167Z,57.56
2023-02-11T08:02:30.063Z,57.56
2023-02-11T08:03:16.373Z,57.56
2023-02-11T08:04:01.180Z,57.56
2023-02-11T08:04:46.685Z,57.56
2023-02-11T08:05:31.501Z,57.56
2023-02-11T08:06:16.138Z,57.56
2023-02-11T08:07:03.307Z,57.56
2023-02-11T08:07:48.121Z,57.56
2023-02-11T08:08:33.415Z,57.56
2023-02-11T08:09:18.466Z,57.56
2023-02-11T08:10:03.717Z,57.56
2023-02-11T08:10:49.026Z,57.56
2023-02-11T08:11:33.331Z,57.56
2023-02-11T08:16:56.088Z,26.62
2023-02-11T08:17:41.269Z,26.62
2023-02-11T08:18:26.304Z,26.62
2023-02-11T08:19:11.461Z,26.62
2023-02-11T08:19:56.109Z,26.62
2023-02-11T08:20:41.061Z,31.13
2023-02-11T08:21:27.773Z,31.13
2023-02-11T08:22:11.275Z,31.13
2023-02-11T08:22:56.893Z,31.13
2023-02-11T08:23:41.554Z,31.13
2023-02-11T08:24:26.651Z,31.13
2023-02-11T08:25:12.634Z,31.13
2023-02-11T08:25:56.711Z,31.13
2023-02-11T08:26:41.690Z,31.13
2023-02-11T08:27:29.791Z,31.13
2023-02-11T08:28:17.430Z,31.13
2023-02-11T08:29:02.004Z,31.13
2023-02-11T08:29:47.067Z,31.13
2023-02-11T08:30:32.223Z,31.13
2023-02-11T08:31:11.772Z,31.13
2023-02-11T08:31:56.866Z,31.13
2023-02-11T08:32:42.710Z,31.13
2023-02-11T08:33:27.135Z,31.13
2023-02-11T08:34:11.989Z,31.13
2023-02-11T08:35:00.615Z,1.48
2023-02-11T08:36:06.866Z,3.18
2023-02-11T08:36:51.985Z,3.18
2023-02-11T08:37:36.878Z,2.55
2023-02-11T08:38:23.952Z,2.55
2023-02-11T08:39:18.519Z,0.00
2023-02-11T08:39:53.683Z,4.04
2023-02-11T08:40:37.420Z,2.12
2023-02-11T08:41:26.372Z,2.28
2023-02-11T08:42:07.342Z,0.00
2023-02-11T08:42:36.091Z,4.99
2023-02-11T08:43:21.149Z,49.81
2023-02-11T08:44:06.420Z,42.81
2023-02-11T08:44:51.184Z,42.81
2023-02-11T08:45:36.660Z,57.70
2023-02-11T08:46:21.351Z,41.78
2023-02-11T08:47:06.313Z,49.71
2023-02-11T08:47:51.286Z,60.64
2023-02-11T08:48:36.557Z,55.67
2023-02-11T08:49:21.339Z,60.64
2023-02-11T08:50:06.765Z,64.62
2023-02-11T08:50:51.818Z,53.68
2023-02-11T08:51:36.826Z,49.71
2023-02-11T08:52:21.832Z,49.71
2023-02-11T08:53:06.651Z,52.69
2023-02-11T08:53:51.528Z,50.70
2023-02-11T08:54:37.101Z,42.75
2023-02-11T08:55:22.024Z,47.75
2023-02-11T08:56:07.004Z,47.75
2023-02-11T08:56:51.968Z,49.74
2023-02-11T08:57:36.997Z,48.62
2023-02-11T08:58:22.072Z,49.74
2023-02-11T08:59:07.248Z,51.73
2023-02-11T08:59:52.060Z,51.73
2023-02-11T09:00:37.552Z,49.74
2023-02-11T09:01:23.086Z,51.73
2023-02-11T09:02:07.519Z,51.69
2023-02-11T09:02:52.735Z,55.67
2023-02-11T09:03:37.691Z,55.67
2023-02-11T09:04:22.949Z,61.63
2023-02-11T09:05:07.375Z,59.48
2023-02-11T09:05:52.781Z,42.75
2023-02-11T09:06:34.171Z,6.96
2023-02-11T09:07:18.554Z,36.78
2023-02-11T09:08:03.606Z,61.52
2023-02-11T09:08:49.380Z,56.56
2023-02-11T09:09:33.823Z,43.66
2023-02-11T09:10:21.487Z,45.55
2023-02-11T09:11:04.143Z,49.62
2023-02-11T09:11:49.442Z,27.79
2023-02-11T09:12:34.107Z,27.79
2023-02-11T09:13:18.842Z,34.65
2023-02-11T09:14:04.615Z,19.85
2023-02-11T09:14:49.531Z,19.85
2023-02-11T09:15:34.077Z,8.93
2023-02-11T09:16:19.346Z,7.94
2023-02-11T09:17:04.581Z,5.95
2023-02-11T09:17:49.594Z,16.87
2023-02-11T09:18:34.811Z,22.82
2023-02-11T09:19:19.683Z,17.82
2023-02-11T09:20:04.847Z,17.86
2023-02-11T09:20:50.374Z,41.68
2023-02-11T09:21:34.699Z,39.69
2023-02-11T09:22:20.064Z,6.95
2023-02-11T09:23:04.667Z,10.89
2023-02-11T09:23:49.949Z,14.88
2023-02-11T09:24:34.762Z,14.88
2023-02-11T09:25:20.123Z,9.92
2023-02-11T09:26:06.347Z,6.95
2023-02-11T09:26:49.672Z,20.84
2023-02-11T09:27:34.931Z,20.84
2023-02-11T09:28:20.274Z,69.46
2023-02-11T09:29:05.317Z,69.46
2023-02-11T09:29:50.149Z,81.37
2023-02-11T09:30:35.066Z,64.28
2023-02-11T09:31:20.732Z,84.26
2023-02-11T09:32:07.893Z,84.26
2023-02-11T09:32:50.788Z,37.67
2023-02-11T09:33:35.530Z,37.67
2023-02-11T09:34:20.383Z,53.53
2023-02-11T09:35:05.749Z,56.50
2023-02-11T09:35:50.732Z,57.49
2023-02-11T09:36:35.670Z,61.39
2023-02-11T09:37:20.944Z,57.35
2023-02-11T09:38:05.884Z,55.45
2023-02-11T09:38:50.747Z,56.36
2023-02-11T09:39:36.017Z,60.32
2023-02-11T09:40:20.844Z,56.36
2023-02-11T09:41:05.682Z,50.36
2023-02-11T09:41:51.028Z,50.36
2023-02-11T09:42:36.023Z,50.36
2023-02-11T09:43:21.190Z,53.24
2023-02-11T09:44:06.535Z,70.99
2023-02-11T09:44:51.181Z,83.93
2023-02-11T09:45:36.044Z,70.00
2023-02-11T09:46:21.288Z,47.32
2023-02-11T09:47:06.193Z,73.94
2023-02-11T09:47:51.343Z,17.75
2023-02-11T09:48:36.364Z,27.61
2023-02-11T09:49:21.734Z,18.73
2023-02-11T09:50:06.787Z,18.73
2023-02-11T09:50:51.787Z,14.79
2023-02-11T09:51:37.024Z,46.34
2023-02-11T09:52:21.691Z,32.53
2023-02-11T09:53:06.690Z,30.51
2023-02-11T09:53:51.842Z,18.73
2023-02-11T09:54:36.961Z,13.78
2023-02-11T09:55:21.663Z,13.78
2023-02-11T09:56:07.025Z,12.77
2023-02-11T09:56:52.244Z,13.75
2023-02-11T09:57:37.155Z,10.81
2023-02-11T09:58:22.359Z,7.84
2023-02-11T09:59:07.093Z,5.87
2023-02-11T09:59:52.098Z,5.88
2023-02-11T10:00:37.384Z,35.29
2023-02-11T10:01:22.558Z,32.28
2023-02-11T10:02:07.471Z,34.23
2023-02-11T10:02:52.431Z,34.23
2023-02-11T10:03:37.497Z,39.21
2023-02-11T10:04:22.651Z,4.90
2023-02-11T10:05:07.429Z,5.88
2023-02-11T10:05:52.995Z,4.90
2023-02-11T10:06:37.933Z,4.90
2023-02-11T10:07:22.994Z,2.93
2023-02-11T10:08:07.870Z,3.92
2023-02-11T10:08:52.819Z,10.73
2023-02-11T10:09:37.930Z,30.39
2023-02-11T10:10:23.095Z,22.44
2023-02-11T10:11:08.059Z,23.53
2023-02-11T10:11:53.374Z,20.49
2023-02-11T10:12:38.845Z,19.61
2023-02-11T10:13:23.351Z,22.44
2023-02-11T10:14:08.309Z,26.52
2023-02-11T10:14:53.847Z,24.56
2023-02-11T10:15:38.502Z,22.59
2023-02-11T10:16:23.532Z,22.59
2023-02-11T10:17:09.038Z,16.70
2023-02-11T10:17:53.556Z,5.89
2023-02-11T10:18:38.743Z,3.93
2023-02-11T10:19:23.473Z,3.93
2023-02-11T10:20:08.659Z,3.93
2023-02-11T10:20:54.053Z,2.93
2023-02-11T10:21:39.039Z,2.95
2023-02-11T10:22:24.102Z,2.94
2023-02-11T10:23:09.181Z,2.94
2023-02-11T10:23:54.156Z,1.96
2023-02-11T10:24:39.148Z,0.98
2023-02-11T10:25:24.338Z,1.96
2023-02-11T10:26:08.929Z,18.63
2023-02-11T10:26:53.940Z,23.47
2023-02-11T10:27:39.220Z,22.55
2023-02-11T10:28:24.406Z,26.47
2023-02-11T10:29:09.369Z,31.30
2023-02-11T10:29:54.366Z,24.45
2023-02-11T10:30:39.521Z,29.34
2023-02-11T10:31:24.581Z,23.47
2023-02-11T10:32:09.755Z,24.45
2023-02-11T10:32:54.529Z,24.45
2023-02-11T10:33:39.963Z,18.58
2023-02-11T10:34:24.800Z,26.41
2023-02-11T10:35:09.871Z,20.54
2023-02-11T10:35:54.916Z,25.43
2023-02-11T10:36:39.905Z,37.17
2023-02-11T10:37:25.520Z,41.08
2023-02-11T10:38:10.180Z,39.12
2023-02-11T10:38:55.263Z,34.23
2023-02-11T10:39:40.192Z,38.81
2023-02-11T10:40:25.382Z,37.25
2023-02-11T10:41:10.224Z,33.96
2023-02-11T10:41:55.160Z,37.17
2023-02-11T10:42:40.432Z,29.11
2023-02-11T10:43:25.805Z,33.26
2023-02-11T10:44:10.801Z,28.36
2023-02-11T10:44:55.483Z,32.28
2023-02-11T10:45:40.639Z,42.69
2023-02-11T10:46:26.253Z,44.01
2023-02-11T10:47:10.668Z,47.93
2023-02-11T10:47:56.084Z,44.99
2023-02-11T10:48:41.077Z,47.05
2023-02-11T10:49:25.879Z,48.04
2023-02-11T10:50:11.139Z,48.04
2023-02-11T10:50:55.933Z,48.04
2023-02-11T10:51:41.149Z,49.88
2023-02-11T10:52:26.258Z,49.88
2023-02-11T10:53:11.504Z,49.02
2023-02-11T10:53:56.436Z,49.02
2023-02-11T10:54:41.237Z,45.97
2023-02-11T10:55:26.265Z,45.97
2023-02-11T10:56:11.348Z,48.04
2023-02-11T10:56:56.265Z,39.78
2023-02-11T10:57:41.458Z,36.27
2023-02-11T10:58:26.360Z,36.27
2023-02-11T10:59:11.354Z,56.86
2023-02-11T10:59:56.536Z,50.86
2023-02-11T11:00:41.833Z,51.84
2023-02-11T11:01:26.467Z,57.84
2023-02-11T11:02:11.728Z,57.84
2023-02-11T11:02:56.737Z,54.77
2023-02-11T11:03:41.755Z,54.77
2023-02-11T11:04:27.261Z,54.77
2023-02-11T11:05:12.156Z,56.73
2023-02-11T11:05:58.507Z,54.33
2023-02-11T11:06:41.936Z,60.78
2023-02-11T11:07:27.114Z,56.86
2023-02-11T11:08:11.929Z,51.96
2023-02-11T11:08:57.002Z,49.02
2023-02-11T11:09:42.437Z,47.93
2023-02-11T11:10:28.274Z,48.90
2023-02-11T11:11:12.260Z,47.93
2023-02-11T11:11:57.326Z,39.12
2023-02-11T11:12:42.435Z,40.10
2023-02-11T11:13:27.941Z,44.99
2023-02-11T11:14:12.279Z,41.72
2023-02-11T11:14:57.504Z,42.15
2023-02-11T11:15:43.167Z,41.17
2023-02-11T11:16:27.965Z,43.13
2023-02-11T11:17:12.570Z,48.04
2023-02-11T11:18:11.374Z,50.98
2023-02-11T11:18:43.021Z,41.17
2023-02-11T11:19:27.883Z,37.25
2023-02-11T11:20:12.938Z,42.15
2023-02-11T11:20:57.785Z,42.15
2023-02-11T11:21:42.973Z,41.17
2023-02-11T11:22:28.210Z,41.17
2023-02-11T11:23:13.011Z,39.21
2023-02-11T11:23:57.925Z,22.55
2023-02-11T11:24:43.047Z,14.70
2023-02-11T11:25:27.820Z,14.70
2023-02-11T11:26:13.075Z,36.27
2023-02-11T11:26:58.508Z,34.31
2023-02-11T11:27:43.022Z,3.92
2023-02-11T11:28:28.187Z,25.37
2023-02-11T11:29:13.375Z,3.92
2023-02-11T11:29:58.352Z,17.46
2023-02-11T11:30:43.976Z,38.23
2023-02-11T11:31:29.277Z,40.75
2023-02-11T11:32:13.742Z,44.11
2023-02-11T11:32:58.686Z,28.14
2023-02-11T11:33:44.051Z,39.21
2023-02-11T11:34:28.816Z,41.17
2023-02-11T11:35:13.959Z,43.13
2023-02-11T11:35:59.051Z,40.19
2023-02-11T11:36:43.963Z,41.17
2023-02-11T11:37:28.683Z,43.13
2023-02-11T11:38:13.986Z,41.17
2023-02-11T11:38:59.032Z,42.15
2023-02-11T11:39:44.251Z,42.15
2023-02-11T11:40:28.974Z,43.13
2023-02-11T11:41:14.376Z,43.13
2023-02-11T11:41:59.170Z,46.07
2023-02-11T11:42:44.238Z,46.07
2023-02-11T11:43:29.436Z,47.05
2023-02-11T11:44:14.435Z,50.00
2023-02-11T11:45:00.210Z,49.02
2023-02-11T11:45:44.988Z,49.02
2023-02-11T11:46:29.584Z,50.00
2023-02-11T11:47:14.825Z,48.04
2023-02-11T11:47:59.944Z,44.11
2023-02-11T11:48:45.174Z,46.07
2023-02-11T11:49:30.751Z,49.02
2023-02-11T11:50:15.246Z,49.02
2023-02-11T11:51:00.037Z,49.02
2023-02-11T11:51:45.100Z,48.04
2023-02-11T11:52:29.735Z,50.98
2023-02-11T11:53:15.258Z,47.05
2023-02-11T11:53:59.888Z,47.05
2023-02-11T11:54:45.367Z,40.19
2023-02-11T11:55:30.371Z,40.98
2023-02-11T11:56:15.368Z,41.17
2023-02-11T11:57:00.814Z,41.17
2023-02-11T11:57:45.442Z,41.17
2023-02-11T11:58:30.293Z,43.91
2023-02-11T11:59:15.572Z,44.11
2023-02-11T12:00:00.824Z,42.15
2023-02-11T12:00:45.623Z,40.19
2023-02-11T12:01:30.756Z,44.11
2023-02-11T12:02:15.698Z,46.07
2023-02-11T12:03:00.928Z,46.07
2023-02-11T12:03:45.995Z,29.41
2023-02-11T12:04:30.983Z,20.59
2023-02-11T12:05:15.865Z,31.37
2023-02-11T12:06:00.868Z,39.21
2023-02-11T12:06:46.116Z,53.92
2023-02-11T12:07:31.292Z,50.00
2023-02-11T12:08:16.427Z,55.61
2023-02-11T12:09:01.307Z,56.86
2023-02-11T12:09:46.546Z,50.00
2023-02-11T12:10:31.422Z,53.92
2023-02-11T12:11:16.347Z,53.92
2023-02-11T12:12:01.498Z,21.57
2023-02-11T12:12:46.930Z,34.15
2023-02-11T12:13:31.839Z,35.29
2023-02-11T12:14:16.534Z,39.21
2023-02-11T12:15:01.742Z,38.23
2023-02-11T12:15:46.589Z,38.23
2023-02-11T12:16:31.784Z,40.19
2023-02-11T12:17:16.697Z,40.19
2023-02-11T12:18:01.414Z,42.15
2023-02-11T12:18:47.424Z,44.11
2023-02-11T12:19:32.127Z,47.05
2023-02-11T12:20:16.963Z,44.11
2023-02-11T12:21:01.851Z,51.96
2023-02-11T12:21:47.042Z,49.02
2023-02-11T12:22:32.240Z,49.02
2023-02-11T12:23:16.926Z,46.07
2023-02-11T12:24:02.114Z,47.05
2023-02-11T12:24:47.069Z,47.05
2023-02-11T12:25:35.085Z,44.88
2023-02-11T12:26:17.067Z,46.07
2023-02-11T12:27:02.193Z,41.17
2023-02-11T12:27:47.716Z,39.03
2023-02-11T12:28:32.489Z,41.17
2023-02-11T12:29:17.406Z,38.23
2023-02-11T12:30:02.355Z,39.03
2023-02-11T12:30:47.363Z,39.21
2023-02-11T12:31:32.563Z,39.21
2023-02-11T12:32:17.853Z,40.19
2023-02-11T12:33:02.574Z,40.19
2023-02-11T12:33:48.519Z,40.19
2023-02-11T12:34:32.698Z,40.19
2023-02-11T12:35:18.268Z,41.17
2023-02-11T12:36:02.906Z,41.17
2023-02-11T12:36:47.766Z,42.15
2023-02-11T12:37:32.812Z,40.98
2023-02-11T12:38:18.179Z,40.19
2023-02-11T12:39:03.143Z,41.17
2023-02-11T12:39:48.729Z,39.21
2023-02-11T12:40:33.173Z,37.25
2023-02-11T12:41:19.097Z,32.35
2023-02-11T12:42:03.188Z,39.21
2023-02-11T12:42:48.387Z,38.05
2023-02-11T12:43:33.648Z,37.25
2023-02-11T12:44:18.649Z,39.21
2023-02-11T12:45:03.857Z,39.21
2023-02-11T12:45:48.638Z,39.03
2023-02-11T12:46:33.598Z,38.23
2023-02-11T12:47:18.373Z,42.93
2023-02-11T12:48:03.925Z,45.09