createdAt,value
2022-08-07T00:02:39.761Z,100244.88
2022-08-07T00:05:06.513Z,100252.66
2022-08-07T00:07:41.209Z,100234.19
2022-08-07T00:10:29.758Z,100249.44
2022-08-07T00:13:23.502Z,100242.47
2022-08-07T00:15:53.844Z,100247.78
2022-08-07T00:18:30.366Z,100259.53
2022-08-07T00:21:07.841Z,100246.19
2022-08-07T00:23:41.158Z,100249.91
2022-08-07T00:26:31.420Z,100211.34
2022-08-07T00:29:06.725Z,100254.19
2022-08-07T00:31:42.087Z,100237.78
2022-08-07T00:34:12.043Z,100246.06
2022-08-07T00:36:43.590Z,100237.25
2022-08-07T00:39:16.414Z,100253.50
2022-08-07T00:42:02.427Z,100252.16
2022-08-07T00:44:41.265Z,100240.38
2022-08-07T00:48:05.203Z,100247.59
2022-08-07T00:50:21.168Z,100245.72
2022-08-07T00:52:49.957Z,100245.72
2022-08-07T00:55:25.561Z,100243.31
2022-08-07T00:58:12.551Z,100267.38
2022-08-07T01:00:53.642Z,100254.81
2022-08-07T01:03:57.236Z,100265.22
2022-08-07T01:06:13.286Z,100246.97
2022-08-07T01:08:53.142Z,100258.28
2022-08-07T01:12:10.184Z,100272.19
2022-08-07T01:14:15.459Z,100246.50
2022-08-07T01:16:47.119Z,100247.63
2022-08-07T01:19:19.788Z,100259.13
2022-08-07T01:21:53.322Z,100261.81
2022-08-07T01:24:24.689Z,100254.06
2022-08-07T01:26:55.507Z,100257.81
2022-08-07T01:29:31.323Z,100227.59
2022-08-07T01:32:05.626Z,100250.09
2022-08-07T01:34:47.436Z,100249.56
2022-08-07T01:37:19.067Z,100250.06
2022-08-07T01:39:50.105Z,100243.41
2022-08-07T01:42:39.236Z,100249.56
2022-08-07T01:45:18.173Z,100242.09
2022-08-07T01:48:18.169Z,100209.94
2022-08-07T01:50:40.203Z,100241.81
2022-08-07T01:53:20.913Z,100252.50
2022-08-07T01:55:58.985Z,100242.63
2022-08-07T01:58:33.369Z,100236.19
2022-08-07T02:01:58.989Z,100235.91
2022-08-07T02:04:11.095Z,100232.97
2022-08-07T02:06:42.557Z,100230.84
2022-08-07T02:09:51.976Z,100221.00
2022-08-07T02:12:18.270Z,100218.03
2022-08-07T02:14:58.800Z,100225.50
2022-08-07T02:17:33.966Z,100224.44
2022-08-07T02:20:10.065Z,100230.31
2022-08-07T02:22:47.577Z,100231.38
2022-08-07T02:26:10.674Z,100238.59
2022-08-07T02:28:25.393Z,100196.03
2022-08-07T02:30:58.178Z,100220.66
2022-08-07T02:33:41.858Z,100218.78
2022-08-07T02:36:30.819Z,100218.78
2022-08-07T02:39:09.304Z,100215.34
2022-08-07T02:41:54.580Z,100214.00
2022-08-07T02:44:27.425Z,100196.34
2022-08-07T02:47:04.879Z,100205.19
2022-08-07T02:49:58.549Z,100205.72
2022-08-07T02:52:37.084Z,100198.25
2022-08-07T02:55:28.297Z,100197.44
2022-08-07T02:58:14.479Z,100208.13
2022-08-07T03:00:46.807Z,100208.13
2022-08-07T03:03:21.175Z,100210.53
2022-08-07T03:05:56.365Z,100202.00
2022-08-07T03:08:29.264Z,100199.81
2022-08-07T03:10:59.966Z,100199.28
2022-08-07T03:13:38.721Z,100214.50
2022-08-07T03:16:08.770Z,100191.22
2022-08-07T03:18:39.442Z,100220.66
2022-08-07T03:21:13.745Z,100210.47
2022-08-07T03:24:19.307Z,100201.38
2022-08-07T03:26:43.096Z,100215.84
2022-08-07T03:29:36.763Z,100189.88
2022-08-07T03:32:13.423Z,100205.19
2022-08-07T03:35:01.124Z,100198.75
2022-08-07T03:37:53.155Z,100197.16
2022-08-07T03:40:30.657Z,100201.69
2022-08-07T03:43:09.962Z,100193.69
2022-08-07T03:45:48.571Z,100169.59
2022-08-07T03:48:18.359Z,100176.53
2022-08-07T03:50:55.933Z,100177.91
2022-08-07T03:54:00.798Z,100186.44
2022-08-07T03:56:32.533Z,100176.53
2022-08-07T03:59:07.098Z,100171.75
2022-08-07T04:01:45.329Z,100151.41
2022-08-07T04:04:18.800Z,100190.19
2022-08-07T04:06:50.944Z,100173.09
2022-08-07T04:09:24.325Z,100154.63
2022-08-07T04:12:24.889Z,100168.53
2022-08-07T04:14:47.598Z,100132.16
2022-08-07T04:17:21.438Z,100158.66
2022-08-07T04:19:54.865Z,100161.34
2022-08-07T04:22:29.003Z,100163.47
2022-08-07T04:25:02.348Z,100158.38
2022-08-07T04:27:43.988Z,100152.50
2022-08-07T04:30:35.831Z,100175.78
2022-08-07T04:33:14.019Z,100147.41
2022-08-07T04:35:50.398Z,100151.72
2022-08-07T04:38:21.090Z,100157.03
2022-08-07T04:40:53.213Z,100152.47
2022-08-07T04:44:09.706Z,100147.91
2022-08-07T04:47:04.835Z,100137.41
2022-08-07T04:49:42.132Z,100134.44
2022-08-07T04:52:25.216Z,100145.75
2022-08-07T04:55:15.635Z,100153.97
2022-08-07T04:58:29.282Z,100129.34
2022-08-07T05:01:06.073Z,100120.00
2022-08-07T05:04:07.435Z,100142.72
2022-08-07T05:06:51.468Z,100143.78
2022-08-07T05:09:45.843Z,100132.00
2022-08-07T05:12:26.776Z,100106.38
2022-08-07T05:15:05.066Z,100132.03
2022-08-07T05:17:51.697Z,100094.84
2022-08-07T05:20:28.067Z,100129.63
2022-08-07T05:23:06.218Z,100121.63
2022-08-07T05:26:12.847Z,100125.66
2022-08-07T05:28:40.631Z,100125.94
2022-08-07T05:31:10.655Z,100117.38
2022-08-07T05:33:41.050Z,100113.59
2022-08-07T05:36:35.221Z,100114.66
2022-08-07T05:39:08.914Z,100107.97
2022-08-07T05:42:02.262Z,100103.41
2022-08-07T05:44:37.275Z,100075.09
2022-08-07T05:47:18.702Z,100102.38
2022-08-07T05:50:06.398Z,100101.88
2022-08-07T05:52:35.800Z,100065.75
2022-08-07T05:55:10.682Z,100065.75
2022-08-07T05:57:42.653Z,100085.53
2022-08-07T06:00:15.956Z,100106.09
2022-08-07T06:02:51.188Z,100087.69
2022-08-07T06:05:25.802Z,100099.94
2022-08-07T06:08:29.954Z,100086.84
2022-08-07T06:10:52.020Z,100089.78
2022-08-07T06:14:10.549Z,100083.94
2022-08-07T06:16:14.059Z,100068.13
2022-08-07T06:18:55.667Z,100074.63
2022-08-07T06:22:14.679Z,100076.19
2022-08-07T06:24:41.901Z,100076.47
2022-08-07T06:27:06.030Z,100070.31
2022-08-07T06:29:39.008Z,100063.88
2022-08-07T06:32:08.850Z,100066.03
2022-08-07T06:34:45.294Z,100066.00
2022-08-07T06:37:17.001Z,100077.25
2022-08-07T06:40:15.858Z,100056.38
2022-08-07T06:42:38.689Z,100075.59
2022-08-07T06:45:12.783Z,100072.09
2022-08-07T06:47:58.903Z,100078.25
2022-08-07T06:50:30.351Z,100079.31
2022-08-07T06:53:00.947Z,100060.63
2022-08-07T06:56:00.066Z,100073.47
2022-08-07T06:58:27.536Z,100062.81
2022-08-07T07:00:59.421Z,100055.59
2022-08-07T07:03:48.871Z,100068.16
2022-08-07T07:06:23.944Z,100061.75
2022-08-07T07:08:56.819Z,100047.06
2022-08-07T07:12:07.791Z,100048.97
2022-08-07T07:14:19.232Z,100062.06
2022-08-07T07:16:55.036Z,100059.38
2022-08-07T07:19:55.828Z,100064.72
2022-08-07T07:22:36.787Z,100041.97
2022-08-07T07:26:32.564Z,100056.69
2022-08-07T07:28:42.496Z,100058.84
2022-08-07T07:31:44.636Z,100062.06
2022-08-07T07:34:20.477Z,100056.69
2022-08-07T07:36:53.765Z,100048.41
2022-08-07T07:39:25.421Z,100055.31
2022-08-07T07:42:12.993Z,100051.06
2022-08-07T07:44:49.519Z,100032.66
2022-08-07T07:47:23.034Z,100048.69
2022-08-07T07:50:35.565Z,100030.25
2022-08-07T07:52:46.879Z,100031.84
2022-08-07T07:55:17.169Z,100032.66
2022-08-07T07:57:53.217Z,100055.63
2022-08-07T08:00:29.949Z,100056.44
2022-08-07T08:03:16.645Z,100029.19
2022-08-07T08:05:54.803Z,100049.00
2022-08-07T08:08:35.339Z,100039.31
2022-08-07T08:11:13.606Z,100019.53
2022-08-07T08:13:53.931Z,100023.53
2022-08-07T08:16:50.419Z,100043.63
2022-08-07T08:20:18.529Z,99994.94
2022-08-07T08:22:35.401Z,100029.16
2022-08-07T08:25:43.014Z,100021.44
2022-08-07T08:28:23.893Z,100026.50
2022-08-07T08:31:16.049Z,100023.56
2022-08-07T08:33:49.447Z,100000.59
2022-08-07T08:36:25.619Z,100017.69
2022-08-07T08:39:02.811Z,100022.50
2022-08-07T08:41:57.919Z,100025.47
2022-08-07T08:44:45.779Z,100027.63
2022-08-07T08:47:25.710Z,100022.50
2022-08-07T08:50:35.387Z,100032.66
2022-08-07T08:53:35.852Z,100028.09
2022-08-07T08:56:38.574Z,100019.56
2022-08-07T08:59:19.809Z,100005.13
2022-08-07T09:02:35.143Z,100041.47
2022-08-07T09:05:36.816Z,100035.63
2022-08-07T09:08:46.705Z,100024.63
2022-08-07T09:11:43.304Z,100024.91
2022-08-07T09:14:15.946Z,100024.09
2022-08-07T09:17:27.471Z,100031.59
2022-08-07T09:20:35.553Z,100036.94
2022-08-07T09:24:31.727Z,100034.25
2022-08-07T09:27:11.893Z,100043.88
2022-08-07T09:30:05.421Z,100018.78
2022-08-07T09:32:46.187Z,100042.81
2022-08-07T09:36:04.301Z,100037.22
2022-08-07T09:38:28.462Z,100041.47
2022-08-07T09:41:09.713Z,100036.13
2022-08-07T09:44:05.764Z,100020.38
2022-08-07T09:47:52.781Z,100041.47
2022-08-07T09:50:00.664Z,100042.31
2022-08-07T09:52:48.563Z,100035.63
2022-08-07T09:56:05.267Z,100031.63
2022-08-07T09:58:56.564Z,100037.75
2022-08-07T10:01:52.419Z,100041.75
2022-08-07T10:04:47.684Z,100049.22
2022-08-07T10:07:39.791Z,100040.16
2022-08-07T10:11:16.733Z,100011.84
2022-08-07T10:14:00.959Z,100044.41
2022-08-07T10:17:02.807Z,100046.31
2022-08-07T10:20:13.049Z,100047.63
2022-08-07T10:22:51.630Z,100047.09
2022-08-07T10:25:24.744Z,100040.69
2022-08-07T10:28:33.162Z,100062.06
2022-08-07T10:31:39.264Z,100062.06
2022-08-07T10:34:18.403Z,100069.25
2022-08-07T10:37:16.140Z,100056.94
2022-08-07T10:40:23.675Z,100076.16
2022-08-07T10:43:34.616Z,100071.06
2022-08-07T10:46:21.615Z,100046.47
2022-08-07T10:49:12.005Z,100071.63
2022-08-07T10:52:02.219Z,100076.69
2022-08-07T10:54:53.513Z,100079.06
2022-08-07T10:57:40.741Z,100062.50
2022-08-07T11:00:39.171Z,100070.56
2022-08-07T11:03:37.303Z,100057.16
2022-08-07T11:06:41.538Z,100100.19
2022-08-07T11:10:07.713Z,100081.75
2022-08-07T11:12:39.341Z,100078.56
2022-08-07T11:15:18.821Z,100084.69
2022-08-07T11:17:56.559Z,100083.31
2022-08-07T11:20:44.550Z,100071.75
2022-08-07T11:23:41.469Z,100062.16
2022-08-07T11:26:30.490Z,100102.06
2022-08-07T11:29:05.666Z,100090.03
2022-08-07T11:32:02.326Z,100085.75
2022-08-07T11:34:56.345Z,100083.59
2022-08-07T11:37:57.837Z,100085.16
2022-08-07T11:40:56.531Z,100099.34
2022-08-07T11:44:10.990Z,100105.50
2022-08-07T11:46:38.670Z,100104.41
2022-08-07T11:49:50.427Z,100089.44
2022-08-07T11:52:35.479Z,100108.41
2022-08-07T11:56:09.046Z,100097.47
2022-08-07T11:58:33.516Z,100119.06
2022-08-07T12:01:59.982Z,100106.00
2022-08-07T12:04:48.719Z,100109.47
2022-08-07T12:07:39.253Z,100112.91
2022-08-07T12:10:28.218Z,100117.44
2022-08-07T12:13:11.600Z,100102.22
2022-08-07T12:16:11.965Z,100120.66
2022-08-07T12:19:35.344Z,100104.00
2022-08-07T12:22:37.520Z,100111.56
2022-08-07T12:26:05.494Z,100116.88
2022-08-07T12:28:31.488Z,100127.78
2022-08-07T12:31:09.332Z,100129.94
2022-08-07T12:34:01.329Z,100113.56
2022-08-07T12:36:33.103Z,100131.22
2022-08-07T12:39:41.942Z,100130.34
2022-08-07T12:41:55.367Z,100134.66
2022-08-07T12:44:26.978Z,100125.00
2022-08-07T12:47:30.680Z,100130.97
2022-08-07T12:50:33.929Z,100139.47
2022-08-07T12:53:19.036Z,100144.25
2022-08-07T12:56:02.797Z,100133.25
2022-08-07T12:58:39.989Z,100143.97
2022-08-07T13:01:40.039Z,100157.31
2022-08-07T13:05:02.590Z,100166.47
2022-08-07T13:08:13.422Z,100165.94
2022-08-07T13:10:56.875Z,100162.66
2022-08-07T13:13:50.537Z,100160.22
2022-08-07T13:16:36.542Z,100174.34
2022-08-07T13:19:35.158Z,100174.06
2022-08-07T13:22:32.680Z,100186.88
2022-08-07T13:25:29.621Z,100189.81
2022-08-07T13:28:33.945Z,100191.13
2022-08-07T13:31:13.459Z,100187.38
2022-08-07T13:34:48.460Z,100188.44
2022-08-07T13:41:06.801Z,100191.03
2022-08-07T13:43:52.724Z,100196.31
2022-08-07T13:46:34.977Z,100203.28
2022-08-07T13:50:35.668Z,100200.53
2022-08-07T13:52:30.449Z,100168.56
2022-08-07T13:55:00.715Z,100210.88
2022-08-07T13:57:37.627Z,100200.94
2022-08-07T14:00:13.467Z,100194.75
2022-08-07T14:02:59.045Z,100198.41
2022-08-07T14:05:37.294Z,100220.53
2022-08-07T14:08:10.105Z,100215.88
2022-08-07T14:10:41.962Z,100203.25
2022-08-07T14:13:17.924Z,100223.88
2022-08-07T14:15:58.516Z,100216.91
2022-08-07T14:18:49.815Z,100207.78
2022-08-07T14:22:04.009Z,100218.38
2022-08-07T14:24:27.238Z,100219.97
2022-08-07T14:28:09.263Z,100217.00
2022-08-07T14:30:07.805Z,100211.13
2022-08-07T14:32:50.978Z,100221.84
2022-08-07T14:35:45.349Z,100220.66
2022-08-07T14:38:26.615Z,100219.03
2022-08-07T14:41:14.796Z,100202.25
2022-08-07T14:43:55.518Z,100203.88
2022-08-07T14:46:33.567Z,100197.88
2022-08-07T14:52:03.387Z,100202.75
2022-08-07T14:54:43.001Z,100188.91
2022-08-07T14:57:19.227Z,100208.78
2022-08-07T15:00:06.761Z,100212.59
2022-08-07T15:02:39.172Z,100200.59
2022-08-07T15:05:20.245Z,100202.75
2022-08-07T15:07:52.122Z,100179.50
2022-08-07T15:10:30.537Z,100190.00
2022-08-07T15:13:15.052Z,100188.16
2022-08-07T15:15:52.777Z,100195.91
2022-08-07T15:18:48.690Z,100191.91
2022-08-07T15:25:16.043Z,100192.72
2022-08-07T15:27:31.264Z,100184.41
2022-08-07T15:30:16.697Z,100193.75
2022-08-07T15:33:03.712Z,100211.44
2022-08-07T15:42:43.486Z,100207.41
2022-08-07T15:44:26.559Z,100212.22
2022-08-07T15:47:16.928Z,100188.16
2022-08-07T15:50:05.692Z,100219.69
2022-08-07T15:52:52.369Z,100226.63
2022-08-07T15:55:23.252Z,100212.97
2022-08-07T15:58:21.050Z,100218.31
2022-08-07T16:00:53.364Z,100227.69
2022-08-07T16:03:47.164Z,100226.63
2022-08-07T16:06:16.670Z,100225.03
2022-08-07T16:08:51.260Z,100233.06
2022-08-07T16:12:00.100Z,100221.53
2022-08-07T16:14:44.322Z,100215.38
2022-08-07T16:18:02.134Z,100228.72
2022-08-07T16:22:01.544Z,100220.94
2022-08-07T16:24:34.487Z,100204.84
2022-08-07T16:27:40.241Z,100223.31
2022-08-07T16:30:31.178Z,100225.47
2022-08-07T16:34:02.172Z,100221.44
2022-08-07T16:36:35.383Z,100222.75
2022-08-07T16:39:40.721Z,100217.09
2022-08-07T16:42:38.098Z,100215.50
2022-08-07T16:46:33.544Z,100216.81
2022-08-07T16:50:27.149Z,100198.03
2022-08-07T16:52:51.252Z,100208.00
2022-08-07T16:55:48.718Z,100195.94
2022-08-07T16:58:33.625Z,100200.19
2022-08-07T17:01:34.452Z,100211.97
2022-08-07T17:04:29.526Z,100198.84
2022-08-07T17:07:28.159Z,100205.75
2022-08-07T17:10:32.390Z,100181.19
2022-08-07T17:13:22.044Z,100204.97
2022-08-07T17:16:08.858Z,100212.72
2022-08-07T17:18:59.750Z,100208.94
2022-08-07T17:21:51.219Z,100215.91
2022-08-07T17:24:32.835Z,100211.06
2022-08-07T17:27:10.766Z,100209.47
2022-08-07T17:30:20.124Z,100216.97
2022-08-07T17:34:09.586Z,100220.19
2022-08-07T17:36:26.383Z,100213.44
2022-08-07T17:39:10.410Z,100216.94
2022-08-07T17:42:08.233Z,100205.19
2022-08-07T17:44:49.950Z,100211.84
2022-08-07T17:47:42.818Z,100219.59
2022-08-07T17:50:30.182Z,100203.56
2022-08-07T17:53:08.054Z,100211.53
2022-08-07T17:56:15.339Z,100204.03
2022-08-07T17:58:58.144Z,100208.00
2022-08-07T18:01:40.869Z,100190.69
2022-08-07T18:04:34.715Z,100207.72
2022-08-07T18:07:20.247Z,100203.19
2022-08-07T18:10:07.533Z,100193.81
2022-08-07T18:12:43.942Z,100199.13
2022-08-07T18:15:32.684Z,100185.22
2022-08-07T18:18:47.730Z,100187.63
2022-08-07T18:21:38.316Z,100188.19
2022-08-07T18:24:33.571Z,100182.81
2022-08-07T18:27:20.974Z,100194.53
2022-08-07T18:30:07.718Z,100198.03
2022-08-07T18:33:19.476Z,100192.38
2022-08-07T18:36:08.130Z,100194.78
2022-08-07T18:40:08.405Z,100194.50
2022-08-07T18:42:00.918Z,100189.13
2022-08-07T18:45:40.202Z,100182.75
2022-08-07T18:50:05.609Z,100199.59
2022-08-07T18:52:35.399Z,100174.72
2022-08-07T18:54:32.470Z,100185.13
2022-08-07T18:57:36.847Z,100190.22
2022-08-07T19:00:34.095Z,100183.75
2022-08-07T19:03:16.393Z,100190.72
2022-08-07T19:06:33.618Z,100177.09
2022-08-07T19:09:57.454Z,100178.16
2022-08-07T19:12:19.374Z,100196.59
2022-08-07T19:14:58.204Z,100181.66
2022-08-07T19:18:02.530Z,100197.97
2022-08-07T19:21:08.960Z,100199.00
2022-08-07T19:23:59.340Z,100192.63
2022-08-07T19:27:23.610Z,100179.78
2022-08-07T19:31:04.300Z,100185.34
2022-08-07T19:32:28.892Z,100206.81
2022-08-07T19:35:07.683Z,100209.97
2022-08-07T19:37:56.972Z,100192.63
2022-08-07T19:40:31.182Z,100204.91
2022-08-07T19:43:43.999Z,100189.94
2022-08-07T19:46:09.676Z,100212.91
2022-08-07T19:48:44.192Z,100201.66
2022-08-07T19:51:19.486Z,100198.97
2022-08-07T19:54:30.848Z,100204.34
2022-08-07T19:57:52.309Z,100205.38
2022-08-07T19:59:40.835Z,100211.81
2022-08-07T20:02:19.649Z,100207.25
2022-08-07T20:04:52.283Z,100192.53
2022-08-07T20:07:45.921Z,100198.72
2022-08-07T20:10:36.214Z,100209.13
2022-08-07T20:13:23.750Z,100213.69
2022-08-07T20:15:57.924Z,100212.91
2022-08-07T20:18:32.302Z,100220.13
2022-08-07T20:21:14.273Z,100216.66
2022-08-07T20:24:02.334Z,100210.22
2022-08-07T20:26:44.852Z,100219.34
2022-08-07T20:29:48.061Z,100224.41
2022-08-07T20:32:22.867Z,100239.66
2022-08-07T20:34:58.941Z,100229.56
2022-08-07T20:37:55.277Z,100229.81
2022-08-07T20:40:33.367Z,100246.13
2022-08-07T20:43:14.530Z,100238.16
2022-08-07T20:46:25.636Z,100252.28
2022-08-07T20:49:54.091Z,100246.94
2022-08-07T20:51:36.113Z,100251.22
2022-08-07T20:54:15.275Z,100235.50
2022-08-07T20:57:03.376Z,100265.13
2022-08-07T21:00:06.432Z,100252.03
2022-08-07T21:02:54.359Z,100257.06
2022-08-07T21:05:54.687Z,100265.66
2022-08-07T21:08:51.851Z,100268.34
2022-08-07T21:11:40.356Z,100270.75
2022-08-07T21:14:33.394Z,100262.97
2022-08-07T21:18:02.092Z,100261.66
2022-08-07T21:20:09.956Z,100261.66
2022-08-07T21:22:51.061Z,100257.88
2022-08-07T21:25:30.366Z,100265.38
2022-08-07T21:28:49.529Z,100271.56
2022-08-07T21:32:42.692Z,100255.25
2022-08-07T21:34:26.634Z,100248.59
2022-08-07T21:37:23.823Z,100276.69
2022-08-07T21:40:06.887Z,100288.19
2022-08-07T21:42:48.305Z,100287.38
2022-08-07T21:46:07.806Z,100294.88
2022-08-07T21:49:04.686Z,100296.50
2022-08-07T21:51:54.953Z,100290.03
2022-08-07T21:54:48.626Z,100288.16
2022-08-07T21:57:55.075Z,100289.19
2022-08-07T22:00:26.519Z,100298.59
2022-08-07T22:02:59.533Z,100288.81
2022-08-07T22:05:44.670Z,100291.06
2022-08-07T22:08:18.958Z,100281.50
2022-08-07T22:10:54.947Z,100286.81
2022-08-07T22:13:52.419Z,100297.81
2022-08-07T22:16:38.653Z,100285.00
2022-08-07T22:19:30.005Z,100308.13
2022-08-07T22:22:18.199Z,100307.13
2022-08-07T22:25:28.703Z,100300.56
2022-08-07T22:28:32.115Z,100302.16
2022-08-07T22:31:09.129Z,100306.47
2022-08-07T22:33:57.402Z,100301.09
2022-08-07T22:36:46.412Z,100310.44
2022-08-07T22:39:51.881Z,100290.81
2022-08-07T22:42:30.398Z,100318.09
2022-08-07T22:45:04.066Z,100309.50
2022-08-07T22:48:02.185Z,100311.00
2022-08-07T22:50:57.411Z,100309.91
2022-08-07T22:54:07.611Z,100315.44
2022-08-07T22:57:00.700Z,100315.19
2022-08-07T22:59:49.970Z,100319.16
2022-08-07T23:02:43.953Z,100309.19
2022-08-07T23:06:09.462Z,100303.88
2022-08-07T23:08:31.570Z,100318.84
2022-08-07T23:11:19.562Z,100329.31
2022-08-07T23:14:16.117Z,100333.63
2022-08-07T23:17:20.159Z,100334.94
2022-08-07T23:20:40.772Z,100328.00
2022-08-07T23:24:04.300Z,100339.94
2022-08-07T23:27:04.571Z,100346.06
2022-08-07T23:30:38.397Z,100341.81
2022-08-07T23:34:36.301Z,100336.53
2022-08-07T23:36:17.279Z,100324.19
2022-08-07T23:38:58.746Z,100346.50
2022-08-07T23:41:34.081Z,100342.13
2022-08-07T23:44:47.894Z,100346.06
2022-08-07T23:47:46.579Z,100335.84
2022-08-07T23:50:36.843Z,100333.16
2022-08-07T23:53:51.632Z,100348.38
2022-08-07T23:56:54.579Z,100364.75
