createdAt,value
2022-07-26T00:01:20.196Z,97094.50
2022-07-26T00:03:50.113Z,97091.94
2022-07-26T00:06:18.869Z,97095.00
2022-07-26T00:08:48.008Z,97092.78
2022-07-26T00:11:16.471Z,97093.78
2022-07-26T00:13:44.790Z,97105.53
2022-07-26T00:16:13.848Z,97093.09
2022-07-26T00:18:42.342Z,97091.81
2022-07-26T00:21:11.600Z,97080.69
2022-07-26T00:23:40.247Z,97087.97
2022-07-26T00:26:08.905Z,97091.66
2022-07-26T00:28:37.550Z,97084.03
2022-07-26T00:31:06.008Z,97074.06
2022-07-26T00:33:34.588Z,97073.84
2022-07-26T00:36:03.041Z,97075.09
2022-07-26T00:38:31.491Z,97081.75
2022-07-26T00:41:00.193Z,97072.00
2022-07-26T00:43:28.602Z,97077.78
2022-07-26T00:45:58.147Z,97077.50
2022-07-26T00:48:26.797Z,97059.34
2022-07-26T00:50:55.311Z,97066.13
2022-07-26T00:53:24.364Z,97066.03
2022-07-26T00:55:53.044Z,97060.31
2022-07-26T00:58:21.421Z,97059.72
2022-07-26T01:00:50.420Z,97055.97
2022-07-26T01:03:18.950Z,97064.59
2022-07-26T01:05:48.004Z,97066.06
2022-07-26T01:08:16.294Z,97051.47
2022-07-26T01:10:44.599Z,97057.69
2022-07-26T01:13:13.472Z,97062.69
2022-07-26T01:15:41.829Z,97063.25
2022-07-26T01:18:10.201Z,97061.53
2022-07-26T01:20:39.251Z,97068.56
2022-07-26T01:23:08.591Z,97071.44
2022-07-26T01:25:43.094Z,97073.72
2022-07-26T01:28:19.786Z,97083.25
2022-07-26T01:30:50.177Z,97070.16
2022-07-26T01:33:19.214Z,97083.25
2022-07-26T01:35:47.667Z,97078.03
2022-07-26T01:38:16.036Z,97077.06
2022-07-26T01:40:44.334Z,97067.38
2022-07-26T01:43:12.692Z,97076.63
2022-07-26T01:45:41.832Z,97074.72
2022-07-26T01:48:10.248Z,97064.50
2022-07-26T01:50:38.754Z,97059.97
2022-07-26T01:53:07.159Z,97065.19
2022-07-26T01:55:35.905Z,97063.44
2022-07-26T01:58:05.434Z,97063.28
2022-07-26T02:00:34.237Z,97071.50
2022-07-26T02:03:02.775Z,97069.38
2022-07-26T02:05:31.342Z,97072.94
2022-07-26T02:08:00.324Z,97063.66
2022-07-26T02:10:47.535Z,97075.44
2022-07-26T02:13:15.944Z,97072.44
2022-07-26T02:15:44.486Z,97083.19
2022-07-26T02:18:13.474Z,97076.69
2022-07-26T02:20:41.871Z,97069.78
2022-07-26T02:23:10.276Z,97071.16
2022-07-26T02:25:38.664Z,97076.69
2022-07-26T02:28:07.075Z,97072.78
2022-07-26T02:30:35.505Z,97063.59
2022-07-26T02:33:04.730Z,97061.16
2022-07-26T02:35:32.972Z,97065.31
2022-07-26T02:38:03.087Z,97065.06
2022-07-26T02:40:32.825Z,97054.84
2022-07-26T02:43:01.214Z,97054.66
2022-07-26T02:45:29.538Z,97058.97
2022-07-26T02:47:57.994Z,97068.41
2022-07-26T02:50:27.099Z,97067.06
2022-07-26T02:52:55.659Z,97060.34
2022-07-26T02:55:25.092Z,97067.91
2022-07-26T02:57:53.513Z,97072.88
2022-07-26T03:00:23.757Z,97077.81
2022-07-26T03:02:53.542Z,97083.47
2022-07-26T03:05:21.973Z,97079.78
2022-07-26T03:07:50.274Z,97080.44
2022-07-26T03:10:18.728Z,97078.66
2022-07-26T03:12:47.186Z,97088.63
2022-07-26T03:15:15.571Z,97087.31
2022-07-26T03:17:44.058Z,97092.16
2022-07-26T03:20:13.380Z,97093.41
2022-07-26T03:22:42.471Z,97090.47
2022-07-26T03:25:10.916Z,97091.66
2022-07-26T03:27:39.304Z,97088.63
2022-07-26T03:30:08.567Z,97089.22
2022-07-26T03:32:37.015Z,97090.34
2022-07-26T03:35:06.393Z,97090.56
2022-07-26T03:37:45.481Z,97098.31
2022-07-26T03:40:16.180Z,97087.06
2022-07-26T03:42:45.988Z,97088.13
2022-07-26T03:45:15.089Z,97089.41
2022-07-26T03:47:43.669Z,97092.00
2022-07-26T03:50:14.041Z,97088.25
2022-07-26T03:52:42.495Z,97093.22
2022-07-26T03:55:29.910Z,97084.00
2022-07-26T03:57:58.405Z,97088.75
2022-07-26T04:00:26.861Z,97086.78
2022-07-26T04:02:55.394Z,97087.00
2022-07-26T04:05:25.986Z,97094.00
2022-07-26T04:07:54.682Z,97082.81
2022-07-26T04:10:24.356Z,97093.28
2022-07-26T04:12:52.711Z,97083.31
2022-07-26T04:15:21.785Z,97085.16
2022-07-26T04:17:50.293Z,97077.97
2022-07-26T04:20:18.611Z,97074.75
2022-07-26T04:22:47.011Z,97068.69
2022-07-26T04:25:15.529Z,97075.59
2022-07-26T04:27:46.717Z,97076.22
2022-07-26T04:30:15.846Z,97067.38
2022-07-26T04:32:46.424Z,97075.63
2022-07-26T04:35:15.881Z,97074.38
2022-07-26T04:37:45.172Z,97072.56
2022-07-26T04:40:17.981Z,97075.28
2022-07-26T04:42:51.147Z,97074.97
2022-07-26T04:45:19.923Z,97065.59
2022-07-26T04:47:50.544Z,97069.56
2022-07-26T04:50:20.175Z,97072.56
2022-07-26T04:52:49.190Z,97068.97
2022-07-26T04:55:17.669Z,97066.75
2022-07-26T04:57:47.557Z,97061.44
2022-07-26T05:00:23.281Z,97067.19
2022-07-26T05:02:57.443Z,97065.97
2022-07-26T05:05:27.587Z,97060.75
2022-07-26T05:07:57.324Z,97068.19
2022-07-26T05:10:31.247Z,97057.72
2022-07-26T05:12:59.690Z,97057.63
2022-07-26T05:15:35.567Z,97057.81
2022-07-26T05:18:08.931Z,97063.28
2022-07-26T05:20:39.219Z,97051.44
2022-07-26T05:23:07.975Z,97054.56
2022-07-26T05:25:36.785Z,97047.69
2022-07-26T05:28:05.399Z,97050.91
2022-07-26T05:30:33.883Z,97049.06
2022-07-26T05:33:02.459Z,97049.38
2022-07-26T05:35:30.987Z,97042.88
2022-07-26T05:37:59.325Z,97045.22
2022-07-26T05:40:27.789Z,97045.84
2022-07-26T05:42:56.450Z,97042.19
2022-07-26T05:45:24.982Z,97044.06
2022-07-26T05:47:53.674Z,97036.81
2022-07-26T05:50:22.074Z,97033.72
2022-07-26T05:52:50.446Z,97028.16
2022-07-26T05:55:18.833Z,97036.69
2022-07-26T05:57:49.974Z,97031.34
2022-07-26T06:00:18.575Z,97029.75
2022-07-26T06:02:46.989Z,97030.59
2022-07-26T06:05:16.136Z,97029.00
2022-07-26T06:07:44.567Z,97024.69
2022-07-26T06:10:13.372Z,97030.63
2022-07-26T06:12:42.298Z,97022.31
2022-07-26T06:15:15.709Z,97020.75
2022-07-26T06:17:44.243Z,97020.00
2022-07-26T06:20:12.906Z,97017.59
2022-07-26T06:22:41.834Z,97019.25
2022-07-26T06:25:10.426Z,97011.06
2022-07-26T06:27:38.842Z,97011.00
2022-07-26T06:30:08.634Z,97013.56
2022-07-26T06:32:37.023Z,97013.91
2022-07-26T06:35:05.894Z,97012.72
2022-07-26T06:37:39.242Z,97006.28
2022-07-26T06:40:09.629Z,97010.16
2022-07-26T06:42:38.332Z,96995.72
2022-07-26T06:45:07.220Z,97001.16
2022-07-26T06:47:35.732Z,97000.53
2022-07-26T06:50:04.417Z,96994.94
2022-07-26T06:52:36.043Z,96991.31
2022-07-26T06:55:04.842Z,96983.28
2022-07-26T06:57:50.730Z,96987.88
2022-07-26T07:00:19.943Z,96981.19
2022-07-26T07:02:49.118Z,96984.53
2022-07-26T07:05:18.139Z,96988.38
2022-07-26T07:07:46.989Z,96987.28
2022-07-26T07:10:20.523Z,96984.19
2022-07-26T07:12:52.631Z,96979.53
2022-07-26T07:15:21.223Z,96982.78
2022-07-26T07:17:52.496Z,96983.16
2022-07-26T07:20:21.154Z,96976.16
2022-07-26T07:22:49.714Z,96970.94
2022-07-26T07:25:27.182Z,96980.28
2022-07-26T07:27:59.856Z,96972.34
2022-07-26T07:30:28.725Z,96972.22
2022-07-26T07:32:57.696Z,96967.06
2022-07-26T07:35:31.704Z,96975.69
2022-07-26T07:38:00.956Z,96970.22
2022-07-26T07:40:30.638Z,96982.94
2022-07-26T07:43:01.370Z,96973.38
2022-07-26T07:45:30.129Z,96975.31
2022-07-26T07:47:58.466Z,96966.97
2022-07-26T07:50:28.439Z,96970.56
2022-07-26T07:52:59.038Z,96966.97
2022-07-26T07:55:43.999Z,96968.19
2022-07-26T07:58:18.830Z,96973.47
2022-07-26T08:00:48.620Z,96968.13
2022-07-26T08:03:18.800Z,96970.94
2022-07-26T08:05:49.612Z,96967.25
2022-07-26T08:08:22.905Z,96958.66
2022-07-26T08:10:53.279Z,96967.53
2022-07-26T08:13:22.762Z,96959.25
2022-07-26T08:15:52.883Z,96955.28
2022-07-26T08:18:25.848Z,96949.91
2022-07-26T08:20:55.393Z,96949.97
2022-07-26T08:23:24.144Z,96951.03
2022-07-26T08:25:57.330Z,96948.00
2022-07-26T08:28:46.854Z,96946.06
2022-07-26T08:31:17.471Z,96947.88
2022-07-26T08:33:47.099Z,96936.22
2022-07-26T08:36:17.208Z,96936.59
2022-07-26T08:38:47.653Z,96938.81
2022-07-26T08:41:18.421Z,96938.09
2022-07-26T08:43:51.956Z,96932.09
2022-07-26T08:46:25.774Z,96929.81
2022-07-26T08:48:58.476Z,96933.22
2022-07-26T08:51:27.008Z,96942.63
2022-07-26T08:54:02.364Z,96933.03
2022-07-26T08:56:35.609Z,96930.50
2022-07-26T08:59:20.138Z,96931.28
2022-07-26T09:01:57.652Z,96925.03
2022-07-26T09:04:47.696Z,96924.06
2022-07-26T09:07:18.817Z,96915.47
2022-07-26T09:10:10.211Z,96918.41
2022-07-26T09:12:38.923Z,96927.56
2022-07-26T09:15:09.030Z,96925.31
2022-07-26T09:17:43.436Z,96921.69
2022-07-26T09:20:16.092Z,96923.84
2022-07-26T09:23:08.222Z,96916.28
2022-07-26T09:25:41.198Z,96923.50
2022-07-26T09:28:29.929Z,96921.97
2022-07-26T09:31:03.660Z,96920.00
2022-07-26T09:33:51.666Z,96913.88
2022-07-26T09:36:22.710Z,96907.59
2022-07-26T09:39:11.749Z,96914.06
2022-07-26T09:41:41.467Z,96902.53
2022-07-26T09:44:23.957Z,96907.22
2022-07-26T09:46:57.452Z,96900.88
2022-07-26T09:49:32.527Z,96898.75
2022-07-26T09:52:22.532Z,96908.00
2022-07-26T09:54:51.056Z,96895.56
2022-07-26T09:57:20.310Z,96905.06
2022-07-26T09:59:48.751Z,96899.53
2022-07-26T10:02:17.812Z,96896.03
2022-07-26T10:04:46.540Z,96894.78
2022-07-26T10:07:15.419Z,96900.19
2022-07-26T10:10:18.028Z,96894.50
2022-07-26T10:12:47.771Z,96887.78
2022-07-26T10:15:49.970Z,96880.25
2022-07-26T10:18:47.759Z,96883.81
2022-07-26T10:21:24.092Z,96873.72
2022-07-26T10:23:59.544Z,96878.50
2022-07-26T10:26:36.889Z,96872.03
2022-07-26T10:29:17.392Z,96867.81
2022-07-26T10:32:01.190Z,96869.72
2022-07-26T10:34:37.806Z,96865.22
2022-07-26T10:37:10.598Z,96858.22
2022-07-26T10:39:39.919Z,96862.84
2022-07-26T10:42:09.582Z,96859.69
2022-07-26T10:44:42.769Z,96863.13
2022-07-26T10:47:16.171Z,96859.28
2022-07-26T10:49:59.440Z,96857.09
2022-07-26T10:52:30.793Z,96849.28
2022-07-26T10:55:05.511Z,96840.44
2022-07-26T10:57:44.353Z,96844.66
2022-07-26T11:00:21.787Z,96845.19
2022-07-26T11:02:59.780Z,96839.38
2022-07-26T11:05:31.492Z,96836.47
2022-07-26T11:08:09.468Z,96832.19
2022-07-26T11:10:46.414Z,96820.00
2022-07-26T11:13:24.101Z,96816.53
2022-07-26T11:16:02.221Z,96822.63
2022-07-26T11:18:32.987Z,96810.03
2022-07-26T11:21:19.962Z,96808.50
2022-07-26T11:23:48.810Z,96805.84
2022-07-26T11:26:22.767Z,96798.22
2022-07-26T11:28:53.694Z,96796.66
2022-07-26T11:31:50.400Z,96791.34
2022-07-26T11:34:28.702Z,96779.38
2022-07-26T11:37:00.970Z,96775.91
2022-07-26T11:39:33.372Z,96783.56
2022-07-26T11:42:06.064Z,96772.66
2022-07-26T11:44:34.700Z,96766.84
2022-07-26T11:47:16.513Z,96771.41
2022-07-26T11:50:01.261Z,96770.53
2022-07-26T11:52:34.875Z,96772.97
2022-07-26T11:55:04.798Z,96768.63
2022-07-26T11:57:33.794Z,96767.63
2022-07-26T12:00:02.532Z,96765.19
2022-07-26T12:02:39.995Z,96762.88
2022-07-26T12:05:16.562Z,96751.72
2022-07-26T12:07:58.034Z,96752.31
2022-07-26T12:10:31.267Z,96748.19
2022-07-26T12:13:09.950Z,96745.81
2022-07-26T12:16:06.532Z,96748.50
2022-07-26T12:18:37.260Z,96747.03
2022-07-26T12:21:08.962Z,96742.03
2022-07-26T12:23:48.989Z,96746.22
2022-07-26T12:26:31.030Z,96739.94
2022-07-26T12:29:18.377Z,96740.13
2022-07-26T12:31:47.115Z,96736.75
2022-07-26T12:34:21.319Z,96729.22
2022-07-26T12:36:50.023Z,96728.47
2022-07-26T12:39:24.697Z,96732.41
2022-07-26T12:41:54.456Z,96737.16
2022-07-26T12:44:25.001Z,96729.19
2022-07-26T12:46:53.493Z,96730.41
2022-07-26T12:49:22.023Z,96728.78
2022-07-26T12:51:52.073Z,96734.97
2022-07-26T12:54:20.754Z,96722.47
2022-07-26T12:56:49.255Z,96730.66
2022-07-26T12:59:18.104Z,96732.16
2022-07-26T13:01:47.747Z,96720.59
2022-07-26T13:04:17.192Z,96708.84
2022-07-26T13:06:46.629Z,96717.25
2022-07-26T13:09:16.820Z,96718.84
2022-07-26T13:11:46.487Z,96710.38
2022-07-26T13:14:15.028Z,96708.19
2022-07-26T13:16:46.460Z,96696.97
2022-07-26T13:19:15.120Z,96708.88
2022-07-26T13:21:46.784Z,96698.03
2022-07-26T13:24:18.296Z,96695.84
2022-07-26T13:26:48.719Z,96708.44
2022-07-26T13:29:17.850Z,96697.34
2022-07-26T13:31:46.511Z,96705.75
2022-07-26T13:34:16.089Z,96698.38
2022-07-26T13:36:45.077Z,96703.91
2022-07-26T13:39:13.462Z,96701.72
2022-07-26T13:41:41.921Z,96697.03
2022-07-26T13:44:10.864Z,96702.38
2022-07-26T13:46:42.167Z,96694.06
2022-07-26T13:49:11.064Z,96701.44
2022-07-26T13:51:57.975Z,96701.78
2022-07-26T13:54:30.924Z,96692.50
2022-07-26T13:57:02.947Z,96701.09
2022-07-26T13:59:32.060Z,96700.03
2022-07-26T14:02:00.840Z,96700.69
2022-07-26T14:04:29.350Z,96689.88
2022-07-26T14:06:57.789Z,96687.34
2022-07-26T14:09:26.271Z,96691.03
2022-07-26T14:11:54.882Z,96685.81
2022-07-26T14:14:23.924Z,96688.72
2022-07-26T14:16:54.089Z,96688.13
2022-07-26T14:19:22.651Z,96689.72
2022-07-26T14:21:59.885Z,96688.09
2022-07-26T14:24:29.254Z,96678.19
2022-07-26T14:26:59.653Z,96672.47
2022-07-26T14:29:28.830Z,96670.56
2022-07-26T14:31:57.369Z,96671.72
2022-07-26T14:34:25.824Z,96666.06
2022-07-26T14:36:54.242Z,96667.41
2022-07-26T14:39:22.574Z,96668.13
2022-07-26T14:41:51.129Z,96662.53
2022-07-26T14:44:19.658Z,96665.00
2022-07-26T14:46:48.118Z,96664.31
2022-07-26T14:49:16.686Z,96668.88
2022-07-26T14:51:45.179Z,96655.72
2022-07-26T14:54:17.812Z,96649.22
2022-07-26T14:56:48.424Z,96656.13
2022-07-26T14:59:17.656Z,96654.13
2022-07-26T15:01:46.290Z,96655.56
2022-07-26T15:04:15.081Z,96655.09
2022-07-26T15:06:43.841Z,96657.25
2022-07-26T15:09:12.574Z,96654.03
2022-07-26T15:11:41.801Z,96647.94
2022-07-26T15:14:11.163Z,96648.69
2022-07-26T15:16:41.045Z,96646.69
2022-07-26T15:19:11.032Z,96640.16
2022-07-26T15:21:40.379Z,96645.56
2022-07-26T15:24:10.950Z,96640.69
2022-07-26T15:26:39.681Z,96646.00
2022-07-26T15:29:08.063Z,96651.38
2022-07-26T15:31:41.895Z,96645.31
2022-07-26T15:34:11.918Z,96643.13
2022-07-26T15:36:44.151Z,96643.09
2022-07-26T15:39:17.485Z,96638.06
2022-07-26T15:41:47.713Z,96643.97
2022-07-26T15:44:17.075Z,96643.81
2022-07-26T15:46:48.729Z,96639.19
2022-07-26T15:49:17.949Z,96641.75
2022-07-26T15:51:46.650Z,96642.41
2022-07-26T15:54:16.602Z,96642.56
2022-07-26T15:56:46.605Z,96645.56
2022-07-26T15:59:14.993Z,96639.69
2022-07-26T16:01:43.541Z,96634.78
2022-07-26T16:04:13.328Z,96641.44
2022-07-26T16:06:42.073Z,96651.81
2022-07-26T16:09:17.274Z,96650.66
2022-07-26T16:11:47.747Z,96647.22
2022-07-26T16:14:36.830Z,96649.53
2022-07-26T16:17:09.861Z,96645.72
2022-07-26T16:19:43.961Z,96648.34
2022-07-26T16:22:17.498Z,96652.97
2022-07-26T16:24:46.593Z,96654.09
2022-07-26T16:27:15.327Z,96646.84
2022-07-26T16:29:43.834Z,96652.56
2022-07-26T16:32:12.310Z,96655.22
2022-07-26T16:34:40.799Z,96655.59
2022-07-26T16:37:10.621Z,96660.19
2022-07-26T16:39:39.958Z,96661.34
2022-07-26T16:42:08.511Z,96665.88
2022-07-26T16:44:36.947Z,96657.53
2022-07-26T16:47:05.862Z,96667.47
2022-07-26T16:49:34.384Z,96660.47
2022-07-26T16:52:02.959Z,96664.25
2022-07-26T16:54:31.359Z,96666.72
2022-07-26T16:57:00.742Z,96667.44
2022-07-26T16:59:29.251Z,96678.16
2022-07-26T17:01:59.694Z,96667.44
2022-07-26T17:04:34.648Z,96674.34
2022-07-26T17:07:23.943Z,96676.22
2022-07-26T17:09:53.424Z,96683.47
2022-07-26T17:12:23.698Z,96679.22
2022-07-26T17:14:52.478Z,96686.47
2022-07-26T17:17:21.094Z,96681.09
2022-07-26T17:19:49.662Z,96683.34
2022-07-26T17:22:18.552Z,96681.78
2022-07-26T17:24:47.583Z,96688.59
2022-07-26T17:27:16.610Z,96687.34
2022-07-26T17:29:45.441Z,96692.84
2022-07-26T17:32:14.964Z,96697.75
2022-07-26T17:34:43.433Z,96697.25
2022-07-26T17:37:13.450Z,96697.44
2022-07-26T17:39:50.901Z,96704.53
2022-07-26T17:42:22.355Z,96700.03
2022-07-26T17:44:52.018Z,96699.03
2022-07-26T17:47:28.871Z,96701.69
2022-07-26T17:52:51.319Z,96714.97
2022-07-26T17:55:19.897Z,96707.84
2022-07-26T17:57:48.603Z,96717.41
2022-07-26T18:00:19.844Z,96719.19
2022-07-26T18:02:49.096Z,96713.38
2022-07-26T18:05:19.397Z,96721.41
2022-07-26T18:07:47.938Z,96725.16
2022-07-26T18:10:16.862Z,96719.72
2022-07-26T18:12:45.314Z,96725.13
2022-07-26T18:15:13.696Z,96734.25
2022-07-26T18:17:42.373Z,96730.16
2022-07-26T18:20:11.446Z,96735.47
2022-07-26T18:22:39.883Z,96738.56
2022-07-26T18:25:09.523Z,96736.50
2022-07-26T18:27:38.320Z,96747.44
2022-07-26T18:30:09.259Z,96753.50
2022-07-26T18:32:40.403Z,96746.94
2022-07-26T18:35:09.310Z,96753.66
2022-07-26T18:37:38.075Z,96766.91
2022-07-26T18:40:07.896Z,96757.59
2022-07-26T18:42:37.026Z,96758.88
2022-07-26T18:45:06.256Z,96767.50
2022-07-26T18:47:34.980Z,96770.41
2022-07-26T18:50:08.148Z,96774.28
2022-07-26T18:52:37.559Z,96781.34
2022-07-26T18:55:08.943Z,96783.56
2022-07-26T18:57:38.341Z,96783.19
2022-07-26T19:00:20.036Z,96786.53
2022-07-26T19:02:48.793Z,96778.91
2022-07-26T19:05:34.520Z,96788.72
2022-07-26T19:08:04.503Z,96785.41
2022-07-26T19:10:33.015Z,96786.03
2022-07-26T19:13:01.962Z,96785.75
2022-07-26T19:15:31.486Z,96790.56
2022-07-26T19:18:00.028Z,96790.38
2022-07-26T19:20:28.543Z,96798.94
2022-07-26T19:22:57.066Z,96795.53
2022-07-26T19:25:26.271Z,96787.38
2022-07-26T19:27:56.698Z,96789.44
2022-07-26T19:30:27.112Z,96786.16
2022-07-26T19:32:57.183Z,96783.28
2022-07-26T19:35:25.910Z,96776.75
2022-07-26T19:37:54.414Z,96786.03
2022-07-26T19:40:26.727Z,96778.25
2022-07-26T19:42:55.290Z,96771.97
2022-07-26T19:45:25.103Z,96773.13
2022-07-26T19:47:53.573Z,96781.72
2022-07-26T19:50:26.708Z,96776.75
2022-07-26T19:52:55.248Z,96773.63
2022-07-26T19:55:32.847Z,96777.63
2022-07-26T19:58:01.337Z,96775.94
2022-07-26T20:00:31.560Z,96778.13
2022-07-26T20:03:00.956Z,96777.84
2022-07-26T20:05:30.192Z,96792.06
2022-07-26T20:07:59.256Z,96792.06
2022-07-26T20:10:31.945Z,96801.22
2022-07-26T20:13:02.033Z,96797.38
2022-07-26T20:15:30.365Z,96786.97
2022-07-26T20:17:59.580Z,96798.84
2022-07-26T20:20:28.056Z,96802.78
2022-07-26T20:22:57.672Z,96791.28
2022-07-26T20:25:26.133Z,96795.00
2022-07-26T20:27:55.063Z,96785.47
2022-07-26T20:30:26.009Z,96803.75
2022-07-26T20:32:54.616Z,96795.78
2022-07-26T20:35:23.273Z,96799.69
2022-07-26T20:37:51.770Z,96795.78
2022-07-26T20:40:21.234Z,96792.38
2022-07-26T20:42:52.331Z,96800.97
2022-07-26T20:45:20.859Z,96798.59
2022-07-26T20:47:49.313Z,96795.31
2022-07-26T20:50:18.440Z,96803.06
2022-07-26T20:52:49.700Z,96810.28
2022-07-26T20:55:19.248Z,96818.53
2022-07-26T20:57:48.008Z,96821.38
2022-07-26T21:00:19.607Z,96817.56
2022-07-26T21:02:49.416Z,96818.16
2022-07-26T21:05:17.865Z,96823.06
2022-07-26T21:07:58.576Z,96820.31
2022-07-26T21:10:29.566Z,96820.13
2022-07-26T21:13:00.578Z,96817.69
2022-07-26T21:15:29.745Z,96812.13
2022-07-26T21:17:58.744Z,96821.09
2022-07-26T21:20:27.287Z,96819.22
2022-07-26T21:23:08.056Z,96820.44
2022-07-26T21:25:41.514Z,96824.13
2022-07-26T21:28:10.571Z,96818.84
2022-07-26T21:30:39.052Z,96816.84
2022-07-26T21:33:08.204Z,96813.19
2022-07-26T21:35:36.640Z,96817.00
2022-07-26T21:38:05.049Z,96823.50
2022-07-26T21:40:34.271Z,96825.66
2022-07-26T21:43:02.706Z,96823.00
2022-07-26T21:45:31.143Z,96819.56
2022-07-26T21:47:59.582Z,96818.31
2022-07-26T21:50:28.619Z,96813.56
2022-07-26T21:52:57.060Z,96822.28
2022-07-26T21:55:25.497Z,96817.03
2022-07-26T21:57:54.213Z,96831.81
2022-07-26T22:00:23.703Z,96820.13
2022-07-26T22:02:52.113Z,96824.94
2022-07-26T22:05:35.616Z,96819.75
2022-07-26T22:08:08.379Z,96828.03
2022-07-26T22:10:43.953Z,96823.69
2022-07-26T22:13:14.413Z,96819.81
2022-07-26T22:15:43.065Z,96822.81
2022-07-26T22:18:11.578Z,96822.91
2022-07-26T22:20:39.934Z,96821.31
2022-07-26T22:23:09.664Z,96830.38
2022-07-26T22:25:38.229Z,96819.41
2022-07-26T22:28:07.438Z,96825.03
2022-07-26T22:30:35.987Z,96823.44
2022-07-26T22:33:07.856Z,96815.19
2022-07-26T22:35:36.917Z,96815.13
2022-07-26T22:38:07.214Z,96812.69
2022-07-26T22:40:35.791Z,96822.34
2022-07-26T22:43:04.434Z,96816.81
2022-07-26T22:45:34.020Z,96818.50
2022-07-26T22:48:03.158Z,96817.19
2022-07-26T22:50:31.916Z,96813.09
2022-07-26T22:53:01.409Z,96827.75
2022-07-26T22:55:29.996Z,96829.06
2022-07-26T22:57:58.427Z,96829.03
2022-07-26T23:00:26.918Z,96826.38
2022-07-26T23:02:55.540Z,96834.22
2022-07-26T23:05:29.338Z,96837.28
2022-07-26T23:08:36.606Z,96842.97
2022-07-26T23:11:01.863Z,96850.81
2022-07-26T23:13:30.909Z,96843.66
2022-07-26T23:16:01.233Z,96848.41
2022-07-26T23:18:30.922Z,96845.78
2022-07-26T23:20:59.927Z,96850.19
2022-07-26T23:23:29.791Z,96855.03
2022-07-26T23:25:59.661Z,96854.75
2022-07-26T23:28:37.116Z,96860.78
2022-07-26T23:31:12.583Z,96856.13
2022-07-26T23:33:50.852Z,96853.53
2022-07-26T23:53:38.078Z,96848.41
2022-07-26T23:56:07.174Z,96849.38
2022-07-26T23:58:35.535Z,96846.09
