createdAt,value
2022-10-21T00:00:37.481Z,19.8
2022-10-21T00:06:20.197Z,19.7
2022-10-21T00:11:58.986Z,19.7
2022-10-21T00:17:34.875Z,19.6
2022-10-21T00:23:19.267Z,19.7
2022-10-21T00:28:55.740Z,19.7
2022-10-21T00:34:31.741Z,19.7
2022-10-21T00:40:06.983Z,19.7
2022-10-21T00:45:48.406Z,19.6
2022-10-21T00:51:23.585Z,19.6
2022-10-21T00:56:58.581Z,19.6
2022-10-21T01:02:38.941Z,19.6
2022-10-21T01:08:13.874Z,19.6
2022-10-21T01:13:48.816Z,19.5
2022-10-21T01:19:23.809Z,19.5
2022-10-21T01:24:58.627Z,19.5
2022-10-21T01:30:34.456Z,19.5
2022-10-21T01:36:17.174Z,19.5
2022-10-21T01:41:53.044Z,19.5
2022-10-21T01:47:47.897Z,19.4
2022-10-21T01:53:33.475Z,19.4
2022-10-21T01:59:08.178Z,19.4
2022-10-21T02:04:43.166Z,19.3
2022-10-21T02:10:27.346Z,19.4
2022-10-21T02:16:04.526Z,19.4
2022-10-21T02:21:52.461Z,19.4
2022-10-21T02:27:28.397Z,19.3
2022-10-21T02:33:17.012Z,19.3
2022-10-21T02:38:59.651Z,19.3
2022-10-21T02:44:55.815Z,19.3
2022-10-21T02:50:30.543Z,19.2
2022-10-21T02:58:30.040Z,19.2
2022-10-21T03:04:05.848Z,19.2
2022-10-21T03:10:25.797Z,19.2
2022-10-21T03:16:00.765Z,19.1
2022-10-21T03:21:41.828Z,19
2022-10-21T03:27:16.745Z,19
2022-10-21T03:32:56.967Z,19
2022-10-21T03:38:48.152Z,19
2022-10-21T03:44:32.134Z,19
2022-10-21T03:50:08.807Z,19
2022-10-21T03:56:01.282Z,19
2022-10-21T04:01:53.113Z,19
2022-10-21T04:07:29.895Z,18.9
2022-10-21T04:13:13.070Z,18.9
2022-10-21T04:18:49.046Z,19
2022-10-21T04:24:24.946Z,18.9
2022-10-21T04:30:09.959Z,19
2022-10-21T04:35:44.910Z,18.9
2022-10-21T04:41:28.649Z,18.9
2022-10-21T04:47:10.494Z,18.8
2022-10-21T04:52:49.596Z,18.9
2022-10-21T04:58:31.225Z,18.9
2022-10-21T05:04:29.433Z,18.9
2022-10-21T05:10:13.487Z,18.9
2022-10-21T05:15:53.995Z,18.9
2022-10-21T05:27:13.962Z,18.7
2022-10-21T05:32:49.192Z,18.7
2022-10-21T05:38:25.088Z,18.6
2022-10-21T05:44:00.329Z,18.6
2022-10-21T05:49:53.727Z,18.6
2022-10-21T05:55:32.802Z,18.6
2022-10-21T06:01:08.764Z,18.7
2022-10-21T06:06:46.392Z,18.7
2022-10-21T06:12:50.329Z,18.6
2022-10-21T06:18:25.290Z,18.5
2022-10-21T06:24:27.731Z,18.5
2022-10-21T06:30:31.410Z,18.4
2022-10-21T06:36:06.245Z,18.2
2022-10-21T06:41:41.094Z,17.8
2022-10-21T06:47:15.992Z,18.1
2022-10-21T06:52:51.863Z,17.9
2022-10-21T06:58:27.081Z,18.2
2022-10-21T07:04:02.066Z,17.8
2022-10-21T07:09:37.161Z,17.6
2022-10-21T07:15:22.493Z,17.9
2022-10-21T07:20:57.633Z,18
2022-10-21T07:26:33.756Z,18.1
2022-10-21T07:32:09.007Z,18.2
2022-10-21T07:37:49.568Z,18.2
2022-10-21T07:43:27.251Z,18.5
2022-10-21T07:49:02.095Z,18.6
2022-10-21T07:54:46.741Z,18.7
2022-10-21T08:00:30.623Z,18.7
2022-10-21T08:06:05.574Z,18.7
2022-10-21T08:11:55.483Z,18.9
2022-10-21T08:17:30.554Z,18.7
2022-10-21T08:23:05.341Z,18.6
2022-10-21T08:28:49.080Z,18.9
2022-10-21T08:34:25.432Z,18.7
2022-10-21T08:40:00.175Z,18.5
2022-10-21T08:45:35.230Z,18.4
2022-10-21T08:51:11.205Z,18.4
2022-10-21T08:56:55.075Z,18.2
2022-10-21T09:02:33.219Z,18.3
2022-10-21T09:08:17.764Z,18.3
2022-10-21T09:14:45.911Z,18.5
2022-10-21T09:20:28.841Z,18.4
2022-10-21T09:26:13.216Z,18.1
2022-10-21T09:31:55.329Z,18
2022-10-21T09:37:38.094Z,18
2022-10-21T09:43:16.360Z,18
2022-10-21T09:49:29.163Z,17.8
2022-10-21T09:55:46.344Z,17.8
2022-10-21T10:01:24.809Z,17.8
2022-10-21T10:07:12.382Z,17.6
2022-10-21T10:12:47.188Z,18
2022-10-21T10:18:22.318Z,17.8
2022-10-21T10:24:26.996Z,17.8
2022-10-21T10:30:26.992Z,17.8
2022-10-21T10:36:05.236Z,17.9
2022-10-21T10:41:53.673Z,17.9
2022-10-21T10:47:32.589Z,17.9
2022-10-21T10:53:08.651Z,18
2022-10-21T10:58:47.719Z,17.9
2022-10-21T11:04:29.742Z,18.2
2022-10-21T11:10:09.953Z,18.6
2022-10-21T11:15:45.784Z,19.1
2022-10-21T11:21:51.728Z,19
2022-10-21T11:27:29.297Z,19
2022-10-21T11:33:12.537Z,18.9
2022-10-21T11:38:47.412Z,19
2022-10-21T11:44:30.025Z,19
2022-10-21T11:50:10.005Z,18.8
2022-10-21T11:55:46.265Z,18.6
2022-10-21T12:01:21.828Z,18.6
2022-10-21T12:06:56.963Z,18.4
2022-10-21T12:12:32.223Z,18.4
2022-10-21T12:18:07.740Z,18.5
2022-10-21T12:23:59.773Z,18.9
2022-10-21T12:29:42.963Z,19.1
2022-10-21T12:35:18.825Z,20
2022-10-21T12:40:53.997Z,20.8
2022-10-21T12:46:37.522Z,21.6
2022-10-21T12:52:15.371Z,21.4
2022-10-21T12:59:21.457Z,21.3
2022-10-21T13:05:09.834Z,21.3
2022-10-21T13:10:53.625Z,21.2
2022-10-21T13:16:28.350Z,21.1
2022-10-21T13:22:39.831Z,20.8
2022-10-21T13:28:19.930Z,20.6
2022-10-21T13:34:04.827Z,20.4
2022-10-21T13:39:41.390Z,20.3
2022-10-21T13:45:38.835Z,20.1
2022-10-21T13:51:17.306Z,20.3
2022-10-21T13:57:13.475Z,20.2
2022-10-21T14:02:48.651Z,20.1
2022-10-21T14:08:32.501Z,20
2022-10-21T14:15:08.627Z,19.8
2022-10-21T14:20:53.906Z,19.8
2022-10-21T14:26:49.059Z,19.6
2022-10-21T14:32:27.370Z,19.4
2022-10-21T14:38:02.438Z,19.3
2022-10-21T14:43:44.178Z,19.4
2022-10-21T14:49:28.857Z,19.4
2022-10-21T14:55:10.105Z,19.3
2022-10-21T15:00:45.786Z,19.3
2022-10-21T15:06:53.529Z,19.3
2022-10-21T15:12:28.847Z,19.3
2022-10-21T15:18:17.777Z,19.3
2022-10-21T15:23:55.670Z,19.4
2022-10-21T15:29:30.861Z,19.1
2022-10-21T15:35:05.676Z,19.1
2022-10-21T15:40:40.233Z,19.1
2022-10-21T15:46:19.962Z,18.9
2022-10-21T15:52:04.426Z,18.8
2022-10-21T15:57:39.441Z,19
2022-10-21T16:03:16.898Z,18.9
2022-10-21T16:08:55.184Z,18.8
2022-10-21T16:14:31.260Z,18.9
2022-10-21T16:20:11.186Z,19
2022-10-21T16:25:46.606Z,18.9
2022-10-21T16:33:31.336Z,18.9
2022-10-21T16:39:08.271Z,18.8
2022-10-21T16:44:44.513Z,18.7
2022-10-21T16:50:19.511Z,18.5
2022-10-21T16:55:54.925Z,18.1
2022-10-21T17:01:38.078Z,17.6
2022-10-21T17:07:15.158Z,17.5
2022-10-21T17:12:52.451Z,17.4
2022-10-21T17:18:33.634Z,17.3
2022-10-21T17:24:12.458Z,17.2
2022-10-21T17:29:50.415Z,17.2
2022-10-21T17:35:25.989Z,17.3
2022-10-21T17:41:05.093Z,17.4
2022-10-21T17:46:43.799Z,17.3
2022-10-21T17:52:25.218Z,17.2
2022-10-21T17:58:02.336Z,17.4
2022-10-21T18:03:39.446Z,17.3
2022-10-21T18:09:14.417Z,17.2
2022-10-21T18:14:58.017Z,17
2022-10-21T18:20:36.023Z,17
2022-10-21T18:26:15.091Z,17.2
2022-10-21T18:31:50.063Z,17.2
2022-10-21T18:37:49.243Z,17.2
2022-10-21T18:43:29.492Z,17.4
2022-10-21T18:49:04.401Z,17.4
2022-10-21T18:54:41.789Z,17.3
2022-10-21T19:00:25.199Z,17.3
2022-10-21T19:06:10.776Z,17.2
2022-10-21T19:11:45.702Z,17.2
2022-10-21T19:17:23.904Z,17.3
2022-10-21T19:23:04.420Z,17.3
2022-10-21T19:28:49.103Z,17.4
2022-10-21T19:34:41.089Z,17.4
2022-10-21T19:40:21.627Z,17.2
2022-10-21T19:45:56.606Z,17.4
2022-10-21T19:51:32.469Z,17.3
2022-10-21T19:57:13.252Z,17.1
2022-10-21T20:02:58.053Z,17.2
2022-10-21T20:08:37.266Z,17.2
2022-10-21T20:14:13.401Z,17.1
2022-10-21T20:19:49.752Z,17
2022-10-21T20:25:29.454Z,17
2022-10-21T20:31:04.285Z,17.6
2022-10-21T20:36:56.594Z,17.5
2022-10-21T20:42:38.349Z,17.1
2022-10-21T20:48:23.288Z,17.1
2022-10-21T20:53:58.210Z,17.4
2022-10-21T20:59:33.118Z,17.5
2022-10-21T21:05:09.097Z,17.6
2022-10-21T21:10:44.226Z,17.5
2022-10-21T21:16:20.022Z,17.5
2022-10-21T21:21:54.875Z,17.5
2022-10-21T21:27:30.611Z,17.5
2022-10-21T21:33:06.589Z,17.6
2022-10-21T21:38:41.543Z,17.6
2022-10-21T21:44:16.515Z,17.6
2022-10-21T21:49:51.667Z,17.6
2022-10-21T21:55:26.716Z,17.6
2022-10-21T22:01:02.199Z,17.6
2022-10-21T22:06:38.914Z,17.5
2022-10-21T22:12:14.538Z,17.4
2022-10-21T22:17:57.782Z,17.4
2022-10-21T22:23:32.588Z,17.3
2022-10-21T22:29:08.434Z,17.3
2022-10-21T22:34:43.324Z,17.3
2022-10-21T22:40:18.420Z,17.4
2022-10-21T22:45:53.482Z,17.4
2022-10-21T22:52:10.258Z,17.3
2022-10-21T22:57:45.118Z,17.2
2022-10-21T23:03:23.340Z,17.2
2022-10-21T23:08:58.390Z,17.1
2022-10-21T23:14:34.361Z,17.1
2022-10-21T23:20:09.182Z,17.1
2022-10-21T23:25:44.291Z,17
2022-10-21T23:31:27.142Z,17
2022-10-21T23:37:01.869Z,17
2022-10-21T23:42:38.895Z,17.1
2022-10-21T23:48:17.989Z,17.1
2022-10-21T23:53:52.875Z,17
2022-10-21T23:59:29.754Z,16.9
