createdAt,value
2022-09-21T00:01:58.343Z,3.85
2022-09-21T00:07:00.090Z,4.68
2022-09-21T00:12:02.542Z,4.22
2022-09-21T00:17:04.279Z,4.38
2022-09-21T00:22:07.320Z,3.88
2022-09-21T00:27:09.012Z,4.30
2022-09-21T00:32:10.749Z,4.32
2022-09-21T00:37:12.830Z,4.50
2022-09-21T00:42:20.877Z,6.47
2022-09-21T00:47:30.793Z,5.15
2022-09-21T00:52:38.020Z,5.68
2022-09-21T00:57:40.733Z,4.53
2022-09-21T01:02:42.983Z,4.85
2022-09-21T01:07:47.602Z,5.15
2022-09-21T01:12:58.100Z,6.80
2022-09-21T01:18:08.815Z,7.63
2022-09-21T01:23:40.499Z,10.80
2022-09-21T01:29:13.591Z,10.20
2022-09-21T01:34:22.543Z,11.25
2022-09-21T01:39:26.777Z,11.98
2022-09-21T01:44:33.311Z,14.77
2022-09-21T01:49:44.509Z,12.43
2022-09-21T01:54:58.557Z,14.55
2022-09-21T02:00:01.510Z,10.80
2022-09-21T02:05:04.976Z,10.73
2022-09-21T02:10:10.380Z,9.60
2022-09-21T02:15:12.436Z,10.05
2022-09-21T02:20:27.917Z,9.13
2022-09-21T02:26:01.825Z,13.07
2022-09-21T02:31:31.000Z,10.88
2022-09-21T02:36:45.033Z,8.35
2022-09-21T02:42:10.353Z,9.88
2022-09-21T02:47:15.736Z,10.45
2022-09-21T02:52:18.680Z,9.65
2022-09-21T02:57:22.772Z,10.48
2022-09-21T03:02:24.460Z,14.40
2022-09-21T03:07:26.095Z,12.15
2022-09-21T03:12:29.029Z,11.80
2022-09-21T03:17:31.024Z,12.23
2022-09-21T03:22:32.656Z,10.50
2022-09-21T03:27:35.000Z,13.30
2022-09-21T03:32:36.709Z,13.85
2022-09-21T03:37:41.278Z,12.02
2022-09-21T03:42:43.612Z,15.95
2022-09-21T03:47:45.376Z,15.55
2022-09-21T03:52:47.092Z,14.93
2022-09-21T03:57:49.410Z,15.95
2022-09-21T04:02:51.051Z,11.70
2022-09-21T04:07:55.088Z,12.98
2022-09-21T04:13:01.590Z,10.95
2022-09-21T04:18:03.274Z,12.15
2022-09-21T04:23:04.927Z,12.85
2022-09-21T04:28:06.680Z,11.07
2022-09-21T04:33:08.387Z,9.95
2022-09-21T04:38:10.038Z,11.35
2022-09-21T04:43:11.729Z,13.18
2022-09-21T04:48:13.615Z,9.07
2022-09-21T04:53:15.354Z,11.13
2022-09-21T04:58:20.208Z,10.95
2022-09-21T05:03:25.341Z,10.38
2022-09-21T05:08:46.543Z,11.15
2022-09-21T05:13:49.257Z,10.85
2022-09-21T05:18:55.096Z,10.25
2022-09-21T05:23:57.360Z,9.10
2022-09-21T05:28:59.332Z,11.52
2022-09-21T05:34:16.749Z,11.70
2022-09-21T05:39:18.649Z,10.93
2022-09-21T05:44:21.608Z,10.00
2022-09-21T05:49:45.751Z,10.43
2022-09-21T05:55:20.783Z,12.15
2022-09-21T06:00:23.655Z,10.60
2022-09-21T06:05:25.835Z,16.52
2022-09-21T06:10:32.444Z,12.77
2022-09-21T06:15:38.285Z,12.50
2022-09-21T06:20:40.213Z,12.40
2022-09-21T06:25:41.932Z,11.95
2022-09-21T06:30:44.945Z,12.40
2022-09-21T06:36:07.307Z,14.15
2022-09-21T06:41:08.989Z,13.60
2022-09-21T06:46:10.602Z,16.08
2022-09-21T06:51:12.265Z,16.80
2022-09-21T06:56:14.032Z,15.35
2022-09-21T07:01:16.470Z,14.45
2022-09-21T07:06:18.551Z,12.00
2022-09-21T07:11:21.966Z,14.02
2022-09-21T07:16:24.162Z,14.02
2022-09-21T07:21:25.892Z,16.92
2022-09-21T07:26:28.711Z,16.73
2022-09-21T07:31:31.417Z,16.40
2022-09-21T07:36:33.258Z,17.42
2022-09-21T07:41:37.018Z,18.70
2022-09-21T07:46:42.760Z,14.50
2022-09-21T07:51:48.906Z,15.13
2022-09-21T07:57:09.470Z,14.35
2022-09-21T08:02:11.613Z,15.43
2022-09-21T08:07:13.290Z,14.98
2022-09-21T08:12:17.490Z,18.50
2022-09-21T08:17:19.406Z,18.10
2022-09-21T08:22:26.146Z,18.90
2022-09-21T08:27:28.784Z,17.50
2022-09-21T08:32:49.843Z,18.63
2022-09-21T08:37:53.931Z,19.48
2022-09-21T08:43:09.689Z,20.98
2022-09-21T08:48:36.798Z,20.08
2022-09-21T08:53:43.036Z,19.17
2022-09-21T08:58:44.727Z,20.02
2022-09-21T09:03:49.472Z,18.73
2022-09-21T09:09:02.116Z,16.83
2022-09-21T09:14:09.720Z,16.90
2022-09-21T09:19:46.541Z,16.13
2022-09-21T09:24:52.866Z,17.23
2022-09-21T09:29:55.318Z,15.98
2022-09-21T09:35:24.786Z,16.23
2022-09-21T09:40:56.340Z,15.52
2022-09-21T09:46:20.478Z,14.52
2022-09-21T09:51:22.356Z,13.43
2022-09-21T09:56:25.512Z,13.50
2022-09-21T10:02:02.275Z,13.48
2022-09-21T10:07:04.181Z,12.23
2022-09-21T10:12:18.057Z,10.93
2022-09-21T10:17:20.272Z,8.90
2022-09-21T10:22:22.836Z,7.43
2022-09-21T10:27:34.441Z,6.07
2022-09-21T10:32:37.087Z,6.90
2022-09-21T10:37:44.407Z,4.22
2022-09-21T10:42:49.591Z,2.97
2022-09-21T10:47:52.724Z,2.90
2022-09-21T10:53:09.721Z,3.30
2022-09-21T10:58:13.232Z,2.17
2022-09-21T11:03:36.008Z,2.60
2022-09-21T11:09:01.087Z,3.17
2022-09-21T11:14:37.547Z,3.28
2022-09-21T11:20:03.274Z,3.20
2022-09-21T11:25:40.863Z,2.88
2022-09-21T11:30:55.847Z,2.90
2022-09-21T11:36:00.538Z,2.60
2022-09-21T11:41:24.135Z,2.60
2022-09-21T11:46:54.692Z,3.15
2022-09-21T11:52:33.327Z,2.88
2022-09-21T11:57:41.992Z,1.85
2022-09-21T12:03:23.622Z,1.92
2022-09-21T12:08:48.428Z,1.40
2022-09-21T12:19:17.376Z,1.35
2022-09-21T12:24:24.090Z,1.00
2022-09-21T12:29:37.079Z,1.00
2022-09-21T12:34:50.273Z,0.98
2022-09-21T12:40:13.446Z,0.95
2022-09-21T12:45:21.084Z,0.85
2022-09-21T12:50:54.998Z,0.98
2022-09-21T12:56:06.440Z,0.88
2022-09-21T13:01:31.086Z,1.00
2022-09-21T13:07:07.516Z,0.82
2022-09-21T13:12:13.582Z,0.75
2022-09-21T13:17:23.739Z,1.00
2022-09-21T13:22:30.976Z,1.02
2022-09-21T13:28:00.787Z,0.88
2022-09-21T13:33:05.490Z,0.70
2022-09-21T13:38:28.592Z,0.90
2022-09-21T13:44:04.414Z,0.93
2022-09-21T13:49:16.127Z,0.80
2022-09-21T13:54:20.591Z,1.15
2022-09-21T14:04:31.645Z,0.70
2022-09-21T14:10:00.906Z,0.60
2022-09-21T14:15:35.010Z,0.70
2022-09-21T14:20:39.645Z,0.70
2022-09-21T14:25:53.857Z,0.85
2022-09-21T14:31:01.252Z,0.83
2022-09-21T14:36:08.129Z,0.52
2022-09-21T14:41:17.299Z,0.80
2022-09-21T14:46:45.335Z,0.60
2022-09-21T14:52:22.529Z,0.70
2022-09-21T14:58:08.464Z,0.82
2022-09-21T15:03:38.987Z,0.85
2022-09-21T15:09:23.497Z,0.90
2022-09-21T15:14:33.808Z,0.80
2022-09-21T15:19:37.432Z,0.95
2022-09-21T15:24:50.237Z,0.70
2022-09-21T15:29:55.203Z,0.60
2022-09-21T15:35:27.693Z,0.90
2022-09-21T15:40:35.367Z,0.60
2022-09-21T15:45:59.085Z,0.55
2022-09-21T15:51:31.119Z,0.90
2022-09-21T15:56:41.221Z,0.80
2022-09-21T16:01:47.572Z,0.70
2022-09-21T16:07:04.524Z,0.57
2022-09-21T16:12:26.475Z,0.80
2022-09-21T16:17:34.711Z,0.73
2022-09-21T16:22:47.229Z,0.77
2022-09-21T16:27:57.592Z,1.10
2022-09-21T16:32:59.319Z,1.30
2022-09-21T16:38:01.249Z,1.13
2022-09-21T16:43:05.217Z,0.85
2022-09-21T16:48:07.808Z,0.90
2022-09-21T16:53:09.931Z,1.10
2022-09-21T16:58:11.825Z,1.45
2022-09-21T17:03:14.289Z,1.50
2022-09-21T17:08:16.368Z,1.48
2022-09-21T17:13:22.251Z,1.10
2022-09-21T17:18:24.335Z,1.27
2022-09-21T17:23:32.207Z,1.33
2022-09-21T17:28:35.628Z,1.50
2022-09-21T17:33:37.304Z,1.60
2022-09-21T17:38:39.056Z,1.50
2022-09-21T17:43:54.989Z,1.60
2022-09-21T17:48:56.954Z,1.98
2022-09-21T17:53:58.976Z,2.15
2022-09-21T17:59:02.630Z,2.20
2022-09-21T18:04:05.372Z,1.97
2022-09-21T18:09:07.664Z,2.17
2022-09-21T18:14:34.182Z,2.42
2022-09-21T18:19:45.873Z,2.50
2022-09-21T18:24:47.923Z,3.45
2022-09-21T18:29:50.069Z,3.90
2022-09-21T18:35:10.453Z,3.55
2022-09-21T18:40:33.608Z,2.80
2022-09-21T18:46:03.894Z,3.72
2022-09-21T18:51:33.734Z,4.25
2022-09-21T18:56:37.783Z,3.72
2022-09-21T19:01:42.132Z,4.20
2022-09-21T19:12:21.254Z,3.97
2022-09-21T19:17:51.047Z,3.30
2022-09-21T19:23:13.509Z,4.20
2022-09-21T19:28:37.780Z,4.13
2022-09-21T19:33:55.689Z,3.92
2022-09-21T19:38:57.528Z,4.38
2022-09-21T19:44:31.171Z,4.20
2022-09-21T19:49:49.343Z,4.22
2022-09-21T19:55:09.375Z,4.05
2022-09-21T20:00:16.658Z,3.40
2022-09-21T20:05:45.712Z,3.35
2022-09-21T20:11:21.000Z,3.22
2022-09-21T20:16:38.726Z,3.55
2022-09-21T20:21:43.653Z,3.40
2022-09-21T20:26:50.834Z,4.07
2022-09-21T20:31:53.155Z,4.20
2022-09-21T20:36:54.937Z,4.05
2022-09-21T20:41:58.451Z,3.90
2022-09-21T20:47:00.117Z,4.10
2022-09-21T20:52:01.903Z,3.72
2022-09-21T20:57:03.815Z,4.30
2022-09-21T21:02:07.591Z,4.00
2022-09-21T21:07:09.921Z,4.22
2022-09-21T21:12:12.593Z,3.80
2022-09-21T21:17:14.668Z,3.97
2022-09-21T21:22:16.371Z,3.95
2022-09-21T21:27:23.071Z,3.90
2022-09-21T21:32:26.151Z,4.55
2022-09-21T21:37:28.808Z,4.00
2022-09-21T21:42:30.528Z,4.20
2022-09-21T21:47:39.844Z,4.05
2022-09-21T21:52:44.960Z,3.90
2022-09-21T21:57:46.622Z,4.13
2022-09-21T22:02:48.428Z,4.00
2022-09-21T22:07:50.368Z,4.25
2022-09-21T22:12:52.028Z,3.72
2022-09-21T22:17:53.718Z,3.88
2022-09-21T22:22:55.353Z,4.38
2022-09-21T22:27:57.124Z,3.30
2022-09-21T22:32:58.991Z,3.70
2022-09-21T22:38:01.500Z,3.88
2022-09-21T22:43:03.237Z,4.00
2022-09-21T22:48:04.883Z,3.95
2022-09-21T22:53:06.476Z,4.60
2022-09-21T22:58:08.117Z,3.67
2022-09-21T23:03:10.661Z,3.92
2022-09-21T23:08:12.364Z,4.05
2022-09-21T23:13:15.917Z,4.13
2022-09-21T23:18:17.960Z,4.00
2022-09-21T23:23:19.755Z,3.92
2022-09-21T23:28:21.399Z,3.42
2022-09-21T23:33:23.052Z,3.60
2022-09-21T23:38:24.745Z,3.63
2022-09-21T23:43:26.512Z,3.55
2022-09-21T23:48:28.337Z,3.90
2022-09-21T23:53:31.039Z,4.10
2022-09-21T23:58:32.927Z,3.80
