createdAt,value
2023-05-02T00:12:41.952Z,99671.38
2023-05-02T00:27:44.181Z,99671.75
2023-05-02T00:42:45.854Z,99691.50
2023-05-02T00:57:47.919Z,99697.19
2023-05-02T01:12:55.474Z,99696.56
2023-05-02T01:28:06.336Z,99697.59
2023-05-02T01:43:09.436Z,99702.50
2023-05-02T01:58:12.716Z,99708.84
2023-05-02T02:13:26.150Z,99713.38
2023-05-02T02:28:28.184Z,99729.75
2023-05-02T02:43:41.175Z,99735.31
2023-05-02T02:59:09.168Z,99752.50
2023-05-02T03:14:11.051Z,99775.75
2023-05-02T03:29:12.724Z,99787.59
2023-05-02T03:44:14.378Z,99790.66
2023-05-02T03:59:16.151Z,99811.19
2023-05-02T04:14:18.507Z,99839.91
2023-05-02T04:29:20.174Z,99850.78
2023-05-02T04:44:21.811Z,99867.78
2023-05-02T04:59:23.470Z,99889.34
2023-05-02T05:14:25.169Z,99914.38
2023-05-02T05:29:26.837Z,99925.22
2023-05-02T05:44:28.560Z,99942.28
2023-05-02T05:59:30.221Z,99968.13
2023-05-02T06:14:31.875Z,99973.47
2023-05-02T06:29:33.840Z,99988.03
2023-05-02T06:44:35.606Z,100022.91
2023-05-02T06:59:37.338Z,100054.09
2023-05-02T07:14:39.006Z,100103.97
2023-05-02T07:29:40.768Z,100126.00
2023-05-02T07:44:42.466Z,100149.53
2023-05-02T07:59:44.268Z,100176.88
2023-05-02T08:14:45.968Z,100194.03
2023-05-02T08:29:47.766Z,100207.63
2023-05-02T08:44:49.925Z,100236.84
2023-05-02T08:59:51.987Z,100269.03
2023-05-02T09:15:12.774Z,100297.41
2023-05-02T09:30:26.783Z,100312.94
2023-05-02T09:45:28.573Z,100334.47
2023-05-02T10:00:44.475Z,100360.00
2023-05-02T10:15:49.379Z,100377.84
2023-05-02T10:30:52.006Z,100379.16
2023-05-02T10:45:54.291Z,100392.50
2023-05-02T11:01:30.840Z,100407.50
2023-05-02T11:17:03.653Z,100424.53
2023-05-02T11:32:05.537Z,100426.38
2023-05-02T11:47:08.053Z,100432.38
2023-05-02T12:02:09.718Z,100438.38
2023-05-02T12:17:11.576Z,100445.19
2023-05-02T12:32:14.586Z,100459.03
2023-05-02T12:47:17.223Z,100477.56
2023-05-02T13:02:19.316Z,100491.06
2023-05-02T13:17:21.070Z,100512.28
2023-05-02T13:32:23.089Z,100521.28
2023-05-02T13:47:24.801Z,100527.47
2023-05-02T14:02:26.580Z,100517.28
2023-05-02T14:17:28.362Z,100523.94
2023-05-02T14:32:30.262Z,100535.31
2023-05-02T14:47:32.122Z,100538.13
2023-05-02T15:02:34.945Z,100555.00
2023-05-02T15:17:36.675Z,100547.97
2023-05-02T15:32:38.421Z,100565.84
2023-05-02T15:47:40.620Z,100580.19
2023-05-02T16:02:42.863Z,100599.91
2023-05-02T16:17:44.949Z,100616.28
2023-05-02T16:32:46.709Z,100629.44
2023-05-02T16:47:48.480Z,100627.94
2023-05-02T17:02:50.350Z,100638.13
2023-05-02T17:17:52.457Z,100650.97
2023-05-02T17:32:54.262Z,100650.63
2023-05-02T17:47:56.181Z,100654.66
2023-05-02T18:02:58.047Z,100678.81
2023-05-02T18:17:59.731Z,100695.19
2023-05-02T18:33:01.552Z,100701.69
2023-05-02T18:48:03.666Z,100701.19
2023-05-02T19:03:05.554Z,100718.19
2023-05-02T19:18:07.355Z,100728.34
2023-05-02T19:33:09.225Z,100752.53
2023-05-02T19:48:12.155Z,100765.19
2023-05-02T20:03:14.661Z,100776.19
2023-05-02T20:18:16.536Z,100778.03
2023-05-02T20:33:18.411Z,100788.19
2023-05-02T20:48:20.267Z,100801.88
2023-05-02T21:03:22.233Z,100805.69
2023-05-02T21:18:23.969Z,100807.69
2023-05-02T21:33:25.624Z,100821.34
2023-05-02T21:48:27.609Z,100827.81
2023-05-02T22:03:29.303Z,100837.97
2023-05-02T22:18:31.293Z,100848.84
2023-05-02T22:33:33.112Z,100852.63
2023-05-02T22:48:34.805Z,100849.44
2023-05-02T23:03:36.612Z,100854.28
2023-05-02T23:18:38.843Z,100846.44
2023-05-02T23:33:40.531Z,100851.25
2023-05-02T23:48:42.242Z,100848.88
