createdAt,value
2023-01-28T00:00:04.611Z,20.73
2023-01-28T00:01:36.995Z,24.35
2023-01-28T00:03:11.607Z,17.90
2023-01-28T00:04:44.665Z,17.23
2023-01-28T00:07:52.129Z,21.20
2023-01-28T00:09:24.256Z,18.92
2023-01-28T00:10:59.557Z,18.63
2023-01-28T00:12:31.728Z,18.70
2023-01-28T00:14:05.041Z,18.55
2023-01-28T00:15:38.097Z,19.77
2023-01-28T00:18:42.044Z,18.80
2023-01-28T00:20:14.220Z,18.77
2023-01-28T00:21:46.228Z,21.13
2023-01-28T00:23:18.692Z,17.97
2023-01-28T00:24:50.850Z,18.77
2023-01-28T00:26:25.414Z,18.05
2023-01-28T00:27:57.457Z,18.65
2023-01-28T00:29:29.488Z,17.33
2023-01-28T00:31:09.976Z,15.13
2023-01-28T00:32:43.551Z,15.85
2023-01-28T00:34:17.523Z,13.38
2023-01-28T00:35:58.274Z,14.90
2023-01-28T00:37:30.337Z,14.43
2023-01-28T00:39:04.267Z,14.80
2023-01-28T00:40:36.526Z,15.70
2023-01-28T00:42:08.554Z,15.25
2023-01-28T00:43:42.153Z,15.18
2023-01-28T00:45:14.613Z,17.45
2023-01-28T00:46:47.252Z,15.88
2023-01-28T00:48:19.394Z,13.82
2023-01-28T00:49:51.440Z,13.55
2023-01-28T00:51:23.517Z,14.52
2023-01-28T00:52:55.522Z,14.73
2023-01-28T00:54:28.661Z,14.18
2023-01-28T00:56:01.327Z,14.07
2023-01-28T00:57:34.205Z,13.18
2023-01-28T01:00:38.163Z,12.13
2023-01-28T01:02:13.106Z,12.87
2023-01-28T01:03:45.956Z,14.25
2023-01-28T01:05:18.488Z,14.45
2023-01-28T01:06:50.557Z,12.23
2023-01-28T01:08:35.028Z,10.43
2023-01-28T01:10:14.942Z,12.55
2023-01-28T01:11:47.005Z,13.70
2023-01-28T01:13:19.018Z,13.20
2023-01-28T01:14:51.118Z,14.52
2023-01-28T01:16:25.812Z,16.17
2023-01-28T01:17:57.897Z,13.57
2023-01-28T01:19:31.739Z,15.50
2023-01-28T01:21:03.980Z,13.85
2023-01-28T01:22:36.961Z,16.00
2023-01-28T01:24:09.130Z,15.65
2023-01-28T01:25:41.198Z,13.73
2023-01-28T01:27:13.212Z,16.47
2023-01-28T01:28:45.600Z,17.20
2023-01-28T01:30:18.307Z,18.25
2023-01-28T01:31:50.455Z,19.63
2023-01-28T01:34:55.098Z,18.92
2023-01-28T01:36:27.150Z,17.43
2023-01-28T01:37:59.286Z,17.30
2023-01-28T01:39:31.303Z,17.83
2023-01-28T01:41:04.500Z,15.82
2023-01-28T01:42:37.313Z,15.02
2023-01-28T01:44:46.243Z,14.95
2023-01-28T01:46:22.696Z,18.83
2023-01-28T01:47:58.746Z,21.88
2023-01-28T01:49:30.782Z,19.35
2023-01-28T01:51:11.085Z,20.30
2023-01-28T01:52:43.221Z,19.17
2023-01-28T01:54:16.060Z,16.08
2023-01-28T01:57:25.447Z,14.35
2023-01-28T01:58:58.120Z,12.13
2023-01-28T02:00:30.235Z,12.35
2023-01-28T02:02:04.402Z,12.10
2023-01-28T02:04:01.098Z,13.48
2023-01-28T02:05:33.125Z,13.45
2023-01-28T02:07:06.123Z,10.67
2023-01-28T02:08:38.075Z,15.23
2023-01-28T02:10:13.788Z,13.63
2023-01-28T02:11:45.758Z,12.57
2023-01-28T02:13:18.699Z,14.87
2023-01-28T02:16:27.205Z,13.27
2023-01-28T02:18:01.796Z,14.15
2023-01-28T02:19:48.913Z,12.45
2023-01-28T02:21:21.301Z,13.05
2023-01-28T02:23:21.593Z,12.40
2023-01-28T02:24:59.386Z,14.02
2023-01-28T02:26:51.929Z,12.82
2023-01-28T02:28:29.842Z,17.00
2023-01-28T02:30:36.206Z,12.18
2023-01-28T02:32:16.016Z,12.30
2023-01-28T02:34:23.458Z,12.48
2023-01-28T02:35:56.094Z,12.48
2023-01-28T02:37:39.866Z,14.75
2023-01-28T02:39:35.916Z,11.65
2023-01-28T02:41:14.506Z,17.73
2023-01-28T02:42:46.509Z,13.82
2023-01-28T02:44:19.138Z,14.77
2023-01-28T02:46:09.926Z,13.60
2023-01-28T02:48:00.307Z,15.18
2023-01-28T02:49:46.659Z,15.48
2023-01-28T02:51:26.548Z,13.25
2023-01-28T02:53:28.155Z,14.52
2023-01-28T02:55:12.873Z,13.65
2023-01-28T02:57:05.670Z,14.45
2023-01-28T02:58:54.465Z,15.38
2023-01-28T03:00:33.055Z,14.45
2023-01-28T03:02:11.064Z,16.45
2023-01-28T03:04:08.615Z,17.20
2023-01-28T03:06:03.690Z,13.95
2023-01-28T03:07:38.437Z,15.75
2023-01-28T03:09:24.523Z,18.42
2023-01-28T03:11:16.878Z,14.88
2023-01-28T03:13:11.751Z,14.98
2023-01-28T03:15:05.667Z,15.23
2023-01-28T03:16:57.466Z,15.90
2023-01-28T03:19:10.987Z,16.13
2023-01-28T03:21:13.639Z,14.27
2023-01-28T03:23:07.822Z,16.48
2023-01-28T03:25:09.356Z,14.82
2023-01-28T03:27:21.913Z,17.23
2023-01-28T03:29:25.757Z,17.27
2023-01-28T03:31:23.825Z,17.58
2023-01-28T03:33:18.639Z,15.02
2023-01-28T03:35:09.963Z,15.02
2023-01-28T03:36:53.519Z,15.65
2023-01-28T03:38:48.950Z,16.85
2023-01-28T03:40:22.198Z,17.50
2023-01-28T03:42:03.151Z,16.13
2023-01-28T03:43:35.566Z,17.92
2023-01-28T03:45:08.360Z,16.08
2023-01-28T03:46:40.810Z,16.85
2023-01-28T03:48:15.483Z,16.17
2023-01-28T03:49:49.620Z,17.70
2023-01-28T03:51:24.160Z,18.25
2023-01-28T03:53:15.842Z,17.38
2023-01-28T03:54:53.144Z,16.45
2023-01-28T03:56:27.031Z,17.20
2023-01-28T03:57:59.882Z,18.63
2023-01-28T03:59:32.864Z,16.83
2023-01-28T04:01:05.082Z,19.67
2023-01-28T04:02:40.379Z,16.95
2023-01-28T04:04:23.181Z,20.50
2023-01-28T04:05:59.649Z,16.92
2023-01-28T04:07:39.831Z,17.00
2023-01-28T04:09:18.678Z,17.52
2023-01-28T04:11:15.811Z,16.88
2023-01-28T04:12:51.494Z,18.38
2023-01-28T04:14:24.457Z,18.55
2023-01-28T04:16:03.796Z,18.15
2023-01-28T04:17:39.961Z,19.05
2023-01-28T04:19:15.506Z,17.45
2023-01-28T04:20:49.156Z,20.20
2023-01-28T04:22:21.941Z,19.50
2023-01-28T04:23:55.635Z,17.67
2023-01-28T04:25:28.077Z,18.60
2023-01-28T04:27:00.009Z,18.42
2023-01-28T04:28:31.864Z,20.80
2023-01-28T04:30:05.346Z,20.50
2023-01-28T04:31:44.773Z,19.38
2023-01-28T04:33:23.272Z,20.05
2023-01-28T04:35:21.445Z,19.92
2023-01-28T04:37:12.045Z,18.92
2023-01-28T04:38:50.639Z,19.38
2023-01-28T04:40:40.798Z,17.85
2023-01-28T04:42:16.437Z,19.25
2023-01-28T04:44:11.220Z,20.08
2023-01-28T04:46:00.238Z,20.20
2023-01-28T04:47:57.715Z,21.77
2023-01-28T04:49:42.887Z,20.45
2023-01-28T04:51:24.347Z,23.27
2023-01-28T04:53:14.763Z,19.67
2023-01-28T04:55:03.426Z,19.48
2023-01-28T04:56:35.867Z,18.42
2023-01-28T04:58:09.020Z,20.45
2023-01-28T04:59:41.423Z,19.58
2023-01-28T05:01:14.136Z,20.45
2023-01-28T05:02:46.066Z,20.63
2023-01-28T05:04:18.103Z,20.25
2023-01-28T05:05:50.316Z,18.75
2023-01-28T05:08:00.585Z,20.50
2023-01-28T05:09:32.694Z,20.88
2023-01-28T05:11:07.094Z,20.83
2023-01-28T05:12:39.047Z,22.70
2023-01-28T05:14:12.702Z,22.25
2023-01-28T05:15:55.356Z,21.08
2023-01-28T05:17:28.549Z,23.38
2023-01-28T05:19:01.214Z,23.50
2023-01-28T05:20:38.761Z,20.70
2023-01-28T05:22:11.079Z,21.75
2023-01-28T05:23:47.567Z,23.27
2023-01-28T05:25:19.689Z,20.77
2023-01-28T05:26:52.096Z,23.20
2023-01-28T05:28:24.152Z,22.92
2023-01-28T05:29:56.351Z,21.38
2023-01-28T05:31:28.459Z,22.23
2023-01-28T05:34:33.221Z,21.05
2023-01-28T05:36:10.304Z,21.20
2023-01-28T05:37:43.478Z,22.30
2023-01-28T05:39:16.626Z,21.02
2023-01-28T05:40:49.157Z,22.83
2023-01-28T05:42:22.821Z,21.10
2023-01-28T05:43:59.016Z,23.35
2023-01-28T05:45:53.488Z,21.25
2023-01-28T05:47:37.391Z,19.52
2023-01-28T05:49:20.359Z,22.98
2023-01-28T05:51:02.210Z,24.60
2023-01-28T05:52:38.370Z,22.20
2023-01-28T05:54:14.485Z,22.08
2023-01-28T05:55:50.602Z,20.50
2023-01-28T05:57:23.452Z,22.33
2023-01-28T05:58:56.236Z,22.05
2023-01-28T06:00:28.505Z,21.85
2023-01-28T06:02:01.003Z,23.10
2023-01-28T06:03:33.242Z,20.90
2023-01-28T06:05:05.753Z,22.08
2023-01-28T06:06:37.841Z,21.15
2023-01-28T06:08:11.049Z,25.58
2023-01-28T06:09:43.184Z,22.83
2023-01-28T06:11:15.585Z,21.20
2023-01-28T06:12:48.604Z,22.42
2023-01-28T06:14:39.368Z,24.23
2023-01-28T06:16:37.009Z,24.98
2023-01-28T06:18:38.151Z,24.27
2023-01-28T06:20:10.965Z,24.10
2023-01-28T06:21:44.310Z,23.80
2023-01-28T06:23:17.049Z,22.52
2023-01-28T06:24:49.122Z,22.35
2023-01-28T06:26:21.027Z,24.73
2023-01-28T06:27:52.990Z,23.77
2023-01-28T06:29:25.031Z,22.60
2023-01-28T06:30:57.096Z,22.93
2023-01-28T06:32:29.145Z,22.25
2023-01-28T06:34:01.552Z,22.38
2023-01-28T06:35:33.786Z,21.52
2023-01-28T06:37:05.837Z,23.63
2023-01-28T06:38:37.792Z,23.90
2023-01-28T06:40:10.298Z,26.53
2023-01-28T06:41:42.194Z,22.92
2023-01-28T06:43:14.212Z,26.40
2023-01-28T06:44:46.141Z,24.57
2023-01-28T06:46:18.180Z,22.50
2023-01-28T06:47:50.152Z,24.27
2023-01-28T06:49:22.397Z,27.10
2023-01-28T06:50:54.464Z,23.98
2023-01-28T06:52:26.542Z,21.65
2023-01-28T06:53:58.765Z,19.85
2023-01-28T06:55:30.736Z,24.73
2023-01-28T06:57:02.885Z,20.15
2023-01-28T06:58:35.669Z,23.23
2023-01-28T07:00:10.792Z,26.45
2023-01-28T07:01:42.890Z,25.25
2023-01-28T07:03:14.964Z,26.70
2023-01-28T07:04:46.992Z,26.70
2023-01-28T07:06:19.050Z,26.40
2023-01-28T07:07:51.089Z,28.75
2023-01-28T07:09:23.075Z,28.13
2023-01-28T07:10:55.021Z,27.07
2023-01-28T07:12:27.029Z,25.20
2023-01-28T07:13:59.009Z,24.87
2023-01-28T07:15:31.203Z,23.98
2023-01-28T07:17:03.159Z,27.20
2023-01-28T07:18:35.269Z,28.15
2023-01-28T07:20:08.368Z,24.25
2023-01-28T07:21:40.407Z,23.85
2023-01-28T07:23:12.671Z,26.55
2023-01-28T07:24:44.678Z,26.98
2023-01-28T07:26:16.850Z,30.10
2023-01-28T07:27:53.553Z,27.02
2023-01-28T07:29:25.590Z,25.40
2023-01-28T07:30:58.042Z,25.87
2023-01-28T07:32:30.085Z,26.33
2023-01-28T07:34:02.253Z,25.77
2023-01-28T07:35:34.607Z,27.90
2023-01-28T07:37:07.008Z,28.05
2023-01-28T07:38:39.036Z,27.00
2023-01-28T07:41:44.393Z,27.73
2023-01-28T07:43:32.752Z,25.30
2023-01-28T07:45:05.535Z,28.83
2023-01-28T07:46:38.031Z,26.60
2023-01-28T07:48:12.651Z,22.90
2023-01-28T07:49:44.641Z,27.77
2023-01-28T07:51:17.430Z,28.60
2023-01-28T07:52:49.429Z,25.95
2023-01-28T07:54:21.544Z,33.85
2023-01-28T07:55:59.284Z,28.13
2023-01-28T07:57:31.252Z,28.73
2023-01-28T07:59:03.401Z,28.15
2023-01-28T08:00:37.407Z,26.92
2023-01-28T08:02:12.132Z,31.92
2023-01-28T08:03:44.637Z,27.10
2023-01-28T08:05:21.181Z,29.25
2023-01-28T08:06:53.320Z,32.00
2023-01-28T08:08:27.436Z,28.60
2023-01-28T08:09:59.563Z,28.40
2023-01-28T08:11:31.719Z,27.03
2023-01-28T08:13:04.132Z,26.65
2023-01-28T08:14:36.351Z,31.02
2023-01-28T08:16:08.651Z,23.42
2023-01-28T08:17:40.812Z,26.23
2023-01-28T08:19:12.947Z,28.52
2023-01-28T08:20:46.603Z,28.52
2023-01-28T08:22:18.607Z,28.75
2023-01-28T08:23:50.527Z,24.90
2023-01-28T08:25:22.543Z,31.02
2023-01-28T08:26:54.623Z,29.97
2023-01-28T08:28:27.254Z,27.60
2023-01-28T08:29:59.538Z,26.48
2023-01-28T08:31:31.762Z,26.02
2023-01-28T08:33:04.200Z,26.27
2023-01-28T08:34:39.043Z,27.00
2023-01-28T08:36:11.330Z,26.67
2023-01-28T08:37:43.319Z,28.52
2023-01-28T08:39:15.332Z,26.95
2023-01-28T08:40:48.059Z,27.25
2023-01-28T08:42:20.293Z,27.23
2023-01-28T08:43:52.423Z,20.67
2023-01-28T08:45:27.944Z,28.98
2023-01-28T08:47:00.148Z,29.45
2023-01-28T08:48:32.177Z,25.50
2023-01-28T08:50:04.539Z,27.55
2023-01-28T08:51:36.662Z,27.20
2023-01-28T08:53:12.140Z,26.85
2023-01-28T08:54:44.300Z,25.88
2023-01-28T08:56:16.757Z,26.98
2023-01-28T08:57:48.718Z,23.17
2023-01-28T08:59:20.742Z,25.13
2023-01-28T09:00:52.735Z,25.67
2023-01-28T09:02:31.520Z,23.75
2023-01-28T09:04:04.372Z,22.75
2023-01-28T09:05:37.553Z,25.38
2023-01-28T09:07:09.635Z,24.58
2023-01-28T09:08:41.655Z,21.33
2023-01-28T09:10:15.055Z,24.60
2023-01-28T09:11:47.410Z,23.58
2023-01-28T09:13:19.600Z,25.63
2023-01-28T09:14:52.603Z,25.67
2023-01-28T09:16:27.303Z,23.98
2023-01-28T09:17:59.774Z,24.15
2023-01-28T09:19:31.947Z,25.08
2023-01-28T09:21:07.982Z,25.27
2023-01-28T09:22:40.162Z,23.50
2023-01-28T09:24:12.496Z,23.45
2023-01-28T09:25:44.735Z,27.02
2023-01-28T09:27:18.018Z,28.98
2023-01-28T09:28:50.167Z,24.35
2023-01-28T09:30:22.530Z,23.25
2023-01-28T09:31:55.175Z,20.55
2023-01-28T09:33:27.308Z,23.63
2023-01-28T09:34:59.420Z,23.85
2023-01-28T09:36:32.852Z,22.23
2023-01-28T09:38:05.034Z,22.55
2023-01-28T09:39:37.713Z,22.25
2023-01-28T09:41:38.056Z,26.77
2023-01-28T09:43:57.413Z,21.40
2023-01-28T09:45:39.427Z,23.02
2023-01-28T09:47:23.300Z,22.88
2023-01-28T09:48:55.565Z,25.42
2023-01-28T09:50:38.943Z,21.92
2023-01-28T09:53:50.086Z,22.90
2023-01-28T09:55:26.099Z,22.15
2023-01-28T09:57:05.856Z,20.75
2023-01-28T09:58:38.284Z,22.48
2023-01-28T10:00:52.519Z,20.38
2023-01-28T10:02:43.179Z,22.33
2023-01-28T10:04:23.349Z,23.85
2023-01-28T10:06:07.520Z,23.42
2023-01-28T10:07:45.447Z,22.38
2023-01-28T10:09:47.536Z,21.17
2023-01-28T10:11:57.733Z,21.67
2023-01-28T10:13:47.777Z,20.70
2023-01-28T10:15:46.638Z,17.73
2023-01-28T10:17:29.331Z,18.30
2023-01-28T10:19:15.322Z,18.67
2023-01-28T10:20:56.473Z,20.73
2023-01-28T10:22:45.043Z,18.95
2023-01-28T10:24:28.537Z,19.00
2023-01-28T10:26:01.388Z,19.23
2023-01-28T10:27:35.450Z,18.30
2023-01-28T10:29:15.416Z,20.55
2023-01-28T10:30:48.308Z,19.92
2023-01-28T10:32:30.336Z,19.35
2023-01-28T10:34:03.186Z,16.52
2023-01-28T10:35:42.340Z,17.80
2023-01-28T10:37:15.478Z,19.02
2023-01-28T10:38:47.585Z,18.17
2023-01-28T10:40:22.160Z,18.17
2023-01-28T10:41:58.743Z,20.40
2023-01-28T10:43:37.486Z,17.70
2023-01-28T10:45:17.749Z,17.20
2023-01-28T10:46:53.952Z,17.17
2023-01-28T10:48:26.135Z,16.63
2023-01-28T10:50:00.009Z,15.90
2023-01-28T10:51:40.816Z,15.82
2023-01-28T10:53:12.839Z,17.65
2023-01-28T10:54:44.934Z,16.47
2023-01-28T10:56:29.026Z,16.45
2023-01-28T10:58:07.627Z,18.45
2023-01-28T10:59:43.122Z,18.42
2023-01-28T11:01:18.555Z,20.63
2023-01-28T11:02:54.232Z,18.77
2023-01-28T11:04:29.853Z,19.45
2023-01-28T11:06:04.136Z,18.63
2023-01-28T11:07:36.257Z,19.00
2023-01-28T11:09:25.020Z,21.75
2023-01-28T11:10:58.108Z,19.50
2023-01-28T11:14:02.793Z,21.65
2023-01-28T11:15:35.003Z,20.50
2023-01-28T11:17:17.111Z,18.88
2023-01-28T11:18:58.807Z,18.40
2023-01-28T11:20:38.347Z,18.58
2023-01-28T11:22:30.652Z,20.88
2023-01-28T11:24:11.372Z,22.08
2023-01-28T11:25:43.762Z,22.00
2023-01-28T11:27:20.205Z,20.48
2023-01-28T11:28:53.145Z,21.90
2023-01-28T11:33:37.928Z,20.58
2023-01-28T11:35:25.703Z,24.70
2023-01-28T11:37:08.206Z,28.23
2023-01-28T11:38:58.469Z,23.90
2023-01-28T11:40:30.497Z,26.05
2023-01-28T11:42:21.656Z,23.77
2023-01-28T11:43:54.572Z,26.67
2023-01-28T11:47:41.771Z,23.13
2023-01-28T11:49:26.831Z,24.85
2023-01-28T11:51:13.693Z,25.33
2023-01-28T11:53:06.591Z,26.30
2023-01-28T11:54:48.374Z,26.30
2023-01-28T11:56:46.993Z,24.02
2023-01-28T11:58:48.957Z,23.35
2023-01-28T12:00:55.290Z,27.13
2023-01-28T12:02:36.081Z,24.30
2023-01-28T12:04:19.701Z,26.05
2023-01-28T12:05:54.221Z,23.58
2023-01-28T12:09:57.837Z,25.52
2023-01-28T12:12:18.465Z,24.88
2023-01-28T12:14:06.213Z,30.30
2023-01-28T12:16:02.400Z,25.55
2023-01-28T12:17:42.662Z,25.30
2023-01-28T12:19:32.429Z,23.65
2023-01-28T12:21:11.595Z,23.73
2023-01-28T12:23:08.436Z,23.80
2023-01-28T12:25:28.774Z,23.60
2023-01-28T12:27:26.792Z,23.65
2023-01-28T12:29:26.190Z,23.85
2023-01-28T12:31:10.257Z,22.27
2023-01-28T12:32:47.856Z,24.08
2023-01-28T12:34:28.814Z,26.00
2023-01-28T12:36:25.785Z,25.00
2023-01-28T12:38:56.315Z,24.67
2023-01-28T12:40:50.089Z,25.98
2023-01-28T12:42:45.083Z,23.55
2023-01-28T12:44:41.902Z,26.58
2023-01-28T12:46:26.735Z,26.40
2023-01-28T12:48:06.920Z,26.30
2023-01-28T12:49:58.644Z,24.65
2023-01-28T12:51:47.927Z,29.02
2023-01-28T12:53:39.714Z,25.70
2023-01-28T12:55:48.459Z,27.17
2023-01-28T12:57:48.861Z,24.38
2023-01-28T12:59:45.682Z,25.75
2023-01-28T13:01:47.765Z,26.17
2023-01-28T13:03:27.400Z,27.23
2023-01-28T13:05:18.276Z,26.08
2023-01-28T13:07:00.098Z,24.13
2023-01-28T13:08:38.977Z,24.70
2023-01-28T13:10:21.119Z,27.52
2023-01-28T13:11:55.009Z,27.52
2023-01-28T13:13:39.424Z,26.45
2023-01-28T13:15:16.430Z,25.05
2023-01-28T13:16:48.917Z,23.98
2023-01-28T13:18:34.714Z,23.35
2023-01-28T13:20:16.661Z,25.00
2023-01-28T13:21:50.345Z,23.42
2023-01-28T13:23:44.706Z,25.45
2023-01-28T13:25:26.330Z,26.65
2023-01-28T13:27:00.217Z,26.85
2023-01-28T13:28:33.818Z,27.02
2023-01-28T13:30:29.828Z,25.77
2023-01-28T13:32:05.406Z,25.85
2023-01-28T13:33:42.326Z,23.65
2023-01-28T13:35:41.211Z,25.75
2023-01-28T13:37:32.460Z,24.80
2023-01-28T13:39:18.405Z,24.52
2023-01-28T13:41:09.275Z,26.55
2023-01-28T13:42:42.087Z,32.65
2023-01-28T13:44:34.641Z,28.48
2023-01-28T13:46:27.522Z,28.25
2023-01-28T13:48:31.627Z,26.97
2023-01-28T13:51:45.263Z,26.73
2023-01-28T13:53:38.892Z,26.45
2023-01-28T13:55:14.116Z,28.60
2023-01-28T13:56:49.881Z,24.08
2023-01-28T13:58:27.858Z,26.00
2023-01-28T14:00:14.846Z,27.33
2023-01-28T14:02:15.463Z,28.30
2023-01-28T14:04:22.416Z,26.95
2023-01-28T14:05:54.760Z,24.50
2023-01-28T14:07:32.795Z,24.58
2023-01-28T14:09:24.152Z,25.48
2023-01-28T14:11:14.701Z,23.35
2023-01-28T14:13:06.016Z,27.65
2023-01-28T14:15:02.601Z,24.08
2023-01-28T14:16:52.369Z,23.88
2023-01-28T14:18:50.599Z,24.00
2023-01-28T14:20:35.289Z,26.58
2023-01-28T14:22:09.296Z,29.20
2023-01-28T14:24:01.344Z,24.85
2023-01-28T14:25:52.687Z,23.20
2023-01-28T14:27:30.544Z,23.42
2023-01-28T14:29:20.039Z,22.08
2023-01-28T14:30:55.535Z,23.48
2023-01-28T14:32:30.957Z,24.15
2023-01-28T14:34:20.723Z,23.73
2023-01-28T14:35:55.491Z,22.33
2023-01-28T14:37:30.572Z,25.63
2023-01-28T14:39:06.058Z,23.92
2023-01-28T14:40:39.980Z,22.55
2023-01-28T14:42:17.731Z,23.98
2023-01-28T14:44:05.272Z,23.35
2023-01-28T14:45:50.604Z,23.10
2023-01-28T14:47:47.506Z,25.08
2023-01-28T14:50:02.500Z,26.88
2023-01-28T14:51:58.943Z,24.75
2023-01-28T14:53:47.063Z,25.63
2023-01-28T14:55:45.449Z,26.25
2023-01-28T14:57:46.551Z,25.45
2023-01-28T14:59:40.540Z,25.73
2023-01-28T15:01:22.212Z,27.63
2023-01-28T15:02:54.463Z,26.00
2023-01-28T15:04:29.682Z,27.25
2023-01-28T15:06:15.257Z,30.40
2023-01-28T15:07:49.320Z,27.00
2023-01-28T15:09:22.685Z,24.98
2023-01-28T15:10:54.969Z,27.50
2023-01-28T15:12:27.127Z,26.48
2023-01-28T15:13:59.760Z,28.25
2023-01-28T15:15:34.563Z,27.55
2023-01-28T15:17:08.395Z,34.33
2023-01-28T15:18:44.167Z,26.30
2023-01-28T15:20:24.219Z,26.52
2023-01-28T15:22:00.816Z,27.48
2023-01-28T15:23:41.199Z,31.33
2023-01-28T15:25:22.463Z,25.63
2023-01-28T15:27:01.550Z,29.05
2023-01-28T15:28:36.096Z,27.75
2023-01-28T15:30:20.526Z,27.08
2023-01-28T15:31:53.149Z,28.08
2023-01-28T15:33:26.003Z,28.13
2023-01-28T15:35:01.545Z,28.17
2023-01-28T15:36:33.619Z,29.33
2023-01-28T15:38:06.142Z,27.85
2023-01-28T15:39:38.880Z,26.25
2023-01-28T15:41:27.917Z,26.98
2023-01-28T15:43:00.028Z,24.63
2023-01-28T15:44:42.837Z,27.52
2023-01-28T15:46:15.192Z,27.88
2023-01-28T15:47:48.747Z,25.92
2023-01-28T15:49:20.855Z,29.10
2023-01-28T15:51:20.825Z,28.70
2023-01-28T15:52:55.762Z,27.65
2023-01-28T15:54:29.651Z,27.48
2023-01-28T15:56:07.280Z,29.92
2023-01-28T15:57:39.295Z,24.35
2023-01-28T15:59:29.323Z,25.33
2023-01-28T16:01:10.208Z,28.25
2023-01-28T16:02:50.246Z,25.98
2023-01-28T16:04:27.293Z,27.75
2023-01-28T16:06:08.553Z,26.88
2023-01-28T16:07:45.995Z,27.85
2023-01-28T16:09:29.068Z,29.73
2023-01-28T16:11:01.271Z,25.65
2023-01-28T16:12:33.655Z,29.25
2023-01-28T16:14:05.872Z,26.25
2023-01-28T16:15:39.489Z,31.65
2023-01-28T16:17:16.737Z,28.65
2023-01-28T16:18:53.839Z,31.55
2023-01-28T16:20:28.008Z,37.03
2023-01-28T16:22:00.136Z,37.63
2023-01-28T16:23:32.144Z,33.92
2023-01-28T16:25:24.641Z,29.33
2023-01-28T16:27:04.630Z,31.95
2023-01-28T16:28:36.738Z,31.77
2023-01-28T16:30:11.546Z,31.35
2023-01-28T16:31:44.044Z,29.02
2023-01-28T16:33:22.668Z,34.05
2023-01-28T16:34:58.413Z,40.83
2023-01-28T16:36:36.325Z,34.78
2023-01-28T16:40:06.704Z,36.97
2023-01-28T16:41:47.519Z,39.25
2023-01-28T16:43:19.855Z,46.15
2023-01-28T16:45:20.106Z,51.25
2023-01-28T16:46:55.432Z,45.45
2023-01-28T16:48:27.800Z,43.65
2023-01-28T16:50:07.344Z,45.95
2023-01-28T16:51:47.725Z,44.33
2023-01-28T16:53:32.672Z,41.78
2023-01-28T16:55:20.573Z,38.83
2023-01-28T16:56:57.886Z,41.63
2023-01-28T16:58:32.486Z,39.17
2023-01-28T17:00:05.351Z,39.08
2023-01-28T17:03:12.896Z,35.53
2023-01-28T17:04:45.416Z,34.20
2023-01-28T17:06:19.641Z,42.17
2023-01-28T17:07:54.446Z,38.05
2023-01-28T17:09:27.754Z,40.15
2023-01-28T17:10:59.939Z,37.20
2023-01-28T17:12:32.176Z,35.05
2023-01-28T17:14:06.864Z,36.67
2023-01-28T17:15:42.947Z,37.33
2023-01-28T17:17:15.043Z,37.72
2023-01-28T17:18:50.991Z,33.88
2023-01-28T17:20:23.231Z,34.10
2023-01-28T17:21:55.227Z,35.97
2023-01-28T17:23:27.134Z,38.53
2023-01-28T17:24:59.281Z,37.80
2023-01-28T17:26:31.546Z,38.28
2023-01-28T17:28:03.797Z,39.17
2023-01-28T17:29:36.203Z,36.22
2023-01-28T17:31:20.746Z,26.17
2023-01-28T17:32:53.149Z,35.08
2023-01-28T17:34:25.824Z,36.85
2023-01-28T17:35:58.622Z,37.50
2023-01-28T17:39:02.818Z,38.15
2023-01-28T17:40:34.976Z,33.38
2023-01-28T17:42:07.307Z,35.22
2023-01-28T17:43:43.404Z,36.60
2023-01-28T17:45:17.647Z,40.10
2023-01-28T17:46:52.790Z,37.88
2023-01-28T17:48:25.008Z,39.08
2023-01-28T17:49:58.050Z,40.78
2023-01-28T17:53:02.482Z,37.22
2023-01-28T17:54:35.547Z,46.75
2023-01-28T17:56:24.717Z,40.00
2023-01-28T17:57:57.081Z,38.28
2023-01-28T17:59:29.552Z,29.55
2023-01-28T18:01:10.486Z,38.35
2023-01-28T18:02:45.202Z,42.90
2023-01-28T18:04:19.893Z,40.15
2023-01-28T18:05:59.093Z,43.80
2023-01-28T18:07:31.605Z,47.15
2023-01-28T18:09:04.896Z,45.55
2023-01-28T18:10:55.844Z,45.05
2023-01-28T18:12:28.110Z,44.95
2023-01-28T18:14:00.377Z,45.78
2023-01-28T18:15:34.955Z,47.33
2023-01-28T18:17:07.744Z,45.10
2023-01-28T18:20:31.214Z,47.00
2023-01-28T18:22:11.114Z,46.00
2023-01-28T18:23:44.065Z,46.88
2023-01-28T18:25:18.710Z,45.65
2023-01-28T18:26:52.668Z,49.42
2023-01-28T18:28:25.209Z,44.88
2023-01-28T18:29:58.089Z,42.20
2023-01-28T18:33:06.721Z,43.42
2023-01-28T18:34:38.799Z,45.83
2023-01-28T18:36:12.195Z,46.97
2023-01-28T18:37:44.215Z,46.25
2023-01-28T18:39:20.509Z,45.90
2023-01-28T18:40:55.955Z,42.78
2023-01-28T18:42:31.457Z,44.65
2023-01-28T18:44:03.804Z,43.20
2023-01-28T18:45:39.381Z,44.97
2023-01-28T18:47:11.741Z,40.35
2023-01-28T18:48:44.099Z,45.30
2023-01-28T18:50:16.341Z,47.28
2023-01-28T18:51:48.426Z,45.63
2023-01-28T18:53:21.162Z,48.00
2023-01-28T18:55:02.419Z,45.20
2023-01-28T18:56:34.674Z,51.42
2023-01-28T18:58:06.715Z,36.33
2023-01-28T18:59:38.725Z,46.35
2023-01-28T19:01:11.647Z,48.95
2023-01-28T19:02:46.723Z,47.42
2023-01-28T19:04:19.461Z,49.97
2023-01-28T19:05:51.821Z,49.08
2023-01-28T19:07:23.973Z,48.13
2023-01-28T19:08:58.725Z,47.63
2023-01-28T19:10:30.856Z,47.58
2023-01-28T19:12:03.042Z,47.80
2023-01-28T19:13:35.164Z,47.85
2023-01-28T19:15:08.257Z,49.60
2023-01-28T19:16:44.060Z,54.50
2023-01-28T19:18:16.734Z,53.80
2023-01-28T19:19:51.493Z,55.00
2023-01-28T19:21:25.313Z,52.83
2023-01-28T19:22:59.866Z,55.10
2023-01-28T19:24:32.107Z,51.38
2023-01-28T19:26:07.068Z,59.50
2023-01-28T19:27:39.611Z,54.58
2023-01-28T19:29:15.215Z,56.17
2023-01-28T19:30:48.027Z,56.13
2023-01-28T19:32:20.195Z,51.35
2023-01-28T19:33:59.402Z,60.40
2023-01-28T19:35:35.095Z,55.00
2023-01-28T19:37:07.760Z,53.00
2023-01-28T19:38:40.505Z,55.50
2023-01-28T19:40:13.250Z,49.72
2023-01-28T19:41:45.420Z,53.38
2023-01-28T19:43:17.439Z,43.22
2023-01-28T19:44:49.492Z,57.17
2023-01-28T19:46:21.703Z,51.50
2023-01-28T19:47:53.787Z,53.22
2023-01-28T19:49:25.993Z,52.78
2023-01-28T19:50:58.337Z,55.85
2023-01-28T19:52:31.639Z,58.00
2023-01-28T19:54:03.989Z,51.03
2023-01-28T19:55:38.706Z,61.85
2023-01-28T19:57:13.224Z,50.25
2023-01-28T19:58:45.698Z,51.20
2023-01-28T20:00:20.836Z,40.55
2023-01-28T20:01:54.101Z,60.65
2023-01-28T20:03:30.568Z,67.90
2023-01-28T20:05:02.680Z,65.65
2023-01-28T20:06:36.118Z,64.10
2023-01-28T20:08:08.479Z,58.42
2023-01-28T20:09:40.627Z,54.35
2023-01-28T20:11:16.281Z,65.35
2023-01-28T20:12:48.524Z,61.63
2023-01-28T20:14:21.756Z,46.38
2023-01-28T20:15:59.039Z,53.72
2023-01-28T20:17:33.166Z,58.78
2023-01-28T20:19:10.700Z,61.80
2023-01-28T20:20:55.231Z,55.67
2023-01-28T20:22:27.517Z,57.10
2023-01-28T20:24:00.936Z,56.63
2023-01-28T20:25:33.481Z,53.70
2023-01-28T20:27:05.710Z,55.00
2023-01-28T20:28:49.578Z,49.85
2023-01-28T20:30:26.758Z,51.80
2023-01-28T20:32:15.525Z,59.25
2023-01-28T20:33:49.853Z,52.50
2023-01-28T20:35:21.937Z,55.95
2023-01-28T20:36:54.220Z,52.78
2023-01-28T20:38:26.322Z,59.08
2023-01-28T20:39:58.473Z,57.08
2023-01-28T20:41:30.604Z,54.85
2023-01-28T20:43:02.885Z,56.28
2023-01-28T20:44:35.277Z,56.15
2023-01-28T20:46:11.065Z,56.92
2023-01-28T20:47:43.302Z,53.17
2023-01-28T20:49:15.424Z,43.60
2023-01-28T20:50:47.878Z,55.70
2023-01-28T20:52:19.952Z,55.40
2023-01-28T20:53:52.924Z,52.53
2023-01-28T20:56:57.664Z,52.75
2023-01-28T20:58:30.014Z,54.63
2023-01-28T21:00:02.064Z,51.60
2023-01-28T21:01:35.697Z,53.58
2023-01-28T21:03:07.896Z,55.53
2023-01-28T21:04:42.911Z,58.00
2023-01-28T21:06:15.586Z,55.25
2023-01-28T21:07:47.833Z,53.45
2023-01-28T21:09:19.906Z,60.17
2023-01-28T21:10:52.108Z,53.90
2023-01-28T21:12:24.432Z,55.30
2023-01-28T21:13:56.656Z,51.10
2023-01-28T21:15:28.764Z,59.63
2023-01-28T21:17:00.933Z,49.10
2023-01-28T21:18:33.206Z,57.30
2023-01-28T21:20:05.948Z,54.00
2023-01-28T21:21:38.172Z,67.10
2023-01-28T21:23:14.865Z,58.38
2023-01-28T21:24:49.182Z,68.15
2023-01-28T21:26:21.970Z,58.47
2023-01-28T21:27:56.249Z,54.33
2023-01-28T21:29:28.953Z,56.95
2023-01-28T21:31:11.213Z,58.17
2023-01-28T21:32:46.516Z,55.17
2023-01-28T21:34:27.694Z,50.25
2023-01-28T21:36:05.014Z,50.83
2023-01-28T21:37:55.452Z,52.17
2023-01-28T21:39:32.875Z,50.55