createdAt,value
2019-05-25T00:02:09.081Z,63.82
2019-05-25T00:04:38.340Z,62.18
2019-05-25T00:07:09.235Z,61.96
2019-05-25T00:09:38.464Z,61.45
2019-05-25T00:12:07.888Z,61.80
2019-05-25T00:14:37.132Z,62.04
2019-05-25T00:17:05.948Z,62.13
2019-05-25T00:19:34.844Z,63.20
2019-05-25T00:22:03.733Z,63.02
2019-05-25T00:24:32.623Z,63.15
2019-05-25T00:27:01.626Z,63.69
2019-05-25T00:29:30.509Z,63.62
2019-05-25T00:31:59.412Z,62.88
2019-05-25T00:34:28.289Z,62.20
2019-05-25T00:36:57.286Z,62.55
2019-05-25T00:39:26.175Z,62.71
2019-05-25T00:41:54.983Z,63.53
2019-05-25T00:44:25.414Z,63.13
2019-05-25T00:46:54.284Z,62.40
2019-05-25T00:49:23.173Z,62.53
2019-05-25T00:51:52.066Z,62.98
2019-05-25T00:54:27.906Z,62.82
2019-05-25T00:56:51.589Z,63.27
2019-05-25T00:59:20.623Z,63.30
2019-05-25T01:01:49.473Z,65.44
2019-05-25T01:04:18.363Z,65.77
2019-05-25T01:06:47.870Z,65.03
2019-05-25T01:09:16.761Z,64.46
2019-05-25T01:11:45.656Z,65.50
2019-05-25T01:14:14.444Z,65.12
2019-05-25T01:16:43.340Z,63.04
2019-05-25T01:19:12.229Z,62.75
2019-05-25T01:21:41.116Z,62.04
2019-05-25T01:24:10.416Z,63.57
2019-05-25T01:26:39.412Z,64.35
2019-05-25T01:29:08.611Z,64.31
2019-05-25T01:31:37.504Z,65.96
2019-05-25T01:34:07.419Z,64.64
2019-05-25T01:36:36.307Z,63.88
2019-05-25T01:39:07.391Z,63.99
2019-05-25T01:41:36.239Z,63.54
2019-05-25T01:44:05.328Z,63.28
2019-05-25T01:46:34.122Z,63.21
2019-05-25T01:49:03.017Z,63.52
2019-05-25T01:51:31.904Z,63.54
2019-05-25T01:54:00.698Z,63.58
2019-05-25T01:56:29.584Z,63.88
2019-05-25T01:58:58.479Z,63.61
2019-05-25T02:01:27.374Z,67.92
2019-05-25T02:03:57.692Z,67.31
2019-05-25T02:06:26.583Z,66.16
2019-05-25T02:08:55.476Z,65.70
2019-05-25T02:11:24.371Z,65.51
2019-05-25T02:13:53.259Z,65.12
2019-05-25T02:16:22.148Z,64.87
2019-05-25T02:18:50.937Z,64.70
2019-05-25T02:21:19.742Z,64.18
2019-05-25T02:23:48.619Z,64.55
2019-05-25T02:26:17.510Z,64.56
2019-05-25T02:28:46.398Z,65.09
2019-05-25T02:31:15.290Z,65.24
2019-05-25T02:33:44.180Z,64.53
2019-05-25T02:36:13.072Z,64.75
2019-05-25T02:38:41.963Z,64.76
2019-05-25T02:41:11.469Z,64.98
2019-05-25T02:43:40.361Z,65.01
2019-05-25T02:46:10.330Z,64.70
2019-05-25T02:48:39.169Z,64.79
2019-05-25T02:51:08.776Z,64.13
2019-05-25T02:53:37.670Z,64.13
2019-05-25T02:56:06.558Z,64.54
2019-05-25T02:58:35.450Z,64.57
2019-05-25T03:01:04.751Z,64.93
2019-05-25T03:03:33.743Z,65.28
2019-05-25T03:06:03.423Z,65.57
2019-05-25T03:08:32.962Z,68.29
2019-05-25T03:11:02.057Z,68.29
2019-05-25T03:13:32.789Z,67.06
2019-05-25T03:16:02.092Z,68.18
2019-05-25T03:18:30.984Z,69.36
2019-05-25T03:20:59.872Z,68.26
2019-05-25T03:23:28.767Z,65.96
2019-05-25T03:25:57.656Z,65.86
2019-05-25T03:28:26.446Z,66.65
2019-05-25T03:30:55.337Z,67.10
2019-05-25T03:33:24.331Z,67.61
2019-05-25T03:35:53.220Z,68.11
2019-05-25T03:38:22.111Z,68.24
2019-05-25T03:40:50.912Z,67.79
2019-05-25T03:43:19.796Z,67.44
2019-05-25T03:45:48.692Z,67.78
2019-05-25T03:48:17.572Z,66.53
2019-05-25T03:50:46.476Z,66.17
2019-05-25T03:53:15.358Z,66.10
2019-05-25T03:55:44.255Z,66.67
2019-05-25T03:58:13.041Z,66.46
2019-05-25T04:00:42.223Z,67.65
2019-05-25T04:03:11.431Z,66.80
2019-05-25T04:05:40.327Z,67.02
2019-05-25T04:08:09.598Z,66.44
2019-05-25T04:10:39.102Z,66.35
2019-05-25T04:13:08.962Z,66.17
2019-05-25T04:15:37.837Z,66.02
2019-05-25T04:18:06.728Z,66.36
2019-05-25T04:20:35.727Z,66.32
2019-05-25T04:23:04.712Z,65.29
2019-05-25T04:25:33.715Z,66.16
2019-05-25T04:28:02.597Z,65.74
2019-05-25T04:30:31.590Z,66.11
2019-05-25T04:33:00.488Z,65.99
2019-05-25T04:35:29.377Z,66.73
2019-05-25T04:37:58.263Z,66.55
2019-05-25T04:40:27.302Z,67.47
2019-05-25T04:42:56.272Z,67.79
2019-05-25T04:45:25.759Z,67.52
2019-05-25T04:47:54.647Z,66.53
2019-05-25T04:50:23.538Z,65.60
2019-05-25T04:52:52.436Z,66.03
2019-05-25T04:55:21.411Z,66.72
2019-05-25T04:57:50.214Z,67.17
2019-05-25T05:00:19.207Z,67.09
2019-05-25T05:02:48.098Z,68.83
2019-05-25T05:05:16.924Z,69.75
2019-05-25T05:07:45.777Z,69.76
2019-05-25T05:10:14.976Z,71.10
2019-05-25T05:12:43.874Z,69.80
2019-05-25T05:15:14.443Z,70.14
2019-05-25T05:17:43.289Z,71.93
2019-05-25T05:20:13.614Z,71.92
2019-05-25T05:22:42.818Z,71.62
2019-05-25T05:25:12.737Z,71.10
2019-05-25T05:27:41.616Z,71.72
2019-05-25T05:30:11.438Z,72.10
2019-05-25T05:32:40.320Z,72.24
2019-05-25T05:35:09.804Z,73.64
2019-05-25T05:37:40.254Z,73.44
2019-05-25T05:40:10.071Z,73.83
2019-05-25T05:42:41.066Z,73.43
2019-05-25T05:45:12.520Z,74.45
2019-05-25T05:47:43.946Z,74.92
2019-05-25T05:50:13.636Z,76.32
2019-05-25T05:52:42.511Z,74.61
2019-05-25T05:55:12.766Z,74.10
2019-05-25T05:57:44.292Z,74.41
2019-05-25T06:00:14.201Z,74.88
2019-05-25T06:02:43.093Z,75.02
2019-05-25T06:05:13.575Z,74.83
2019-05-25T06:07:42.412Z,75.00
2019-05-25T06:10:13.733Z,74.73
2019-05-25T06:12:42.653Z,74.92
2019-05-25T06:15:13.115Z,74.04
2019-05-25T06:17:41.969Z,73.95
2019-05-25T06:20:11.382Z,73.43
2019-05-25T06:22:40.265Z,72.44
2019-05-25T06:25:10.401Z,73.32
2019-05-25T06:27:39.275Z,73.29
2019-05-25T06:30:09.059Z,72.53
2019-05-25T06:32:38.230Z,72.75
2019-05-25T06:35:07.265Z,72.68
2019-05-25T06:37:36.068Z,72.50
2019-05-25T06:40:06.997Z,73.30
2019-05-25T06:42:36.003Z,73.20
2019-05-25T06:45:06.029Z,73.21
2019-05-25T06:47:34.911Z,74.78
2019-05-25T06:50:05.429Z,73.63
2019-05-25T06:52:34.338Z,75.08
2019-05-25T06:55:03.312Z,73.01
2019-05-25T06:57:42.503Z,72.63
2019-05-25T07:00:02.969Z,73.09
2019-05-25T07:02:32.485Z,71.94
2019-05-25T07:05:01.351Z,71.34
2019-05-25T07:07:30.240Z,70.31
2019-05-25T07:09:59.129Z,69.60
2019-05-25T07:12:28.125Z,69.77
2019-05-25T07:14:57.013Z,70.19
2019-05-25T07:17:25.903Z,69.92
2019-05-25T07:19:54.809Z,70.75
2019-05-25T07:22:23.943Z,70.37
2019-05-25T07:24:52.807Z,69.84
2019-05-25T07:27:22.085Z,70.23
2019-05-25T07:29:51.008Z,69.84
2019-05-25T07:32:19.866Z,70.61
2019-05-25T07:34:48.761Z,70.22
2019-05-25T07:37:17.649Z,69.63
2019-05-25T07:39:46.541Z,68.69
2019-05-25T07:42:15.439Z,69.14
2019-05-25T07:44:44.323Z,70.87
2019-05-25T07:47:13.111Z,70.72
2019-05-25T07:49:42.105Z,70.44
2019-05-25T07:52:11.201Z,70.27
2019-05-25T07:54:40.092Z,69.99
2019-05-25T07:57:09.904Z,70.06
2019-05-25T07:59:38.796Z,68.95
2019-05-25T08:02:08.285Z,68.27
2019-05-25T08:04:37.197Z,66.09
2019-05-25T08:07:06.086Z,64.73
2019-05-25T08:09:34.873Z,65.14
2019-05-25T08:12:03.763Z,65.38
2019-05-25T08:14:32.758Z,64.46
2019-05-25T08:17:01.754Z,65.04
2019-05-25T08:19:30.648Z,63.70
2019-05-25T08:21:59.537Z,64.21
2019-05-25T08:24:28.424Z,62.33
2019-05-25T08:26:57.316Z,63.50
2019-05-25T08:29:26.208Z,63.16
2019-05-25T08:31:54.997Z,63.39
2019-05-25T08:34:23.889Z,63.18
2019-05-25T08:36:52.676Z,63.32
2019-05-25T08:39:21.569Z,63.61
2019-05-25T08:41:50.462Z,64.01
2019-05-25T08:44:19.350Z,63.55
2019-05-25T08:46:48.253Z,63.06
2019-05-25T08:49:17.131Z,63.63
2019-05-25T08:51:46.027Z,62.27
2019-05-25T08:54:14.916Z,62.79
2019-05-25T08:56:43.806Z,62.64
2019-05-25T08:59:12.803Z,61.39
2019-05-25T09:01:41.717Z,61.46
2019-05-25T09:04:11.344Z,62.40
2019-05-25T09:06:40.189Z,61.98
2019-05-25T09:09:09.866Z,62.23
2019-05-25T09:11:38.689Z,61.48
2019-05-25T09:14:08.504Z,61.62
2019-05-25T09:16:37.395Z,61.90
2019-05-25T09:19:06.285Z,62.39
2019-05-25T09:21:35.176Z,60.20
2019-05-25T09:24:04.169Z,62.12
2019-05-25T09:26:33.064Z,60.58
2019-05-25T09:29:04.784Z,60.68
2019-05-25T09:31:32.484Z,60.78
2019-05-25T09:34:01.379Z,59.25
2019-05-25T09:36:30.263Z,59.15
2019-05-25T09:38:59.163Z,59.02
2019-05-25T09:41:28.046Z,58.21
2019-05-25T09:43:56.954Z,58.60
2019-05-25T09:46:25.828Z,58.57
2019-05-25T09:48:54.722Z,57.92
2019-05-25T09:51:25.150Z,56.98
2019-05-25T09:53:54.041Z,57.78
2019-05-25T09:56:23.237Z,58.14
2019-05-25T09:58:52.127Z,57.88
2019-05-25T10:01:21.124Z,57.06
2019-05-25T10:03:50.013Z,55.54
2019-05-25T10:06:18.904Z,57.08
2019-05-25T10:08:47.897Z,55.24
2019-05-25T10:11:16.893Z,55.24
2019-05-25T10:13:45.804Z,56.82
2019-05-25T10:16:14.809Z,56.51
2019-05-25T10:18:43.674Z,56.71
2019-05-25T10:21:14.958Z,55.94
2019-05-25T10:23:43.301Z,56.32
2019-05-25T10:26:12.697Z,56.62
2019-05-25T10:28:41.586Z,56.65
2019-05-25T10:31:11.301Z,56.59
2019-05-25T10:33:40.193Z,56.08
2019-05-25T10:36:09.390Z,57.58
2019-05-25T10:38:38.280Z,55.21
2019-05-25T10:41:07.277Z,56.37
2019-05-25T10:43:36.171Z,57.46
2019-05-25T10:46:05.162Z,57.10
2019-05-25T10:48:35.175Z,56.37
2019-05-25T10:51:05.667Z,57.43
2019-05-25T10:53:34.595Z,57.86
2019-05-25T10:56:03.488Z,58.14
2019-05-25T10:58:32.379Z,57.29
2019-05-25T11:01:01.276Z,57.65
2019-05-25T11:03:30.160Z,57.41
2019-05-25T11:05:59.054Z,58.27
2019-05-25T11:08:27.943Z,58.83
2019-05-25T11:10:58.271Z,59.38
2019-05-25T11:13:27.170Z,59.96
2019-05-25T11:15:56.052Z,58.68
2019-05-25T11:18:24.942Z,58.07
2019-05-25T11:20:53.837Z,58.34
2019-05-25T11:23:24.157Z,59.84
2019-05-25T11:25:53.119Z,58.33
2019-05-25T11:28:23.173Z,60.09
2019-05-25T11:30:52.063Z,58.74
2019-05-25T11:33:22.105Z,59.22
2019-05-25T11:35:50.975Z,60.82
2019-05-25T11:38:19.963Z,61.22
2019-05-25T11:40:48.861Z,61.63
2019-05-25T11:43:17.746Z,61.40
2019-05-25T11:45:46.635Z,61.54
2019-05-25T11:48:15.428Z,61.33
2019-05-25T11:50:44.315Z,61.73
2019-05-25T11:53:13.206Z,60.82
2019-05-25T11:55:42.097Z,61.10
2019-05-25T11:58:11.197Z,60.87
2019-05-25T12:00:41.319Z,58.96
2019-05-25T12:03:10.511Z,57.50
2019-05-25T12:05:39.304Z,57.78
2019-05-25T12:08:08.500Z,58.59
2019-05-25T12:10:37.493Z,58.19
2019-05-25T12:13:06.385Z,58.33
2019-05-25T12:15:36.711Z,57.84
2019-05-25T12:18:07.535Z,55.15
2019-05-25T12:20:36.339Z,53.99
2019-05-25T12:23:05.401Z,55.96
2019-05-25T12:25:34.321Z,54.41
2019-05-25T12:28:03.227Z,55.44
2019-05-25T12:30:40.868Z,55.48
2019-05-25T12:33:02.738Z,56.29
2019-05-25T12:35:33.064Z,55.64
2019-05-25T12:38:01.986Z,55.38
2019-05-25T12:40:32.462Z,56.08
2019-05-25T12:43:01.382Z,57.83
2019-05-25T12:45:30.269Z,56.52
2019-05-25T12:47:59.159Z,56.78
2019-05-25T12:50:28.047Z,56.81
2019-05-25T12:52:56.945Z,57.47
2019-05-25T12:55:25.834Z,57.92
2019-05-25T12:57:54.725Z,59.21
2019-05-25T13:00:24.023Z,58.57
2019-05-25T13:02:52.916Z,58.85
2019-05-25T13:05:33.623Z,58.74
2019-05-25T13:07:53.463Z,59.67
2019-05-25T13:10:25.013Z,60.28
2019-05-25T13:12:53.933Z,61.12
2019-05-25T13:15:22.819Z,60.85
2019-05-25T13:17:51.793Z,60.91
2019-05-25T13:20:20.993Z,60.15
2019-05-25T13:22:49.885Z,60.03
2019-05-25T13:25:18.780Z,60.70
2019-05-25T13:27:47.671Z,61.25
2019-05-25T13:30:17.904Z,60.40
2019-05-25T13:32:46.782Z,60.73
2019-05-25T13:35:15.906Z,60.73
2019-05-25T13:37:44.770Z,60.54
2019-05-25T13:40:13.963Z,59.93
2019-05-25T13:42:42.856Z,61.07
2019-05-25T13:45:13.382Z,60.60
2019-05-25T13:47:42.279Z,60.08
2019-05-25T13:50:12.141Z,61.55
2019-05-25T13:52:41.079Z,61.18
2019-05-25T13:55:10.728Z,61.89
2019-05-25T13:57:39.787Z,61.51
2019-05-25T14:00:09.389Z,66.97
2019-05-25T14:02:38.289Z,67.73
2019-05-25T14:05:07.681Z,68.76
2019-05-25T14:07:36.580Z,67.57
2019-05-25T14:10:08.288Z,67.80
2019-05-25T14:12:37.231Z,69.12
2019-05-25T14:15:08.036Z,69.02
2019-05-25T14:17:37.061Z,70.68
2019-05-25T14:20:07.691Z,70.50
2019-05-25T14:22:36.581Z,69.30
2019-05-25T14:25:07.230Z,68.06
2019-05-25T14:27:36.105Z,69.78
2019-05-25T14:30:06.203Z,70.30
2019-05-25T14:32:35.123Z,71.78
2019-05-25T14:35:04.517Z,72.30
2019-05-25T14:37:33.410Z,71.82
2019-05-25T14:40:02.304Z,74.33
2019-05-25T14:42:31.194Z,71.15
2019-05-25T14:45:00.103Z,71.96
2019-05-25T14:47:29.178Z,71.89
2019-05-25T14:49:58.099Z,71.33
2019-05-25T14:52:26.962Z,73.54
2019-05-25T14:54:55.851Z,74.29
2019-05-25T14:57:24.856Z,74.00
2019-05-25T14:59:53.738Z,74.65
2019-05-25T15:02:22.631Z,75.26
2019-05-25T15:04:51.521Z,73.45
2019-05-25T15:07:20.411Z,69.38
2019-05-25T15:09:49.302Z,66.25
2019-05-25T15:12:19.626Z,67.60
2019-05-25T15:14:48.519Z,68.31
2019-05-25T15:17:17.408Z,68.35
2019-05-25T15:19:46.299Z,68.52
2019-05-25T15:22:15.342Z,70.28
2019-05-25T15:24:44.492Z,69.14
2019-05-25T15:27:13.382Z,68.95
2019-05-25T15:29:42.274Z,69.25
2019-05-25T15:32:20.188Z,71.36
2019-05-25T15:34:42.311Z,70.46
2019-05-25T15:37:12.331Z,71.39
2019-05-25T15:39:41.220Z,70.79
2019-05-25T15:42:10.521Z,69.09
2019-05-25T15:44:39.414Z,69.88
2019-05-25T15:47:08.478Z,69.62
2019-05-25T15:49:37.402Z,69.90
2019-05-25T15:52:06.600Z,68.60
2019-05-25T15:54:35.488Z,69.18
2019-05-25T15:57:04.689Z,69.51
2019-05-25T15:59:33.679Z,69.43
2019-05-25T16:02:02.682Z,70.14
2019-05-25T16:04:31.667Z,68.91
2019-05-25T16:07:00.459Z,71.28
2019-05-25T16:09:29.351Z,70.77
2019-05-25T16:11:58.242Z,70.64
2019-05-25T16:14:27.161Z,73.58
2019-05-25T16:16:56.022Z,75.37
2019-05-25T16:19:24.910Z,74.57
2019-05-25T16:21:53.814Z,76.69
2019-05-25T16:24:22.665Z,76.33
2019-05-25T16:26:51.585Z,76.67
2019-05-25T16:29:20.503Z,79.76
2019-05-25T16:31:49.367Z,78.99
2019-05-25T16:34:18.363Z,77.83
2019-05-25T16:36:47.251Z,77.83
2019-05-25T16:39:16.144Z,78.06
2019-05-25T16:41:45.147Z,73.82
2019-05-25T16:44:14.028Z,75.24
2019-05-25T16:46:42.822Z,75.32
2019-05-25T16:49:11.943Z,76.67
2019-05-25T16:51:40.802Z,78.41
2019-05-25T16:54:09.900Z,77.58
2019-05-25T16:56:41.248Z,76.76
2019-05-25T16:59:10.858Z,76.64
2019-05-25T17:01:48.194Z,76.80
2019-05-25T17:04:11.548Z,76.39
2019-05-25T17:06:40.618Z,75.26
2019-05-25T17:09:10.115Z,75.48
2019-05-25T17:11:39.005Z,75.16
2019-05-25T17:14:08.683Z,74.61
2019-05-25T17:16:39.041Z,74.55
2019-05-25T17:19:08.864Z,75.14
2019-05-25T17:21:37.739Z,74.71
2019-05-25T17:24:09.207Z,74.76
2019-05-25T17:26:38.083Z,74.41
2019-05-25T17:29:07.968Z,75.75
2019-05-25T17:31:36.911Z,74.60
2019-05-25T17:34:06.004Z,75.21
2019-05-25T17:36:34.877Z,74.86
2019-05-25T17:39:03.966Z,75.67
2019-05-25T17:41:32.864Z,75.55
2019-05-25T17:44:01.755Z,77.22
2019-05-25T17:46:30.701Z,78.20
2019-05-25T17:48:59.655Z,77.98
2019-05-25T17:51:28.531Z,77.96
2019-05-25T17:53:58.861Z,77.39
2019-05-25T17:56:27.752Z,78.25
2019-05-25T17:58:57.181Z,77.90
2019-05-25T18:01:26.044Z,78.05
2019-05-25T18:04:06.350Z,79.39
2019-05-25T18:06:25.772Z,78.35
2019-05-25T18:08:54.762Z,77.88
2019-05-25T18:11:23.654Z,77.64
2019-05-25T18:13:52.750Z,77.22
2019-05-25T18:16:25.135Z,77.16
2019-05-25T18:18:54.016Z,78.42
2019-05-25T18:21:22.903Z,81.92
2019-05-25T18:23:51.798Z,79.66
2019-05-25T18:26:20.583Z,78.20
2019-05-25T18:28:49.387Z,80.53
2019-05-25T18:31:18.263Z,80.43
2019-05-25T18:33:47.156Z,81.68
2019-05-25T18:36:16.045Z,80.65
2019-05-25T18:38:44.939Z,81.07
2019-05-25T18:41:15.670Z,80.11
2019-05-25T18:43:44.569Z,81.67
2019-05-25T18:46:13.458Z,82.86
2019-05-25T18:48:42.250Z,84.47
2019-05-25T18:51:11.544Z,84.07
2019-05-25T18:53:40.437Z,84.07
2019-05-25T18:56:09.635Z,82.85
2019-05-25T18:58:38.525Z,83.91
2019-05-25T19:01:08.242Z,83.07
2019-05-25T19:03:38.661Z,82.95
2019-05-25T19:06:07.656Z,82.68
2019-05-25T19:08:36.445Z,82.24
2019-05-25T19:11:05.440Z,83.26
2019-05-25T19:13:34.329Z,83.21
2019-05-25T19:16:03.397Z,83.00
2019-05-25T19:18:32.316Z,83.41
2019-05-25T19:21:01.220Z,82.97
2019-05-25T19:23:30.101Z,83.76
2019-05-25T19:25:59.093Z,83.25
2019-05-25T19:28:27.983Z,82.90
2019-05-25T19:30:56.878Z,82.55
2019-05-25T19:33:25.767Z,81.26
2019-05-25T19:35:56.093Z,80.95
2019-05-25T19:38:24.985Z,83.51
2019-05-25T19:40:53.875Z,83.35
2019-05-25T19:43:23.689Z,82.92
2019-05-25T19:45:52.782Z,83.88
2019-05-25T19:48:21.639Z,82.42
2019-05-25T19:50:50.465Z,84.10
2019-05-25T19:53:19.357Z,84.19
2019-05-25T19:55:49.473Z,83.29
2019-05-25T19:58:18.366Z,83.75
2019-05-25T20:00:47.249Z,82.44
2019-05-25T20:03:16.147Z,82.14
2019-05-25T20:05:45.656Z,82.29
2019-05-25T20:08:14.544Z,85.60
2019-05-25T20:10:43.537Z,85.08
2019-05-25T20:13:12.429Z,83.04
2019-05-25T20:15:41.321Z,84.11
2019-05-25T20:18:11.340Z,81.20
2019-05-25T20:20:41.766Z,80.15
2019-05-25T20:23:11.419Z,79.97
2019-05-25T20:25:40.266Z,79.20
2019-05-25T20:28:09.261Z,80.70
2019-05-25T20:30:38.053Z,82.75
2019-05-25T20:33:06.938Z,81.28
2019-05-25T20:35:35.829Z,80.49
2019-05-25T20:38:04.720Z,79.87
2019-05-25T20:40:33.612Z,79.64
2019-05-25T20:43:03.943Z,78.72
2019-05-25T20:45:32.831Z,78.83
2019-05-25T20:48:01.723Z,79.31
2019-05-25T20:50:30.625Z,82.13
2019-05-25T20:52:59.504Z,80.55
2019-05-25T20:55:28.394Z,80.64
2019-05-25T20:57:57.283Z,81.10
2019-05-25T21:00:26.176Z,80.78
2019-05-25T21:03:05.387Z,81.19
2019-05-25T21:05:25.697Z,80.32
2019-05-25T21:07:54.591Z,80.32
2019-05-25T21:10:23.481Z,79.75
2019-05-25T21:12:52.375Z,80.04
2019-05-25T21:15:21.365Z,79.75
2019-05-25T21:17:50.255Z,79.81
2019-05-25T21:20:19.254Z,79.90
2019-05-25T21:22:48.139Z,80.65
2019-05-25T21:25:17.970Z,79.99
2019-05-25T21:27:46.846Z,80.58
2019-05-25T21:30:16.927Z,82.03
2019-05-25T21:32:45.863Z,81.59
2019-05-25T21:35:14.843Z,81.31
2019-05-25T21:37:43.639Z,80.81
2019-05-25T21:40:13.451Z,81.76
2019-05-25T21:42:42.349Z,81.54
2019-05-25T21:45:12.752Z,82.35
2019-05-25T21:47:41.662Z,81.93
2019-05-25T21:50:11.338Z,81.54
2019-05-25T21:52:41.701Z,81.14
2019-05-25T21:55:11.059Z,79.57
2019-05-25T21:57:39.886Z,80.50
2019-05-25T22:00:12.173Z,79.99
2019-05-25T22:02:41.151Z,80.28
2019-05-25T22:05:11.785Z,80.84
2019-05-25T22:07:40.573Z,78.79
2019-05-25T22:10:10.909Z,81.37
2019-05-25T22:12:40.487Z,81.17
2019-05-25T22:15:12.238Z,80.87
2019-05-25T22:17:41.060Z,80.59
2019-05-25T22:20:10.697Z,80.52
2019-05-25T22:22:39.654Z,79.73
2019-05-25T22:25:09.027Z,79.84
2019-05-25T22:27:37.809Z,79.56
2019-05-25T22:30:09.390Z,79.14
2019-05-25T22:32:38.393Z,79.04
2019-05-25T22:35:08.278Z,78.10
2019-05-25T22:37:37.099Z,77.88
2019-05-25T22:40:07.934Z,80.03
2019-05-25T22:42:36.830Z,80.17
2019-05-25T22:45:08.228Z,78.70
2019-05-25T22:47:37.074Z,78.83
2019-05-25T22:50:06.647Z,78.43
2019-05-25T22:52:35.564Z,78.88
2019-05-25T22:55:08.138Z,78.84
2019-05-25T22:57:36.940Z,78.51
2019-05-25T23:00:09.332Z,77.67
2019-05-25T23:02:38.195Z,78.13
2019-05-25T23:05:08.848Z,77.77
2019-05-25T23:07:37.829Z,80.07
2019-05-25T23:10:08.414Z,79.59
2019-05-25T23:12:37.344Z,80.40
2019-05-25T23:15:07.737Z,80.03
2019-05-25T23:17:36.565Z,79.84
2019-05-25T23:20:07.805Z,80.10
2019-05-25T23:22:36.702Z,80.26
2019-05-25T23:25:05.899Z,80.24
2019-05-25T23:27:34.859Z,79.22
2019-05-25T23:30:04.293Z,78.70
2019-05-25T23:32:33.273Z,78.67
2019-05-25T23:35:02.081Z,78.15
2019-05-25T23:37:30.966Z,79.13
2019-05-25T23:39:59.857Z,79.96
2019-05-25T23:42:28.748Z,80.22
2019-05-25T23:44:57.543Z,78.16
2019-05-25T23:47:26.428Z,80.53
2019-05-25T23:49:55.218Z,80.80
2019-05-25T23:52:24.108Z,79.41
2019-05-25T23:54:53.004Z,77.72
2019-05-25T23:57:22.914Z,78.88
2019-05-25T23:59:51.805Z,77.72
