createdAt,value
2019-03-01T00:00:05.000Z,14.67
2019-03-01T00:01:19.898Z,14.20
2019-03-01T00:01:57.333Z,14.00
2019-03-01T00:02:32.958Z,13.90
2019-03-01T00:03:09.264Z,13.60
2019-03-01T00:03:49.487Z,13.50
2019-03-01T00:05:08.278Z,14.30
2019-03-01T00:06:20.035Z,13.87
2019-03-01T00:07:18.730Z,13.40
2019-03-01T00:08:13.176Z,12.93
2019-03-01T00:09:38.669Z,12.50
2019-03-01T00:10:35.359Z,12.77
2019-03-01T00:12:02.425Z,12.73
2019-03-01T00:13:25.495Z,12.30
2019-03-01T00:15:00.859Z,12.30
2019-03-01T00:16:02.502Z,12.50
2019-03-01T00:17:15.531Z,11.90
2019-03-01T00:18:13.195Z,12.40
2019-03-01T00:19:14.946Z,12.07
2019-03-01T00:20:53.186Z,12.00
2019-03-01T00:21:36.750Z,13.30
2019-03-01T00:23:07.707Z,12.27
2019-03-01T00:24:15.114Z,13.37
2019-03-01T00:25:26.656Z,13.27
2019-03-01T00:26:50.174Z,13.30
2019-03-01T00:28:16.439Z,13.73
2019-03-01T00:29:16.387Z,13.77
2019-03-01T00:30:16.770Z,12.93
2019-03-01T00:31:29.299Z,13.27
2019-03-01T00:32:34.430Z,13.90
2019-03-01T00:33:34.343Z,13.53
2019-03-01T00:34:41.139Z,12.70
2019-03-01T00:35:55.294Z,13.20
2019-03-01T00:37:02.555Z,13.13
2019-03-01T00:38:05.354Z,13.13
2019-03-01T00:39:09.371Z,13.67
2019-03-01T00:40:04.626Z,13.23
2019-03-01T00:40:57.939Z,13.97
2019-03-01T00:42:03.203Z,13.50
2019-03-01T00:43:12.230Z,12.97
2019-03-01T00:44:11.562Z,13.67
2019-03-01T00:44:48.224Z,13.30
2019-03-01T00:45:24.211Z,13.93
2019-03-01T00:45:59.773Z,13.73
2019-03-01T00:46:35.326Z,13.77
2019-03-01T00:47:10.939Z,14.27
2019-03-01T00:47:46.538Z,13.97
2019-03-01T00:48:22.252Z,13.30
2019-03-01T00:48:57.802Z,13.80
2019-03-01T00:49:33.478Z,13.60
2019-03-01T00:50:09.093Z,13.30
2019-03-01T00:50:44.834Z,13.37
2019-03-01T00:51:20.383Z,13.90
2019-03-01T00:51:56.946Z,13.57
2019-03-01T00:52:32.498Z,14.20
2019-03-01T00:53:08.067Z,13.10
2019-03-01T00:53:43.613Z,13.30
2019-03-01T00:54:19.452Z,13.33
2019-03-01T00:54:55.066Z,14.47
2019-03-01T00:55:30.651Z,14.00
2019-03-01T00:56:06.205Z,13.77
2019-03-01T00:56:41.751Z,13.57
2019-03-01T00:57:17.306Z,13.57
2019-03-01T00:57:52.868Z,12.97
2019-03-01T00:58:28.423Z,14.00
2019-03-01T00:59:04.161Z,13.30
2019-03-01T00:59:41.257Z,13.53
2019-03-01T01:00:31.316Z,13.30
2019-03-01T01:01:06.861Z,13.37
2019-03-01T01:01:42.430Z,12.93
2019-03-01T01:02:18.069Z,13.47
2019-03-01T01:02:53.724Z,13.20
2019-03-01T01:03:29.269Z,12.83
2019-03-01T01:04:04.823Z,13.63
2019-03-01T01:04:40.538Z,12.60
2019-03-01T01:05:17.686Z,12.87
2019-03-01T01:05:53.239Z,13.23
2019-03-01T01:06:29.257Z,13.37
2019-03-01T01:07:05.050Z,13.23
2019-03-01T01:07:40.835Z,13.67
2019-03-01T01:08:16.403Z,12.80
2019-03-01T01:08:51.959Z,14.00
2019-03-01T01:09:27.515Z,13.63
2019-03-01T01:10:03.568Z,14.10
2019-03-01T01:10:39.497Z,14.40
2019-03-01T01:11:15.047Z,13.77
2019-03-01T01:11:50.645Z,14.37
2019-03-01T01:12:26.206Z,14.87
2019-03-01T01:13:01.825Z,14.83
2019-03-01T01:13:37.663Z,14.87
2019-03-01T01:14:13.216Z,14.30
2019-03-01T01:14:48.861Z,14.40
2019-03-01T01:15:24.696Z,15.10
2019-03-01T01:16:00.254Z,14.43
2019-03-01T01:16:35.813Z,15.00
2019-03-01T01:17:11.718Z,14.80
2019-03-01T01:17:47.280Z,14.73
2019-03-01T01:18:23.172Z,15.00
2019-03-01T01:18:58.720Z,15.47
2019-03-01T01:19:34.282Z,14.13
2019-03-01T01:20:10.109Z,15.13
2019-03-01T01:20:45.763Z,15.33
2019-03-01T01:21:21.311Z,15.27
2019-03-01T01:21:56.862Z,15.50
2019-03-01T01:22:32.753Z,15.73
2019-03-01T01:23:08.320Z,15.90
2019-03-01T01:23:43.894Z,15.30
2019-03-01T01:24:19.499Z,17.10
2019-03-01T01:24:55.040Z,16.73
2019-03-01T01:25:31.357Z,15.73
2019-03-01T01:26:06.890Z,16.13
2019-03-01T01:26:42.434Z,15.07
2019-03-01T01:27:18.248Z,16.10
2019-03-01T01:27:54.040Z,15.80
2019-03-01T01:28:30.567Z,15.17
2019-03-01T01:29:06.208Z,15.00
2019-03-01T01:29:41.999Z,15.20
2019-03-01T01:30:17.550Z,14.70
2019-03-01T01:30:53.202Z,15.10
2019-03-01T01:31:28.756Z,15.30
2019-03-01T01:32:04.315Z,15.30
2019-03-01T01:32:39.846Z,15.93
2019-03-01T01:33:15.715Z,14.63
2019-03-01T01:33:51.302Z,15.40
2019-03-01T01:34:27.226Z,15.90
2019-03-01T01:35:03.174Z,14.67
2019-03-01T01:35:38.966Z,14.97
2019-03-01T01:36:15.002Z,14.97
2019-03-01T01:36:50.557Z,15.97
2019-03-01T01:37:26.111Z,14.93
2019-03-01T01:38:01.647Z,14.57
2019-03-01T01:38:38.174Z,14.63
2019-03-01T01:39:13.958Z,15.27
2019-03-01T01:39:49.508Z,14.60
2019-03-01T01:40:25.060Z,14.73
2019-03-01T01:41:00.623Z,14.70
2019-03-01T01:41:36.458Z,14.53
2019-03-01T01:42:12.008Z,14.80
2019-03-01T01:42:47.666Z,14.10
2019-03-01T01:43:23.286Z,14.87
2019-03-01T01:43:58.839Z,14.77
2019-03-01T01:44:34.399Z,14.47
2019-03-01T01:45:10.043Z,14.13
2019-03-01T01:45:45.843Z,14.70
2019-03-01T01:46:21.404Z,14.63
2019-03-01T01:46:56.967Z,14.37
2019-03-01T01:47:33.234Z,14.87
2019-03-01T01:48:08.784Z,13.47
2019-03-01T01:48:44.343Z,14.13
2019-03-01T01:49:20.285Z,14.70
2019-03-01T01:49:55.819Z,15.40
2019-03-01T01:50:31.371Z,14.47
2019-03-01T01:51:07.236Z,14.70
2019-03-01T01:51:42.809Z,15.17
2019-03-01T01:52:18.359Z,15.20
2019-03-01T01:52:53.902Z,15.00
2019-03-01T01:53:29.434Z,14.43
2019-03-01T01:54:05.005Z,15.50
2019-03-01T01:54:40.558Z,14.40
2019-03-01T01:55:16.111Z,14.40
2019-03-01T01:55:51.695Z,14.80
2019-03-01T01:56:28.319Z,14.80
2019-03-01T01:57:03.880Z,15.10
2019-03-01T01:57:39.439Z,14.43
2019-03-01T01:58:14.993Z,14.07
2019-03-01T01:58:50.530Z,14.80
2019-03-01T01:59:26.079Z,14.10
2019-03-01T02:00:01.898Z,14.80
2019-03-01T02:00:37.623Z,14.33
2019-03-01T02:01:13.462Z,15.43
2019-03-01T02:01:49.291Z,14.97
2019-03-01T02:02:24.843Z,14.87
2019-03-01T02:03:00.409Z,14.30
2019-03-01T02:03:36.209Z,14.40
2019-03-01T02:04:11.748Z,13.83
2019-03-01T02:04:47.279Z,13.50
2019-03-01T02:05:22.819Z,15.03
2019-03-01T02:05:58.379Z,14.33
2019-03-01T02:06:34.160Z,15.37
2019-03-01T02:07:09.971Z,14.50
2019-03-01T02:07:45.505Z,14.50
2019-03-01T02:08:21.034Z,14.90
2019-03-01T02:08:56.566Z,14.93
2019-03-01T02:09:32.131Z,15.27
2019-03-01T02:10:08.118Z,14.67
2019-03-01T02:10:43.911Z,14.20
2019-03-01T02:11:19.458Z,14.53
2019-03-01T02:11:55.603Z,14.90
2019-03-01T02:12:31.406Z,15.13
2019-03-01T02:13:06.959Z,14.00
2019-03-01T02:13:42.502Z,15.13
2019-03-01T02:14:18.129Z,15.40
2019-03-01T02:14:53.803Z,14.30
2019-03-01T02:15:29.358Z,14.63
2019-03-01T02:16:04.919Z,14.50
2019-03-01T02:16:40.522Z,13.50
2019-03-01T02:17:16.093Z,14.07
2019-03-01T02:17:51.638Z,14.20
2019-03-01T02:18:27.186Z,14.80
2019-03-01T02:19:02.730Z,14.53
2019-03-01T02:19:38.566Z,14.10
2019-03-01T02:20:14.403Z,14.30
2019-03-01T02:20:49.947Z,13.93
2019-03-01T02:21:25.502Z,14.40
2019-03-01T02:22:01.128Z,14.23
2019-03-01T02:22:36.973Z,14.27
2019-03-01T02:23:12.511Z,14.27
2019-03-01T02:23:48.079Z,14.77
2019-03-01T02:24:23.618Z,13.83
2019-03-01T02:24:59.509Z,14.73
2019-03-01T02:25:35.286Z,14.77
2019-03-01T02:26:10.898Z,14.33
2019-03-01T02:26:46.441Z,14.83
2019-03-01T02:27:23.840Z,15.10
2019-03-01T02:27:59.411Z,14.10
2019-03-01T02:28:34.962Z,15.10
2019-03-01T02:29:10.492Z,15.40
2019-03-01T02:29:46.080Z,15.50
2019-03-01T02:30:23.841Z,15.30
2019-03-01T02:31:00.331Z,15.07
2019-03-01T02:31:36.128Z,15.40
2019-03-01T02:32:11.684Z,14.07
2019-03-01T02:32:48.490Z,15.13
2019-03-01T02:33:24.040Z,15.83
2019-03-01T02:33:59.576Z,16.50
2019-03-01T02:34:35.129Z,15.93
2019-03-01T02:35:12.639Z,15.90
2019-03-01T02:35:48.179Z,15.20
2019-03-01T02:36:23.735Z,15.80
2019-03-01T02:36:59.298Z,14.43
2019-03-01T02:37:34.855Z,15.87
2019-03-01T02:38:10.455Z,15.90
2019-03-01T02:38:45.989Z,15.20
2019-03-01T02:39:21.550Z,16.13
2019-03-01T02:39:57.377Z,15.20
2019-03-01T02:40:35.963Z,14.77
2019-03-01T02:41:12.214Z,15.17
2019-03-01T02:41:47.763Z,16.80
2019-03-01T02:42:23.331Z,16.93
2019-03-01T02:42:59.210Z,16.37
2019-03-01T02:43:34.759Z,15.83
2019-03-01T02:44:10.602Z,16.10
2019-03-01T02:44:46.426Z,16.27
2019-03-01T02:45:22.471Z,16.37
2019-03-01T02:45:58.037Z,16.70
2019-03-01T02:46:33.566Z,17.70
2019-03-01T02:47:09.116Z,16.80
2019-03-01T02:47:44.759Z,15.47
2019-03-01T02:48:20.565Z,16.43
2019-03-01T02:48:56.095Z,17.00
2019-03-01T02:49:31.627Z,18.17
2019-03-01T02:50:07.925Z,18.60
2019-03-01T02:50:43.813Z,17.50
2019-03-01T02:51:19.354Z,17.50
2019-03-01T02:51:54.903Z,18.40
2019-03-01T02:52:30.833Z,17.57
2019-03-01T02:53:06.639Z,16.77
2019-03-01T02:53:42.182Z,17.47
2019-03-01T02:54:17.732Z,17.67
2019-03-01T02:54:53.310Z,18.20
2019-03-01T02:55:28.855Z,18.43
2019-03-01T02:56:04.401Z,18.37
2019-03-01T02:56:40.023Z,17.37
2019-03-01T02:57:15.567Z,18.17
2019-03-01T02:57:51.112Z,18.17
2019-03-01T02:58:26.642Z,18.50
2019-03-01T02:59:02.187Z,17.03
2019-03-01T02:59:37.730Z,17.97
2019-03-01T03:00:18.501Z,17.50
2019-03-01T03:00:54.122Z,19.20
2019-03-01T03:01:29.670Z,18.83
2019-03-01T03:02:05.202Z,19.20
2019-03-01T03:02:40.992Z,18.00
2019-03-01T03:03:16.865Z,19.77
2019-03-01T03:03:52.670Z,18.63
2019-03-01T03:04:28.543Z,19.50
2019-03-01T03:05:04.856Z,18.80
2019-03-01T03:06:11.700Z,19.93
2019-03-01T03:06:55.029Z,18.60
2019-03-01T03:07:38.638Z,18.70
2019-03-01T03:08:14.177Z,18.17
2019-03-01T03:08:49.794Z,18.13
2019-03-01T03:09:25.403Z,19.23
2019-03-01T03:10:00.947Z,19.53
2019-03-01T03:10:38.394Z,18.43
2019-03-01T03:11:14.254Z,19.00
2019-03-01T03:11:49.860Z,19.20
2019-03-01T03:12:25.407Z,18.77
2019-03-01T03:13:03.207Z,19.17
2019-03-01T03:13:38.843Z,20.70
2019-03-01T03:14:14.398Z,20.40
2019-03-01T03:14:49.950Z,19.53
2019-03-01T03:15:31.735Z,20.97
2019-03-01T03:16:17.318Z,19.37
2019-03-01T03:16:52.868Z,20.37
2019-03-01T03:17:29.860Z,19.43
2019-03-01T03:18:05.411Z,20.70
2019-03-01T03:18:40.954Z,19.87
2019-03-01T03:19:16.491Z,20.30
2019-03-01T03:19:52.079Z,19.83
2019-03-01T03:20:27.870Z,19.70
2019-03-01T03:21:03.451Z,20.93
2019-03-01T03:21:39.081Z,19.87
2019-03-01T03:22:14.683Z,20.27
2019-03-01T03:22:50.928Z,20.23
2019-03-01T03:23:26.723Z,19.73
2019-03-01T03:24:02.286Z,21.07
2019-03-01T03:24:37.838Z,21.53
2019-03-01T03:25:13.467Z,21.60
2019-03-01T03:25:49.016Z,20.83
2019-03-01T03:26:24.571Z,19.83
2019-03-01T03:27:00.101Z,19.83
2019-03-01T03:27:35.651Z,21.07
2019-03-01T03:28:11.213Z,20.57
2019-03-01T03:28:47.056Z,20.47
2019-03-01T03:29:22.891Z,20.13
2019-03-01T03:29:58.476Z,20.67
2019-03-01T03:30:34.049Z,22.17
2019-03-01T03:31:09.667Z,20.57
2019-03-01T03:31:45.283Z,20.37
2019-03-01T03:32:21.484Z,21.30
2019-03-01T03:32:57.328Z,20.27
2019-03-01T03:33:33.480Z,20.60
2019-03-01T03:34:09.233Z,19.50
2019-03-01T03:34:44.770Z,19.20
2019-03-01T03:35:20.334Z,21.20
2019-03-01T03:35:55.922Z,19.67
2019-03-01T03:36:31.466Z,19.80
2019-03-01T03:37:07.028Z,20.20
2019-03-01T03:37:42.559Z,20.50
2019-03-01T03:38:18.118Z,19.53
2019-03-01T03:38:54.727Z,19.50
2019-03-01T03:39:30.269Z,20.07
2019-03-01T03:40:06.943Z,19.83
2019-03-01T03:40:42.578Z,20.43
2019-03-01T03:41:19.423Z,19.77
2019-03-01T03:41:54.969Z,19.93
2019-03-01T03:42:30.506Z,20.17
2019-03-01T03:43:06.387Z,20.73
2019-03-01T03:43:41.943Z,19.40
2019-03-01T03:44:17.783Z,19.63
2019-03-01T03:44:53.344Z,19.93
2019-03-01T03:45:29.169Z,19.47
2019-03-01T03:46:04.711Z,20.50
2019-03-01T03:46:40.260Z,20.10
2019-03-01T03:47:15.805Z,20.03
2019-03-01T03:47:51.360Z,21.03
2019-03-01T03:48:26.912Z,20.37
2019-03-01T03:49:02.475Z,19.57
2019-03-01T03:49:38.383Z,20.10
2019-03-01T03:50:13.927Z,20.53
2019-03-01T03:50:49.458Z,20.40
2019-03-01T03:51:25.078Z,21.03
2019-03-01T03:52:00.632Z,21.17
2019-03-01T03:52:36.168Z,21.50
2019-03-01T03:53:11.758Z,20.70
2019-03-01T03:53:47.300Z,20.57
2019-03-01T03:54:22.863Z,21.77
2019-03-01T03:54:58.483Z,20.93
2019-03-01T03:55:34.630Z,21.73
2019-03-01T03:56:10.515Z,21.03
2019-03-01T03:56:46.055Z,21.00
2019-03-01T03:57:21.975Z,21.33
2019-03-01T03:57:57.515Z,20.80
2019-03-01T03:58:33.323Z,21.57
2019-03-01T03:59:09.170Z,21.17
2019-03-01T03:59:44.728Z,21.23
2019-03-01T04:00:20.287Z,22.50
2019-03-01T04:00:55.833Z,23.13
2019-03-01T04:01:31.383Z,23.37
2019-03-01T04:02:07.487Z,23.23
2019-03-01T04:02:43.416Z,23.00
2019-03-01T04:03:18.954Z,23.47
2019-03-01T04:03:54.847Z,24.23
2019-03-01T04:04:30.420Z,22.97
2019-03-01T04:05:06.264Z,23.53
2019-03-01T04:05:41.884Z,23.10
2019-03-01T04:06:17.443Z,23.57
2019-03-01T04:06:52.965Z,23.63
2019-03-01T04:07:28.782Z,25.10
2019-03-01T04:08:05.563Z,23.60
2019-03-01T04:08:41.387Z,23.30
2019-03-01T04:09:17.087Z,23.40
2019-03-01T04:09:52.786Z,24.70
2019-03-01T04:10:28.642Z,23.27
2019-03-01T04:11:04.195Z,23.27
2019-03-01T04:11:40.075Z,23.53
2019-03-01T04:12:15.673Z,24.73
2019-03-01T04:12:51.228Z,24.20
2019-03-01T04:13:27.109Z,24.30
2019-03-01T04:14:02.699Z,25.30
2019-03-01T04:14:38.267Z,25.47
2019-03-01T04:15:13.850Z,25.10
2019-03-01T04:15:49.470Z,26.67
2019-03-01T04:16:25.086Z,25.67
2019-03-01T04:17:00.921Z,25.47
2019-03-01T04:17:36.521Z,25.37
2019-03-01T04:18:12.131Z,25.43
2019-03-01T04:18:47.682Z,24.57
2019-03-01T04:19:23.237Z,25.07
2019-03-01T04:19:58.804Z,24.63
2019-03-01T04:20:34.594Z,25.27
2019-03-01T04:21:10.176Z,25.37
2019-03-01T04:21:45.983Z,25.80
2019-03-01T04:22:21.523Z,24.97
2019-03-01T04:22:57.085Z,25.40
2019-03-01T04:23:32.891Z,24.00
2019-03-01T04:24:08.492Z,25.10
2019-03-01T04:24:44.059Z,24.93
2019-03-01T04:25:19.601Z,24.17
2019-03-01T04:25:55.261Z,25.20
2019-03-01T04:26:31.181Z,24.60
2019-03-01T04:27:06.725Z,25.20
2019-03-01T04:27:42.316Z,24.30
2019-03-01T04:28:17.942Z,24.00
2019-03-01T04:28:53.516Z,24.43
2019-03-01T04:29:29.059Z,23.30
2019-03-01T04:30:04.744Z,24.10
2019-03-01T04:30:41.675Z,23.10
2019-03-01T04:31:17.303Z,23.87
2019-03-01T04:31:52.918Z,22.50
2019-03-01T04:32:28.683Z,23.33
2019-03-01T04:33:04.291Z,23.93
2019-03-01T04:33:39.859Z,23.00
2019-03-01T04:34:15.467Z,23.10
2019-03-01T04:34:51.202Z,22.60
2019-03-01T04:35:27.042Z,22.77
2019-03-01T04:36:03.065Z,22.93
2019-03-01T04:36:38.615Z,21.70
2019-03-01T04:37:14.292Z,21.90
2019-03-01T04:37:49.919Z,22.00
2019-03-01T04:38:25.770Z,22.40
2019-03-01T04:39:01.322Z,21.53
2019-03-01T04:39:38.726Z,21.73
2019-03-01T04:40:14.587Z,21.57
2019-03-01T04:40:50.151Z,21.40
2019-03-01T04:41:26.079Z,20.77
2019-03-01T04:42:01.606Z,21.37
2019-03-01T04:42:37.262Z,21.03
2019-03-01T04:43:12.831Z,20.03
2019-03-01T04:43:48.383Z,20.43
2019-03-01T04:44:23.967Z,21.10
2019-03-01T04:44:59.504Z,20.80
2019-03-01T04:45:35.040Z,21.23
2019-03-01T04:46:10.682Z,21.50
2019-03-01T04:46:46.222Z,21.20
2019-03-01T04:47:21.771Z,20.77
2019-03-01T04:47:57.315Z,22.50
2019-03-01T04:48:32.991Z,22.83
2019-03-01T04:49:08.531Z,22.23
2019-03-01T04:49:46.243Z,22.40
2019-03-01T04:50:21.895Z,22.10
2019-03-01T04:50:57.442Z,21.17
2019-03-01T04:51:39.923Z,22.47
2019-03-01T04:52:29.439Z,21.47
2019-03-01T04:53:05.051Z,21.90
2019-03-01T04:53:40.590Z,23.00
2019-03-01T04:54:16.230Z,22.10
2019-03-01T04:54:51.952Z,23.07
2019-03-01T04:55:27.510Z,24.50
2019-03-01T04:56:03.542Z,23.30
2019-03-01T04:56:39.079Z,23.40
2019-03-01T04:57:14.615Z,23.10
2019-03-01T04:57:50.360Z,22.47
2019-03-01T04:58:25.896Z,23.27
2019-03-01T04:59:01.479Z,23.07
2019-03-01T04:59:37.034Z,22.63
2019-03-01T05:00:15.096Z,23.60
2019-03-01T05:00:50.695Z,22.77
2019-03-01T05:01:26.510Z,23.73
2019-03-01T05:02:02.044Z,23.50
2019-03-01T05:02:37.966Z,23.67
2019-03-01T05:03:13.623Z,24.90
2019-03-01T05:03:49.252Z,25.27
2019-03-01T05:04:24.801Z,25.17
2019-03-01T05:05:00.338Z,24.80
2019-03-01T05:05:35.884Z,24.07
2019-03-01T05:06:11.468Z,24.20
2019-03-01T05:06:47.063Z,24.87
2019-03-01T05:07:22.609Z,24.93
2019-03-01T05:07:58.154Z,24.93
2019-03-01T05:08:34.023Z,24.90
2019-03-01T05:09:09.975Z,25.00
2019-03-01T05:09:45.583Z,25.27
2019-03-01T05:10:21.198Z,26.87
2019-03-01T05:10:59.039Z,25.27
2019-03-01T05:11:34.609Z,26.00
2019-03-01T05:12:10.552Z,26.50
2019-03-01T05:12:46.197Z,25.30
2019-03-01T05:13:22.703Z,25.40
2019-03-01T05:13:58.263Z,24.87
2019-03-01T05:14:33.802Z,25.87
2019-03-01T05:15:11.471Z,26.47
2019-03-01T05:15:47.295Z,26.10
2019-03-01T05:16:22.853Z,26.47
2019-03-01T05:16:58.404Z,26.53
2019-03-01T05:17:34.010Z,25.03
2019-03-01T05:18:09.593Z,25.07
2019-03-01T05:18:45.143Z,25.20
2019-03-01T05:19:20.737Z,27.27
2019-03-01T05:19:56.629Z,26.73
2019-03-01T05:20:32.172Z,25.53
2019-03-01T05:21:08.048Z,26.77
2019-03-01T05:21:43.588Z,26.10
2019-03-01T05:22:19.390Z,26.63
2019-03-01T05:22:54.923Z,27.30
2019-03-01T05:23:30.456Z,26.30
2019-03-01T05:24:06.014Z,25.63
2019-03-01T05:24:41.567Z,25.23
2019-03-01T05:25:17.103Z,25.77
2019-03-01T05:25:52.740Z,25.47
2019-03-01T05:26:28.577Z,26.53
2019-03-01T05:27:04.191Z,26.97
2019-03-01T05:27:39.822Z,25.33
2019-03-01T05:28:15.351Z,27.23
2019-03-01T05:28:51.218Z,26.30
2019-03-01T05:29:26.756Z,25.77
2019-03-01T05:30:02.303Z,25.90
2019-03-01T05:30:39.790Z,25.93
2019-03-01T05:31:15.399Z,25.10
2019-03-01T05:31:50.945Z,25.73
2019-03-01T05:32:26.815Z,25.53
2019-03-01T05:33:02.650Z,25.67
2019-03-01T05:33:38.191Z,25.73
2019-03-01T05:34:13.730Z,26.50
2019-03-01T05:34:50.603Z,25.67
2019-03-01T05:35:26.447Z,26.17
2019-03-01T05:36:05.053Z,25.40
2019-03-01T05:36:40.599Z,25.93
2019-03-01T05:37:16.147Z,25.63
2019-03-01T05:37:51.684Z,26.87
2019-03-01T05:38:27.479Z,25.67
2019-03-01T05:39:03.176Z,26.33
2019-03-01T05:39:40.347Z,25.80
2019-03-01T05:40:15.911Z,26.03
2019-03-01T05:40:51.479Z,26.10
2019-03-01T05:41:27.030Z,27.83
2019-03-01T05:42:02.555Z,28.30
2019-03-01T05:42:38.102Z,28.17
2019-03-01T05:43:13.646Z,28.17
2019-03-01T05:43:49.186Z,27.87
2019-03-01T05:44:25.075Z,28.43
2019-03-01T05:45:00.810Z,28.17
2019-03-01T05:45:37.671Z,28.27
2019-03-01T05:46:13.252Z,27.77
2019-03-01T05:46:49.145Z,28.40
2019-03-01T05:47:24.738Z,27.63
2019-03-01T05:48:00.285Z,28.57
2019-03-01T05:48:35.836Z,28.87
2019-03-01T05:49:11.527Z,27.90
2019-03-01T05:49:47.061Z,28.30
2019-03-01T05:50:22.738Z,29.47
2019-03-01T05:50:58.594Z,30.43
2019-03-01T05:51:34.160Z,29.83
2019-03-01T05:52:09.698Z,30.00
2019-03-01T05:52:45.250Z,30.27
2019-03-01T05:53:21.034Z,29.37
2019-03-01T05:53:56.578Z,31.30
2019-03-01T05:54:32.181Z,29.93
2019-03-01T05:55:07.847Z,31.93
2019-03-01T05:55:43.398Z,31.70
2019-03-01T05:56:19.035Z,32.07
2019-03-01T05:56:54.873Z,31.30
2019-03-01T05:57:30.782Z,31.77
2019-03-01T05:58:26.459Z,31.40
2019-03-01T05:59:22.386Z,32.03
2019-03-01T05:59:58.179Z,30.93
2019-03-01T06:00:33.815Z,33.47
2019-03-01T06:01:30.434Z,32.40
2019-03-01T06:02:39.245Z,32.33
2019-03-01T06:03:45.302Z,32.70
2019-03-01T06:04:55.127Z,31.17
2019-03-01T06:05:35.808Z,32.03
2019-03-01T06:06:12.654Z,33.20
2019-03-01T06:06:59.988Z,31.63
2019-03-01T06:08:28.430Z,32.77
2019-03-01T06:09:48.148Z,32.00
2019-03-01T06:10:46.087Z,33.00
2019-03-01T06:11:43.771Z,32.43
2019-03-01T06:12:50.411Z,33.70
2019-03-01T06:14:00.355Z,34.73
2019-03-01T06:14:59.546Z,34.17
2019-03-01T06:15:52.623Z,33.73
2019-03-01T06:17:08.530Z,33.17
2019-03-01T06:18:12.030Z,32.77
2019-03-01T06:19:08.372Z,33.00
2019-03-01T06:19:59.362Z,32.97
2019-03-01T06:21:07.879Z,31.77
2019-03-01T06:22:23.503Z,31.47
2019-03-01T06:23:36.340Z,31.17
2019-03-01T06:25:02.288Z,32.10
2019-03-01T06:26:24.455Z,32.37
2019-03-01T06:27:42.235Z,31.63
2019-03-01T06:28:43.006Z,31.50
2019-03-01T06:30:05.425Z,33.00
2019-03-01T06:30:57.431Z,36.27
2019-03-01T06:32:14.598Z,36.40
2019-03-01T06:33:23.152Z,35.57
2019-03-01T06:34:13.191Z,35.33
2019-03-01T06:35:02.654Z,36.33
2019-03-01T06:36:06.459Z,36.97
2019-03-01T06:37:32.687Z,38.30
2019-03-01T06:39:11.512Z,36.80
2019-03-01T06:40:28.450Z,37.17
2019-03-01T06:41:24.270Z,36.67
2019-03-01T06:42:28.726Z,38.00
2019-03-01T06:43:17.096Z,39.77
2019-03-01T06:44:07.066Z,42.27
2019-03-01T06:45:20.831Z,42.17
2019-03-01T06:46:24.442Z,42.07
2019-03-01T06:47:41.352Z,40.43
2019-03-01T06:48:26.800Z,42.47
2019-03-01T06:49:08.258Z,41.70
2019-03-01T06:49:52.388Z,40.17
2019-03-01T06:50:55.837Z,41.10
2019-03-01T06:51:33.716Z,42.90
2019-03-01T06:52:09.303Z,42.57
2019-03-01T06:52:45.114Z,44.10
2019-03-01T06:53:20.920Z,45.33
2019-03-01T06:53:56.472Z,45.87
2019-03-01T06:54:32.040Z,44.83
2019-03-01T06:55:11.932Z,44.47
2019-03-01T06:55:53.391Z,43.70
2019-03-01T06:56:28.939Z,45.90
2019-03-01T06:57:04.518Z,47.80
2019-03-01T06:57:40.051Z,45.43
2019-03-01T06:58:32.747Z,46.73
2019-03-01T06:59:08.460Z,47.17
2019-03-01T06:59:43.998Z,44.53
2019-03-01T07:00:19.623Z,45.23
2019-03-01T07:00:58.946Z,47.23
2019-03-01T07:01:42.652Z,46.10
2019-03-01T07:02:22.898Z,45.63
2019-03-01T07:02:58.628Z,45.63
2019-03-01T07:03:34.167Z,46.47
2019-03-01T07:04:17.503Z,46.47
2019-03-01T07:04:53.074Z,46.73
2019-03-01T07:05:29.021Z,47.07
2019-03-01T07:06:04.651Z,45.33
2019-03-01T07:06:40.210Z,44.20
2019-03-01T07:07:15.939Z,45.67
2019-03-01T07:07:52.014Z,46.13
2019-03-01T07:08:27.567Z,45.70
2019-03-01T07:09:03.152Z,45.23
2019-03-01T07:09:42.474Z,47.10
2019-03-01T07:10:17.841Z,46.83
2019-03-01T07:10:53.454Z,45.93
2019-03-01T07:11:29.092Z,46.80
2019-03-01T07:12:04.732Z,47.50
2019-03-01T07:12:40.549Z,46.13
2019-03-01T07:13:16.091Z,47.03
2019-03-01T07:13:52.202Z,47.60
2019-03-01T07:14:27.783Z,45.93
2019-03-01T07:15:03.423Z,46.97
2019-03-01T07:15:39.935Z,47.60
2019-03-01T07:16:15.496Z,45.83
2019-03-01T07:16:51.058Z,45.77
2019-03-01T07:17:26.848Z,46.37
2019-03-01T07:18:02.404Z,46.10
2019-03-01T07:18:38.224Z,45.80
2019-03-01T07:19:14.056Z,44.97
2019-03-01T07:19:49.654Z,46.10
2019-03-01T07:20:26.690Z,46.33
2019-03-01T07:21:03.071Z,44.93
2019-03-01T07:21:39.370Z,45.77
2019-03-01T07:22:15.651Z,45.80
2019-03-01T07:22:52.003Z,44.03
2019-03-01T07:23:36.559Z,45.13
2019-03-01T07:24:05.212Z,45.83
2019-03-01T07:24:40.912Z,43.50
2019-03-01T07:25:16.466Z,42.23
2019-03-01T07:25:52.027Z,45.20
2019-03-01T07:26:27.572Z,46.50
2019-03-01T07:27:03.151Z,45.97
2019-03-01T07:27:38.702Z,45.10
2019-03-01T07:28:14.495Z,44.07
2019-03-01T07:28:51.019Z,44.97
2019-03-01T07:29:26.854Z,42.67
2019-03-01T07:30:02.471Z,42.43
2019-03-01T07:30:39.179Z,44.63
2019-03-01T07:31:15.091Z,48.57
2019-03-01T07:31:50.880Z,45.93
2019-03-01T07:32:26.418Z,47.50
2019-03-01T07:33:01.977Z,47.57
2019-03-01T07:33:37.518Z,45.90
2019-03-01T07:34:13.061Z,47.80
2019-03-01T07:34:48.607Z,46.13
2019-03-01T07:35:24.430Z,47.30
2019-03-01T07:36:00.270Z,48.17
2019-03-01T07:36:36.525Z,48.13
2019-03-01T07:37:12.066Z,47.60
2019-03-01T07:37:47.875Z,48.70
2019-03-01T07:38:23.456Z,52.27
2019-03-01T07:38:59.013Z,51.40
2019-03-01T07:39:34.890Z,51.77
2019-03-01T07:40:10.446Z,51.67
2019-03-01T07:40:46.036Z,51.27
2019-03-01T07:41:21.592Z,52.23
2019-03-01T07:41:57.445Z,53.23
2019-03-01T07:42:32.982Z,54.77
2019-03-01T07:43:08.537Z,54.93
2019-03-01T07:43:44.370Z,57.50
2019-03-01T07:44:19.931Z,57.67
2019-03-01T07:44:55.822Z,57.47
2019-03-01T07:45:31.371Z,58.23
2019-03-01T07:46:06.927Z,56.13
2019-03-01T07:46:52.403Z,55.60
2019-03-01T07:47:19.719Z,57.00
2019-03-01T07:47:55.254Z,60.47
2019-03-01T07:48:30.787Z,60.23
2019-03-01T07:49:06.343Z,59.60
2019-03-01T07:49:41.978Z,60.73
2019-03-01T07:50:18.167Z,59.23
2019-03-01T07:50:55.301Z,60.70
2019-03-01T07:51:31.670Z,63.77
2019-03-01T07:52:07.672Z,62.23
2019-03-01T07:52:43.779Z,65.40
2019-03-01T07:53:19.324Z,64.17
2019-03-01T07:53:54.886Z,63.20
2019-03-01T07:54:30.430Z,65.27
2019-03-01T07:55:06.531Z,65.30
2019-03-01T07:55:42.078Z,63.63
2019-03-01T07:56:17.620Z,65.60
2019-03-01T07:56:53.175Z,67.57
2019-03-01T07:57:28.750Z,68.47
2019-03-01T07:58:04.321Z,69.53
2019-03-01T07:58:39.867Z,67.27
2019-03-01T07:59:15.420Z,64.23
2019-03-01T07:59:50.978Z,65.20
2019-03-01T08:00:26.834Z,67.67
2019-03-01T08:01:02.371Z,65.47
2019-03-01T08:01:37.916Z,66.03
2019-03-01T08:02:13.463Z,68.87
2019-03-01T08:02:49.368Z,71.73
2019-03-01T08:03:25.240Z,68.77
2019-03-01T08:04:00.790Z,66.90
2019-03-01T08:04:36.335Z,71.33
2019-03-01T08:05:12.170Z,68.73
2019-03-01T08:05:47.970Z,70.23
2019-03-01T08:06:23.523Z,68.77
2019-03-01T08:06:59.573Z,70.03
2019-03-01T08:07:35.395Z,66.57
2019-03-01T08:08:11.232Z,72.30
2019-03-01T08:08:46.813Z,77.03
2019-03-01T08:09:22.393Z,77.83
2019-03-01T08:09:58.003Z,81.87
2019-03-01T08:10:33.867Z,79.80
2019-03-01T08:11:09.731Z,78.83
2019-03-01T08:11:45.377Z,81.80
2019-03-01T08:12:21.167Z,82.03
2019-03-01T08:12:56.732Z,81.07
2019-03-01T08:13:32.283Z,82.03
2019-03-01T08:14:10.161Z,81.07
2019-03-01T08:14:45.600Z,81.33
2019-03-01T08:15:21.146Z,85.20
2019-03-01T08:15:56.695Z,89.13
2019-03-01T08:16:32.244Z,88.73
2019-03-01T08:17:08.117Z,88.83
2019-03-01T08:17:43.682Z,88.73
2019-03-01T08:18:19.236Z,91.17
2019-03-01T08:18:54.789Z,95.23
2019-03-01T08:19:30.471Z,94.47
2019-03-01T08:20:08.208Z,92.23
2019-03-01T08:20:43.747Z,97.37
2019-03-01T08:21:19.305Z,97.37
2019-03-01T08:21:54.890Z,96.70
2019-03-01T08:22:30.442Z,93.50
2019-03-01T08:23:05.986Z,102.87
2019-03-01T08:23:42.274Z,97.60
2019-03-01T08:24:17.826Z,100.20
2019-03-01T08:24:54.923Z,102.03
2019-03-01T08:25:30.480Z,101.07
2019-03-01T08:26:06.057Z,95.77