createdAt,value
2022-12-29T00:14:13.383Z,16.67
2022-12-29T00:29:34.022Z,16.47
2022-12-29T00:44:36.090Z,15.20
2022-12-29T00:59:42.569Z,18.67
2022-12-29T01:14:44.377Z,16.50
2022-12-29T01:29:46.257Z,15.63
2022-12-29T01:44:49.811Z,11.53
2022-12-29T01:59:57.743Z,23.07
2022-12-29T02:15:02.667Z,18.43
2022-12-29T02:30:04.818Z,13.70
2022-12-29T02:45:31.956Z,14.33
2022-12-29T03:00:35.979Z,12.90
2022-12-29T03:16:02.264Z,15.50
2022-12-29T03:31:06.516Z,15.40
2022-12-29T03:46:09.381Z,18.70
2022-12-29T04:01:11.451Z,11.70
2022-12-29T07:22:58.529Z,12.40
2022-12-29T07:38:00.485Z,8.30
2022-12-29T07:53:03.161Z,9.03
2022-12-29T08:08:05.250Z,14.63
2022-12-29T08:23:07.153Z,10.93
2022-12-29T08:38:08.957Z,16.10
2022-12-29T08:53:13.960Z,9.37
2022-12-29T09:08:18.589Z,8.10
2022-12-29T09:23:24.850Z,14.07
2022-12-29T09:38:27.663Z,11.60
2022-12-29T09:53:29.565Z,9.73
2022-12-29T10:08:37.502Z,13.43
2022-12-29T10:23:46.069Z,11.97
2022-12-29T10:39:04.574Z,8.23
2022-12-29T10:54:16.321Z,8.87
2022-12-29T11:09:41.897Z,5.93
2022-12-29T11:24:49.560Z,6.83
2022-12-29T11:40:26.110Z,6.67
2022-12-29T11:55:30.129Z,5.40
2022-12-29T12:10:46.045Z,12.37
2022-12-29T12:26:14.121Z,7.93
2022-12-29T12:41:22.207Z,8.87
2022-12-29T12:56:38.216Z,12.67
2022-12-29T16:34:23.944Z,10.83
2022-12-29T16:49:27.372Z,5.70
2022-12-29T17:04:30.592Z,15.57
2022-12-29T17:19:35.653Z,14.70
2022-12-29T17:34:38.049Z,7.30
2022-12-29T17:49:39.881Z,12.33
2022-12-29T18:04:41.840Z,11.53
2022-12-29T18:19:43.665Z,5.27
2022-12-29T18:34:45.725Z,5.50
2022-12-29T18:49:47.547Z,10.87
2022-12-29T19:04:53.046Z,8.77
2022-12-29T19:19:55.476Z,10.02
2022-12-29T19:34:57.451Z,8.50
2022-12-29T19:49:59.789Z,6.60
2022-12-29T20:05:01.591Z,6.40
2022-12-29T20:20:04.363Z,6.53
2022-12-29T20:35:06.688Z,7.20
2022-12-29T20:50:08.661Z,5.13
2022-12-29T21:05:23.708Z,5.07
2022-12-29T21:20:32.516Z,6.57
2022-12-29T21:35:39.195Z,8.27
2022-12-29T21:51:01.319Z,11.83
2022-12-29T22:06:21.899Z,5.40
2022-12-29T22:21:24.357Z,7.40
2022-12-29T22:36:27.543Z,5.07
2022-12-29T22:51:29.395Z,4.37
2022-12-29T23:06:31.849Z,5.33
2022-12-29T23:21:33.769Z,4.57
2022-12-29T23:36:36.237Z,4.57
2022-12-29T23:51:38.410Z,9.03
