createdAt,value
2023-04-19T00:01:42.867Z,12.63
2023-04-19T00:04:51.640Z,13.90
2023-04-19T00:07:59.117Z,9.53
2023-04-19T00:11:05.167Z,11.25
2023-04-19T00:14:11.455Z,7.90
2023-04-19T00:17:18.939Z,12.68
2023-04-19T00:20:25.505Z,9.93
2023-04-19T00:23:32.458Z,7.53
2023-04-19T00:26:38.898Z,9.60
2023-04-19T00:29:44.722Z,7.67
2023-04-19T00:32:51.457Z,10.35
2023-04-19T00:35:58.311Z,11.10
2023-04-19T00:39:04.634Z,11.50
2023-04-19T00:42:10.960Z,11.95
2023-04-19T00:45:21.060Z,12.20
2023-04-19T00:48:28.850Z,16.60
2023-04-19T00:51:35.824Z,14.78
2023-04-19T00:54:42.209Z,7.80
2023-04-19T00:57:47.513Z,15.23
2023-04-19T01:00:53.634Z,16.05
2023-04-19T01:04:00.389Z,9.38
2023-04-19T01:07:08.767Z,11.68
2023-04-19T01:10:15.134Z,15.10
2023-04-19T01:13:21.889Z,10.80
2023-04-19T01:16:28.228Z,12.37
2023-04-19T01:19:34.572Z,6.53
2023-04-19T01:22:41.408Z,10.68
2023-04-19T01:25:47.266Z,9.98
2023-04-19T01:28:54.852Z,12.35
2023-04-19T01:32:01.168Z,12.78
2023-04-19T01:35:07.949Z,16.37
2023-04-19T01:38:13.150Z,12.47
2023-04-19T01:41:19.635Z,12.33
2023-04-19T01:44:26.797Z,12.88
2023-04-19T01:47:32.097Z,16.42
2023-04-19T01:50:38.064Z,11.95
2023-04-19T01:53:44.477Z,10.32
2023-04-19T01:56:50.834Z,16.50
2023-04-19T01:59:58.674Z,14.68
2023-04-19T02:03:08.254Z,13.88
2023-04-19T02:06:14.973Z,11.55
2023-04-19T02:09:23.389Z,10.82
2023-04-19T02:12:32.165Z,17.55
2023-04-19T02:15:38.398Z,12.53
2023-04-19T02:18:46.433Z,12.37
2023-04-19T02:21:52.884Z,14.78
2023-04-19T02:24:59.924Z,15.23
2023-04-19T02:28:06.271Z,11.48
2023-04-19T02:31:13.237Z,10.40
2023-04-19T02:34:19.286Z,15.58
2023-04-19T02:37:24.952Z,14.58
2023-04-19T02:40:32.180Z,8.73
2023-04-19T02:43:37.296Z,14.10
2023-04-19T02:46:43.868Z,16.15
2023-04-19T02:49:50.302Z,14.25
2023-04-19T02:52:57.029Z,11.25
2023-04-19T02:56:04.013Z,12.50
2023-04-19T02:59:09.530Z,21.02
2023-04-19T03:02:15.732Z,17.67
2023-04-19T03:05:22.631Z,16.25
2023-04-19T03:08:28.540Z,10.55
2023-04-19T03:11:35.461Z,13.28
2023-04-19T03:14:42.517Z,12.13
2023-04-19T03:17:49.472Z,19.10
2023-04-19T03:20:57.396Z,16.93
2023-04-19T03:24:05.894Z,13.93
2023-04-19T03:27:15.814Z,13.40
2023-04-19T03:30:26.340Z,17.02
2023-04-19T03:33:32.917Z,12.05
2023-04-19T03:36:37.681Z,20.08
2023-04-19T03:39:44.788Z,17.10
2023-04-19T03:42:55.387Z,14.38
2023-04-19T03:46:03.477Z,18.00
2023-04-19T03:49:09.299Z,10.40
2023-04-19T03:52:16.124Z,8.68
2023-04-19T03:55:26.487Z,15.45
2023-04-19T03:58:32.718Z,27.45
2023-04-19T04:01:39.853Z,28.38
2023-04-19T04:04:46.776Z,20.35
2023-04-19T04:07:54.994Z,15.80
2023-04-19T04:11:01.170Z,16.52
2023-04-19T04:14:08.098Z,15.50
2023-04-19T04:17:13.238Z,18.17
2023-04-19T04:20:21.326Z,19.35
2023-04-19T04:23:29.232Z,20.75
2023-04-19T04:26:40.799Z,26.00
2023-04-19T04:29:48.074Z,29.18
2023-04-19T04:32:57.234Z,20.88
2023-04-19T04:36:04.690Z,21.35
2023-04-19T04:39:12.958Z,23.92
2023-04-19T04:42:20.258Z,11.88
2023-04-19T04:45:26.259Z,16.37
2023-04-19T04:48:31.536Z,41.25
2023-04-19T04:51:37.375Z,19.07
2023-04-19T04:54:43.304Z,20.70
2023-04-19T04:57:54.677Z,29.82
2023-04-19T05:01:18.108Z,18.37
2023-04-19T05:04:24.231Z,22.32
2023-04-19T05:07:30.125Z,44.53
2023-04-19T05:10:36.165Z,30.85
2023-04-19T05:13:41.275Z,25.12
2023-04-19T05:16:49.385Z,21.00
2023-04-19T05:19:56.405Z,27.73
2023-04-19T05:23:03.092Z,32.93
2023-04-19T05:26:09.569Z,27.35
2023-04-19T05:29:11.497Z,33.83
2023-04-19T05:32:19.065Z,29.05
2023-04-19T05:35:29.863Z,29.50
2023-04-19T05:38:35.756Z,27.77
2023-04-19T05:41:42.614Z,25.37
2023-04-19T05:44:49.387Z,35.45
2023-04-19T05:47:54.860Z,34.55
2023-04-19T05:51:11.505Z,33.78
2023-04-19T05:54:27.895Z,38.60
2023-04-19T05:57:34.237Z,36.58
2023-04-19T06:00:41.247Z,48.38
2023-04-19T06:03:48.709Z,38.98
2023-04-19T06:06:56.070Z,47.17
2023-04-19T06:10:04.124Z,50.90
2023-04-19T06:13:10.923Z,51.60
2023-04-19T06:16:18.592Z,33.38
2023-04-19T06:19:18.310Z,36.93
2023-04-19T06:22:06.535Z,41.83
2023-04-19T06:24:59.524Z,31.42
2023-04-19T06:27:47.855Z,35.80
2023-04-19T06:30:40.806Z,34.33
2023-04-19T06:33:33.505Z,30.05
2023-04-19T06:36:39.258Z,34.38
2023-04-19T06:39:46.710Z,40.00
2023-04-19T06:42:55.428Z,30.97
2023-04-19T06:46:02.787Z,40.63
2023-04-19T06:49:08.274Z,32.73
2023-04-19T06:52:14.357Z,41.90
2023-04-19T06:55:20.466Z,35.50
2023-04-19T06:58:27.079Z,40.17
2023-04-19T07:01:33.967Z,35.13
2023-04-19T07:04:41.437Z,35.90
2023-04-19T07:07:48.668Z,45.17
2023-04-19T07:10:55.272Z,39.42
2023-04-19T07:14:01.810Z,40.67
2023-04-19T07:17:07.475Z,42.75
2023-04-19T07:20:14.760Z,40.43
2023-04-19T07:23:20.750Z,43.02
2023-04-19T07:26:26.580Z,35.15
2023-04-19T07:29:32.580Z,51.05
2023-04-19T07:32:38.386Z,43.38
2023-04-19T07:35:44.382Z,43.75
2023-04-19T07:38:51.719Z,40.65
2023-04-19T07:41:57.189Z,44.38
2023-04-19T07:45:02.404Z,50.25
2023-04-19T07:48:10.306Z,35.98
2023-04-19T07:51:28.904Z,36.98
2023-04-19T07:54:34.666Z,31.75
2023-04-19T07:57:40.541Z,30.23
2023-04-19T08:00:48.640Z,40.50
2023-04-19T08:03:55.472Z,34.03
2023-04-19T08:07:02.907Z,39.53
2023-04-19T08:10:09.916Z,43.30
2023-04-19T08:13:17.071Z,34.92
2023-04-19T08:16:56.257Z,33.28
2023-04-19T08:19:32.154Z,91.20
2023-04-19T08:22:39.381Z,31.93
2023-04-19T08:25:45.979Z,37.65
2023-04-19T08:28:53.562Z,40.35
2023-04-19T08:31:59.820Z,27.35
2023-04-19T08:35:05.571Z,41.90
2023-04-19T08:38:11.671Z,33.95
2023-04-19T08:41:21.521Z,33.78
2023-04-19T08:44:35.787Z,40.67
2023-04-19T08:47:39.729Z,29.92
2023-04-19T08:51:00.704Z,29.27
2023-04-19T08:53:54.654Z,43.65
2023-04-19T08:57:02.693Z,29.15
2023-04-19T09:00:08.693Z,33.45
2023-04-19T09:03:17.841Z,32.78
2023-04-19T09:06:25.939Z,26.55
2023-04-19T09:09:52.020Z,28.62
2023-04-19T09:12:50.535Z,30.17
2023-04-19T09:15:56.692Z,28.67
2023-04-19T09:19:23.562Z,36.38
2023-04-19T09:22:28.577Z,27.22
2023-04-19T09:26:11.404Z,29.80
2023-04-19T09:28:49.477Z,27.07
2023-04-19T09:31:54.942Z,28.90
2023-04-19T09:35:11.586Z,47.90
2023-04-19T09:38:16.855Z,27.62
2023-04-19T09:41:24.374Z,33.78
2023-04-19T09:47:43.153Z,27.42
2023-04-19T09:50:57.725Z,25.05
2023-04-19T09:54:03.226Z,27.62
2023-04-19T09:57:12.795Z,23.50
2023-04-19T10:00:20.107Z,30.68
2023-04-19T10:03:27.548Z,20.37
2023-04-19T10:06:51.796Z,22.98
2023-04-19T10:09:52.987Z,24.52
2023-04-19T10:16:04.853Z,26.60
2023-04-19T10:19:06.426Z,27.50
2023-04-19T10:22:15.170Z,24.20
2023-04-19T10:25:28.573Z,27.27
2023-04-19T10:28:35.964Z,34.30
2023-04-19T10:31:41.651Z,23.32
2023-04-19T10:34:54.825Z,28.23
2023-04-19T10:38:28.481Z,23.10
2023-04-19T10:41:35.171Z,20.25
2023-04-19T10:44:40.754Z,23.38
2023-04-19T10:48:00.275Z,30.10
2023-04-19T10:51:29.521Z,30.12
2023-04-19T10:54:46.293Z,33.42
2023-04-19T10:58:17.994Z,31.48
2023-04-19T11:01:53.548Z,27.65
2023-04-19T11:05:12.686Z,38.13
2023-04-19T11:08:20.157Z,31.82
2023-04-19T11:11:25.741Z,28.57
2023-04-19T11:14:31.173Z,37.65
2023-04-19T11:17:39.764Z,30.12
2023-04-19T11:20:47.714Z,35.10
2023-04-19T11:23:56.373Z,27.30
2023-04-19T11:27:02.698Z,24.32
2023-04-19T11:30:20.342Z,24.35
2023-04-19T11:33:33.898Z,31.97
2023-04-19T11:36:42.945Z,24.35
2023-04-19T11:39:49.015Z,28.90
2023-04-19T11:42:55.555Z,28.85
2023-04-19T11:46:02.126Z,53.87
2023-04-19T11:49:07.801Z,26.70
2023-04-19T11:52:16.101Z,38.70
2023-04-19T11:55:36.139Z,36.80
2023-04-19T11:58:45.281Z,29.00
2023-04-19T12:01:51.516Z,40.58
2023-04-19T12:04:57.838Z,38.85
2023-04-19T12:08:18.950Z,28.92
2023-04-19T12:11:26.934Z,27.82
2023-04-19T12:14:36.116Z,32.98
2023-04-19T12:17:54.664Z,35.38
2023-04-19T12:20:53.524Z,31.07
2023-04-19T12:23:59.121Z,37.60
2023-04-19T12:27:10.943Z,28.80
2023-04-19T12:30:17.079Z,33.92
2023-04-19T12:33:27.807Z,35.80
2023-04-19T12:36:35.341Z,38.78
2023-04-19T12:39:40.758Z,33.88
2023-04-19T12:42:48.205Z,25.60
2023-04-19T12:45:57.324Z,23.15
2023-04-19T12:49:04.808Z,23.20
2023-04-19T12:52:12.138Z,32.33
2023-04-19T12:55:18.486Z,20.27
2023-04-19T12:58:24.122Z,25.90
2023-04-19T13:01:31.958Z,20.23
2023-04-19T13:04:38.574Z,27.70
2023-04-19T13:07:45.199Z,28.57
2023-04-19T13:10:51.014Z,23.05
2023-04-19T13:13:57.283Z,31.17
2023-04-19T13:20:45.744Z,14.30
2023-04-19T13:23:57.120Z,19.12
2023-04-19T13:27:10.913Z,17.70
2023-04-19T13:30:17.307Z,19.45
2023-04-19T13:33:24.241Z,25.82
2023-04-19T13:36:30.397Z,15.48
2023-04-19T13:39:36.899Z,16.70
2023-04-19T13:42:41.912Z,20.30
2023-04-19T13:45:49.188Z,16.05
2023-04-19T13:48:57.580Z,21.40
2023-04-19T13:52:04.500Z,19.42
2023-04-19T13:55:10.337Z,23.15
2023-04-19T13:58:16.991Z,18.73
2023-04-19T14:01:22.972Z,21.20
2023-04-19T14:04:29.516Z,16.75
2023-04-19T14:07:38.173Z,18.23
2023-04-19T14:10:43.974Z,23.20
2023-04-19T14:13:50.663Z,15.35
2023-04-19T14:16:58.160Z,18.52
2023-04-19T14:20:05.644Z,23.47
2023-04-19T14:23:11.036Z,20.55
2023-04-19T14:26:16.874Z,18.17
2023-04-19T14:29:22.407Z,13.08
2023-04-19T14:32:29.600Z,19.85
2023-04-19T14:35:34.680Z,19.50
2023-04-19T14:38:40.307Z,19.75
2023-04-19T14:41:46.803Z,22.17
2023-04-19T14:44:53.721Z,18.32
2023-04-19T14:48:02.202Z,19.12
2023-04-19T14:51:08.610Z,14.93
2023-04-19T14:54:13.875Z,20.95
2023-04-19T14:57:18.847Z,25.12
2023-04-19T15:00:24.661Z,24.00
2023-04-19T15:03:30.878Z,14.60
2023-04-19T15:06:37.394Z,13.83
2023-04-19T15:09:43.492Z,16.90
2023-04-19T15:12:49.287Z,17.82
2023-04-19T15:15:56.247Z,21.95
2023-04-19T15:19:02.142Z,14.43
2023-04-19T15:22:10.954Z,16.37
2023-04-19T15:25:18.105Z,14.53
2023-04-19T15:28:25.236Z,16.30
2023-04-19T15:31:31.818Z,16.12
2023-04-19T15:34:37.031Z,13.75
2023-04-19T15:37:43.437Z,16.62
2023-04-19T15:40:49.976Z,24.87
2023-04-19T15:43:56.605Z,16.60
2023-04-19T15:47:02.939Z,16.77
2023-04-19T15:50:09.730Z,20.52
2023-04-19T15:53:17.470Z,20.92
2023-04-19T15:56:22.650Z,15.58
2023-04-19T15:59:28.614Z,22.50
2023-04-19T16:02:34.301Z,20.32
2023-04-19T16:05:40.739Z,16.97
2023-04-19T16:08:46.917Z,24.27
2023-04-19T16:11:53.275Z,15.80
2023-04-19T16:15:01.508Z,22.87
2023-04-19T16:18:07.982Z,15.88
2023-04-19T16:21:15.277Z,17.40
2023-04-19T16:24:22.306Z,17.70
2023-04-19T16:27:27.412Z,21.37
2023-04-19T16:30:35.135Z,21.68
2023-04-19T16:33:40.927Z,23.70
2023-04-19T16:36:49.762Z,21.20
2023-04-19T16:39:54.797Z,19.23
2023-04-19T16:43:04.350Z,24.75
2023-04-19T16:46:09.895Z,18.80
2023-04-19T16:49:16.420Z,18.35
2023-04-19T16:52:23.090Z,17.15
2023-04-19T16:55:28.599Z,27.25
2023-04-19T16:58:35.141Z,23.27
2023-04-19T17:01:41.021Z,16.67
2023-04-19T17:04:47.407Z,27.55
2023-04-19T17:07:56.114Z,21.97
2023-04-19T17:11:02.638Z,32.67
2023-04-19T17:14:08.470Z,29.12
2023-04-19T17:17:15.301Z,29.70
2023-04-19T17:20:23.756Z,17.35
2023-04-19T17:23:29.015Z,18.70
2023-04-19T17:26:34.873Z,30.27
2023-04-19T17:29:39.976Z,35.17
2023-04-19T17:32:46.791Z,29.77
2023-04-19T17:35:54.370Z,27.45
2023-04-19T17:39:01.974Z,26.87
2023-04-19T17:42:11.278Z,38.15
2023-04-19T17:45:20.041Z,25.82
2023-04-19T17:48:25.108Z,23.80
2023-04-19T17:51:32.511Z,28.52
2023-04-19T17:54:37.665Z,18.98
2023-04-19T17:57:43.103Z,24.75
2023-04-19T18:00:50.428Z,24.45
2023-04-19T18:03:56.576Z,27.02
2023-04-19T18:07:04.346Z,25.02
2023-04-19T18:10:11.927Z,17.15
2023-04-19T18:13:18.544Z,33.75
2023-04-19T18:16:24.068Z,22.67
2023-04-19T18:19:30.834Z,24.45
2023-04-19T18:22:36.990Z,29.77
2023-04-19T18:25:46.616Z,20.70
2023-04-19T18:28:53.201Z,23.57
2023-04-19T18:32:00.044Z,26.35
2023-04-19T18:35:06.492Z,26.27
2023-04-19T18:38:12.748Z,19.98
2023-04-19T18:41:19.245Z,16.87
2023-04-19T18:44:49.341Z,19.42
2023-04-19T18:47:33.596Z,25.35
2023-04-19T18:50:39.893Z,21.07
2023-04-19T18:53:49.121Z,21.05
2023-04-19T19:00:04.295Z,16.95
2023-04-19T19:03:40.089Z,25.95
2023-04-19T19:06:23.050Z,17.52
2023-04-19T19:09:31.462Z,34.53
2023-04-19T19:12:39.461Z,22.77
2023-04-19T19:15:48.460Z,23.75
2023-04-19T19:19:01.369Z,17.80
2023-04-19T19:22:25.223Z,19.90
2023-04-19T19:25:23.140Z,23.85
2023-04-19T19:28:28.172Z,15.78
2023-04-19T19:31:35.644Z,23.02
2023-04-19T19:34:54.677Z,22.22
2023-04-19T19:37:53.380Z,16.97
2023-04-19T19:41:39.873Z,17.23
2023-04-19T19:44:08.794Z,17.12
2023-04-19T19:47:15.054Z,18.67
2023-04-19T19:53:30.772Z,16.82
2023-04-19T19:56:36.759Z,22.73
2023-04-19T19:59:50.372Z,19.57
2023-04-19T20:02:56.166Z,23.73
2023-04-19T20:06:00.208Z,18.55
2023-04-19T20:09:09.283Z,17.32
2023-04-19T20:12:17.840Z,17.10
2023-04-19T20:15:25.873Z,23.07
2023-04-19T20:18:30.965Z,22.67
2023-04-19T20:21:36.373Z,22.32
2023-04-19T20:24:45.255Z,15.40
2023-04-19T20:27:50.956Z,23.77
2023-04-19T20:30:58.543Z,18.00
2023-04-19T20:34:05.096Z,17.25
2023-04-19T20:37:13.879Z,18.12
2023-04-19T20:40:23.301Z,22.70
2023-04-19T20:43:29.588Z,17.98
2023-04-19T20:46:36.292Z,24.05
2023-04-19T20:49:41.872Z,24.37
2023-04-19T20:52:49.352Z,18.75
2023-04-19T20:55:56.618Z,20.60
2023-04-19T20:59:03.303Z,19.70
2023-04-19T21:20:25.159Z,21.77
2023-04-19T21:23:31.107Z,20.02
2023-04-19T21:26:36.403Z,20.70
2023-04-19T21:29:43.305Z,22.80
2023-04-19T21:32:49.847Z,23.18
2023-04-19T21:35:56.744Z,19.85
2023-04-19T21:39:02.251Z,23.95
2023-04-19T21:42:10.456Z,20.72
2023-04-19T21:45:18.554Z,24.75
2023-04-19T21:48:23.914Z,25.92
2023-04-19T21:51:30.032Z,34.90
2023-04-19T21:54:55.136Z,20.05
2023-04-19T21:58:01.957Z,22.65
2023-04-19T22:01:07.562Z,16.77
2023-04-19T22:04:13.560Z,29.65
2023-04-19T22:07:19.894Z,29.02
2023-04-19T22:22:36.055Z,22.42
2023-04-19T22:25:42.984Z,22.02
2023-04-19T22:28:49.962Z,25.90
2023-04-19T22:31:55.859Z,26.52
2023-04-19T22:35:01.062Z,27.75
2023-04-19T22:38:05.690Z,21.93
2023-04-19T22:41:13.003Z,33.48
2023-04-19T22:44:18.313Z,21.87
2023-04-19T22:47:23.633Z,24.05
2023-04-19T22:50:30.588Z,18.10
2023-04-19T22:53:38.675Z,31.87
2023-04-19T22:56:44.651Z,23.52
2023-04-19T22:59:50.237Z,18.45
2023-04-19T23:02:56.842Z,20.02
2023-04-19T23:06:03.763Z,22.80
2023-04-19T23:09:10.190Z,28.32
2023-04-19T23:12:16.846Z,24.43
2023-04-19T23:15:25.749Z,26.62
2023-04-19T23:18:34.395Z,24.00
2023-04-19T23:21:39.576Z,24.63
2023-04-19T23:24:44.475Z,26.62
2023-04-19T23:27:50.292Z,20.05
2023-04-19T23:30:55.587Z,23.40
2023-04-19T23:34:02.171Z,20.90
2023-04-19T23:37:07.724Z,20.97
2023-04-19T23:40:13.313Z,18.30
2023-04-19T23:43:19.950Z,18.87
2023-04-19T23:46:26.360Z,23.35
2023-04-19T23:49:32.567Z,16.15
2023-04-19T23:52:40.461Z,20.57
2023-04-19T23:55:46.256Z,23.83
2023-04-19T23:58:52.977Z,17.17
