createdAt,value
2023-01-17T00:00:23.132Z,97108.28
2023-01-17T00:02:52.515Z,97113.97
2023-01-17T00:05:36.882Z,97117.81
2023-01-17T00:08:18.707Z,97115.59
2023-01-17T00:10:47.988Z,97117.09
2023-01-17T00:13:17.199Z,97109.78
2023-01-17T00:15:46.471Z,97104.31
2023-01-17T00:18:15.765Z,97113.75
2023-01-17T00:21:00.119Z,97113.41
2023-01-17T00:23:50.721Z,97105.72
2023-01-17T00:26:21.329Z,97111.28
2023-01-17T00:28:48.238Z,97111.75
2023-01-17T00:31:15.714Z,97110.47
2023-01-17T00:33:42.568Z,97111.41
2023-01-17T00:36:11.823Z,97109.09
2023-01-17T00:38:39.330Z,97121.41
2023-01-17T00:41:06.822Z,97118.84
2023-01-17T00:43:48.577Z,97120.72
2023-01-17T00:46:30.623Z,97131.19
2023-01-17T00:49:12.353Z,97129.44
2023-01-17T00:51:56.657Z,97136.88
2023-01-17T00:54:38.384Z,97135.81
2023-01-17T00:57:20.376Z,97138.28
2023-01-17T01:00:02.208Z,97142.09
2023-01-17T01:02:44.013Z,97145.34
2023-01-17T01:05:26.273Z,97153.81
2023-01-17T01:08:10.562Z,97161.38
2023-01-17T01:10:52.266Z,97161.00
2023-01-17T01:13:34.335Z,97155.00
2023-01-17T01:16:16.407Z,97161.53
2023-01-17T01:18:58.124Z,97173.91
2023-01-17T01:21:39.823Z,97172.38
2023-01-17T01:24:24.202Z,97165.63
2023-01-17T01:27:05.933Z,97172.69
2023-01-17T01:29:47.609Z,97170.38
2023-01-17T01:32:29.299Z,97172.97
2023-01-17T01:34:58.497Z,97173.16
2023-01-17T01:37:27.676Z,97171.94
2023-01-17T01:39:59.464Z,97175.28
2023-01-17T01:42:28.618Z,97177.75
2023-01-17T01:44:58.193Z,97175.44
2023-01-17T01:47:36.270Z,97184.50
2023-01-17T01:50:07.890Z,97181.09
2023-01-17T01:52:39.471Z,97184.59
2023-01-17T01:55:14.249Z,97186.13
2023-01-17T01:57:45.080Z,97191.00
2023-01-17T02:00:18.423Z,97192.88
2023-01-17T02:02:48.909Z,97197.28
2023-01-17T02:05:19.679Z,97201.47
2023-01-17T02:07:54.736Z,97202.72
2023-01-17T02:10:26.489Z,97210.97
2023-01-17T02:12:55.879Z,97209.38
2023-01-17T02:15:28.699Z,97211.56
2023-01-17T02:18:03.249Z,97219.56
2023-01-17T02:20:45.410Z,97224.75
2023-01-17T02:23:45.187Z,97220.94
2023-01-17T02:26:31.078Z,97221.97
2023-01-17T02:29:13.629Z,97230.09
2023-01-17T02:32:05.444Z,97233.41
2023-01-17T02:34:38.762Z,97238.91
2023-01-17T02:37:10.575Z,97242.88
2023-01-17T02:39:42.495Z,97243.19
2023-01-17T02:42:13.970Z,97242.06
2023-01-17T02:44:44.096Z,97252.47
2023-01-17T02:47:25.133Z,97256.25
2023-01-17T02:49:55.307Z,97251.19
2023-01-17T02:52:36.112Z,97256.66
2023-01-17T02:55:10.882Z,97259.00
2023-01-17T02:57:45.435Z,97260.75
2023-01-17T03:00:19.505Z,97260.44
2023-01-17T03:02:55.943Z,97274.63
2023-01-17T03:05:28.483Z,97276.94
2023-01-17T03:07:58.707Z,97290.03
2023-01-17T03:10:28.004Z,97287.03
2023-01-17T03:12:59.397Z,97293.28
2023-01-17T03:15:28.573Z,97294.59
2023-01-17T03:18:03.299Z,97302.03
2023-01-17T03:20:32.901Z,97313.44
2023-01-17T03:23:02.119Z,97306.94
2023-01-17T03:25:31.271Z,97312.97
2023-01-17T03:28:00.444Z,97320.66
2023-01-17T03:30:29.669Z,97319.88
2023-01-17T03:33:02.339Z,97328.56
2023-01-17T03:35:31.537Z,97326.50
2023-01-17T03:38:00.727Z,97337.19
2023-01-17T03:40:30.273Z,97334.97
2023-01-17T03:42:59.447Z,97335.19
2023-01-17T03:45:28.602Z,97339.88
2023-01-17T03:47:57.902Z,97333.56
2023-01-17T03:50:29.702Z,97334.66
2023-01-17T03:52:58.883Z,97338.34
2023-01-17T03:55:28.053Z,97334.56
2023-01-17T03:57:57.240Z,97349.28
2023-01-17T04:00:26.507Z,97348.91
2023-01-17T04:02:55.692Z,97350.41
2023-01-17T04:05:24.857Z,97348.72
2023-01-17T04:07:56.589Z,97355.81
2023-01-17T04:10:25.758Z,97358.34
2023-01-17T04:12:54.967Z,97360.56
2023-01-17T04:15:24.155Z,97355.09
2023-01-17T04:17:53.351Z,97367.88
2023-01-17T04:20:28.429Z,97371.56
2023-01-17T04:23:00.176Z,97379.88
2023-01-17T04:25:30.825Z,97384.84
2023-01-17T04:28:00.498Z,97386.56
2023-01-17T04:30:30.412Z,97388.34
2023-01-17T04:33:00.099Z,97390.94
2023-01-17T04:35:29.513Z,97389.31
2023-01-17T04:38:02.359Z,97388.47
2023-01-17T04:40:31.600Z,97402.75
2023-01-17T04:43:00.827Z,97402.31
2023-01-17T04:45:30.343Z,97404.16
2023-01-17T04:48:05.050Z,97396.13
2023-01-17T04:50:34.354Z,97405.72
2023-01-17T04:53:06.117Z,97409.44
2023-01-17T04:55:35.294Z,97410.78
2023-01-17T04:58:04.548Z,97420.50
2023-01-17T05:00:33.708Z,97431.31
2023-01-17T05:03:02.962Z,97442.47
2023-01-17T05:05:32.164Z,97430.50
2023-01-17T05:08:01.630Z,97433.47
2023-01-17T05:10:33.405Z,97444.75
2023-01-17T05:13:03.148Z,97439.72
2023-01-17T05:15:32.630Z,97457.25
2023-01-17T05:18:01.881Z,97464.16
2023-01-17T05:20:31.065Z,97467.56
2023-01-17T05:23:00.737Z,97474.56
2023-01-17T05:25:31.065Z,97487.84
2023-01-17T05:28:03.079Z,97493.34
2023-01-17T05:30:33.432Z,97509.50
2023-01-17T05:33:02.633Z,97522.19
2023-01-17T05:35:33.301Z,97526.28
2023-01-17T05:38:02.570Z,97538.47
2023-01-17T05:40:32.937Z,97541.56
2023-01-17T05:43:05.746Z,97555.34
2023-01-17T05:45:35.951Z,97558.72
2023-01-17T05:48:06.674Z,97560.69
2023-01-17T05:50:37.105Z,97573.66
2023-01-17T05:53:06.850Z,97583.56
2023-01-17T05:55:36.354Z,97580.09
2023-01-17T05:58:08.725Z,97587.69
2023-01-17T06:00:38.264Z,97609.84
2023-01-17T06:03:07.698Z,97609.44
2023-01-17T06:05:37.121Z,97609.50
2023-01-17T06:08:06.432Z,97614.41
2023-01-17T06:10:35.704Z,97614.44
2023-01-17T06:13:09.249Z,97621.16
2023-01-17T06:15:39.044Z,97628.13
2023-01-17T06:18:08.830Z,97632.44
2023-01-17T06:20:38.149Z,97640.06
2023-01-17T06:23:08.020Z,97646.59
2023-01-17T06:25:39.169Z,97643.94
2023-01-17T06:28:11.000Z,97647.59
2023-01-17T06:30:40.274Z,97652.31
2023-01-17T06:33:09.595Z,97660.91
2023-01-17T06:35:40.928Z,97663.16
2023-01-17T06:38:10.172Z,97674.69
2023-01-17T06:40:39.463Z,97678.38
2023-01-17T06:43:11.276Z,97684.13
2023-01-17T06:45:40.508Z,97678.81
2023-01-17T06:48:09.815Z,97684.94
2023-01-17T06:50:39.320Z,97686.56
2023-01-17T06:53:10.272Z,97695.19
2023-01-17T06:55:40.396Z,97701.94
2023-01-17T06:58:12.666Z,97709.94
2023-01-17T07:00:41.916Z,97715.50
2023-01-17T07:03:19.710Z,97726.97
2023-01-17T07:05:48.960Z,97732.50
2023-01-17T07:08:18.480Z,97729.66
2023-01-17T07:10:48.043Z,97740.50
2023-01-17T07:13:19.830Z,97738.84
2023-01-17T07:15:49.195Z,97745.66
2023-01-17T07:18:20.642Z,97748.50
2023-01-17T07:20:50.006Z,97742.97
2023-01-17T07:23:19.443Z,97745.03
2023-01-17T07:25:53.240Z,97763.66
2023-01-17T07:28:25.297Z,97763.88
2023-01-17T07:30:54.598Z,97766.34
2023-01-17T07:33:24.179Z,97767.38
2023-01-17T07:35:53.361Z,97773.09
2023-01-17T07:38:22.945Z,97778.03
2023-01-17T07:40:52.170Z,97787.47
2023-01-17T07:43:21.387Z,97782.34
2023-01-17T07:45:53.401Z,97786.63
2023-01-17T07:48:23.761Z,97792.81
2023-01-17T07:50:56.915Z,97790.34
2023-01-17T07:53:26.896Z,97785.00
2023-01-17T07:55:56.348Z,97786.06
2023-01-17T07:58:25.563Z,97788.50
2023-01-17T08:00:57.552Z,97796.69
2023-01-17T08:03:32.265Z,97787.25
2023-01-17T08:06:01.839Z,97794.66
2023-01-17T08:08:31.462Z,97795.88
2023-01-17T08:11:00.678Z,97792.78
2023-01-17T08:13:30.029Z,97794.03
2023-01-17T08:16:03.467Z,97804.28
2023-01-17T08:18:33.090Z,97803.88
2023-01-17T08:21:02.338Z,97808.19
2023-01-17T08:23:31.630Z,97813.31
2023-01-17T08:26:02.593Z,97818.03
2023-01-17T08:28:31.865Z,97823.75
2023-01-17T08:31:08.516Z,97835.25
2023-01-17T08:33:37.744Z,97834.66
2023-01-17T08:36:07.187Z,97838.56
2023-01-17T08:38:36.378Z,97841.66
2023-01-17T08:41:05.580Z,97838.94
2023-01-17T08:43:34.787Z,97850.66
2023-01-17T08:46:06.697Z,97856.19
2023-01-17T08:48:35.997Z,97862.78
2023-01-17T08:51:05.232Z,97865.22
2023-01-17T08:53:34.445Z,97874.88
2023-01-17T08:56:04.248Z,97879.81
2023-01-17T08:58:35.022Z,97883.31
2023-01-17T09:01:08.181Z,97878.78
2023-01-17T09:03:40.705Z,97900.28
2023-01-17T09:06:11.029Z,97892.72
2023-01-17T09:08:47.036Z,97897.22
2023-01-17T09:11:17.173Z,97902.78
2023-01-17T09:13:46.396Z,97903.81
2023-01-17T09:16:18.277Z,97910.38
2023-01-17T09:18:47.581Z,97902.97
2023-01-17T09:21:17.728Z,97905.03
2023-01-17T09:23:47.317Z,97899.50
2023-01-17T09:26:19.999Z,97900.31
2023-01-17T09:28:49.253Z,97899.06
2023-01-17T09:31:21.474Z,97897.63
2023-01-17T09:33:50.704Z,97905.25
2023-01-17T09:36:20.379Z,97902.16
2023-01-17T09:38:49.866Z,97912.84
2023-01-17T09:41:27.417Z,97906.09
2023-01-17T09:43:59.271Z,97911.19
2023-01-17T09:46:33.419Z,97917.38
2023-01-17T09:49:07.238Z,97916.78
2023-01-17T09:51:36.659Z,97928.03
2023-01-17T09:54:05.971Z,97927.84
2023-01-17T09:56:38.044Z,97935.25
2023-01-17T09:59:20.827Z,97928.88
2023-01-17T10:01:55.693Z,97938.75
2023-01-17T10:04:36.407Z,97938.53
2023-01-17T10:07:12.215Z,97941.44
2023-01-17T10:09:48.295Z,97946.13
2023-01-17T10:12:24.676Z,97945.91
2023-01-17T10:15:07.275Z,97955.16
2023-01-17T10:17:44.825Z,97953.50
2023-01-17T10:20:19.096Z,97950.03
2023-01-17T10:22:58.716Z,97958.44
2023-01-17T10:25:45.657Z,97963.13
2023-01-17T10:28:17.154Z,97962.28
2023-01-17T10:30:49.301Z,97967.25
2023-01-17T10:33:22.956Z,97966.63
2023-01-17T10:35:59.468Z,97968.28
2023-01-17T10:38:31.848Z,97977.09
2023-01-17T10:41:03.315Z,97972.09
2023-01-17T10:43:39.324Z,97983.00
2023-01-17T10:46:10.876Z,97970.50
2023-01-17T10:48:44.872Z,97974.94
2023-01-17T10:51:28.939Z,97974.75
2023-01-17T10:54:07.050Z,97976.84
2023-01-17T10:56:37.167Z,97965.66
2023-01-17T10:59:24.273Z,97970.13
2023-01-17T11:01:53.605Z,97972.19
2023-01-17T11:04:28.801Z,97967.16
2023-01-17T11:07:12.411Z,97974.63
2023-01-17T11:09:42.622Z,97979.44
2023-01-17T11:12:29.789Z,97973.16
2023-01-17T11:15:01.325Z,97982.78
2023-01-17T11:17:31.309Z,97973.56
2023-01-17T11:20:20.324Z,97972.13
2023-01-17T11:23:02.991Z,97969.53
2023-01-17T11:25:33.923Z,97975.09
2023-01-17T11:28:04.277Z,97983.19
2023-01-17T11:30:33.457Z,97974.28
2023-01-17T11:33:04.281Z,97978.97
2023-01-17T11:35:37.400Z,97977.22
2023-01-17T11:38:08.057Z,97991.09
2023-01-17T11:40:40.343Z,97989.00
2023-01-17T11:43:25.888Z,97992.47
2023-01-17T11:46:05.597Z,97988.13
2023-01-17T11:48:39.614Z,97990.47
2023-01-17T11:51:20.334Z,97993.53
2023-01-17T11:53:50.719Z,97997.63
2023-01-17T11:56:23.110Z,97990.25
2023-01-17T11:58:52.425Z,97990.56
2023-01-17T12:01:29.346Z,97987.31
2023-01-17T12:04:17.905Z,97993.13
2023-01-17T12:06:58.159Z,97994.81
2023-01-17T12:09:34.765Z,97991.50
2023-01-17T12:12:19.399Z,97994.09
2023-01-17T12:14:53.153Z,97989.06
2023-01-17T12:17:31.667Z,97981.03
2023-01-17T12:20:05.665Z,97989.78
2023-01-17T12:22:45.423Z,97990.19
2023-01-17T12:25:29.469Z,98000.69
2023-01-17T12:28:05.293Z,97989.78
2023-01-17T12:30:40.805Z,97999.34
2023-01-17T12:33:16.339Z,97993.75
2023-01-17T12:35:50.702Z,97996.00
2023-01-17T12:38:32.578Z,97999.09
2023-01-17T12:41:06.035Z,98002.94
2023-01-17T12:43:37.395Z,97997.72
2023-01-17T12:46:10.390Z,97995.97
2023-01-17T12:48:39.963Z,98012.53
2023-01-17T12:51:11.351Z,98007.94
2023-01-17T12:53:45.066Z,98005.56
2023-01-17T12:56:17.325Z,98007.41
2023-01-17T12:58:48.994Z,98007.59
2023-01-17T13:01:22.492Z,98002.22
2023-01-17T13:04:01.787Z,98013.50
2023-01-17T13:06:35.161Z,98001.50
2023-01-17T13:09:08.402Z,98008.59
2023-01-17T13:11:44.081Z,98012.44
2023-01-17T13:14:13.525Z,98009.31
2023-01-17T13:16:44.609Z,98013.25
2023-01-17T13:19:17.744Z,98018.03
2023-01-17T13:21:49.019Z,98015.91
2023-01-17T13:24:24.918Z,98027.22
2023-01-17T13:27:02.699Z,98021.25
2023-01-17T13:29:36.287Z,98023.25
2023-01-17T13:32:12.908Z,98014.91
2023-01-17T13:35:01.689Z,98029.41
2023-01-17T13:37:43.797Z,98032.84
2023-01-17T13:40:29.645Z,98037.81
2023-01-17T13:43:03.413Z,98048.13
2023-01-17T13:45:33.943Z,98048.16
2023-01-17T13:48:18.718Z,98052.88
2023-01-17T13:50:49.512Z,98053.56
2023-01-17T13:53:33.819Z,98053.16
2023-01-17T13:56:05.073Z,98061.78
2023-01-17T13:58:58.274Z,98064.25
2023-01-17T14:01:43.133Z,98071.44
2023-01-17T14:04:13.223Z,98072.88
2023-01-17T14:06:44.747Z,98072.88
2023-01-17T14:09:16.550Z,98075.31
2023-01-17T14:12:00.197Z,98071.63
2023-01-17T14:14:46.311Z,98076.31
2023-01-17T14:17:30.014Z,98080.72
2023-01-17T14:20:01.170Z,98069.00
2023-01-17T14:22:31.392Z,98075.16
2023-01-17T14:25:02.518Z,98072.88
2023-01-17T14:27:34.629Z,98073.50
2023-01-17T14:30:09.102Z,98069.97
2023-01-17T14:32:39.898Z,98080.06
2023-01-17T14:35:23.164Z,98078.66
2023-01-17T14:37:53.674Z,98077.22
2023-01-17T14:40:26.360Z,98070.44
2023-01-17T14:42:59.064Z,98070.44
2023-01-17T14:45:32.503Z,98073.53
2023-01-17T14:48:03.538Z,98082.16
2023-01-17T14:50:37.710Z,98084.03
2023-01-17T14:53:16.548Z,98086.28
2023-01-17T14:55:52.635Z,98094.50
2023-01-17T14:58:22.909Z,98095.31
2023-01-17T15:00:56.195Z,98087.50
2023-01-17T15:03:25.602Z,98088.50
2023-01-17T15:05:55.679Z,98075.13
2023-01-17T15:08:26.579Z,98087.25
2023-01-17T15:10:58.478Z,98083.13
2023-01-17T15:13:43.447Z,98084.09
2023-01-17T15:16:23.204Z,98082.88
2023-01-17T15:18:53.276Z,98075.88
2023-01-17T15:21:23.734Z,98083.84
2023-01-17T15:23:54.531Z,98087.34
2023-01-17T15:26:25.054Z,98088.38
2023-01-17T15:28:54.881Z,98086.09
2023-01-17T15:31:27.660Z,98086.50
2023-01-17T15:33:58.996Z,98097.72
2023-01-17T15:36:33.076Z,98102.19
2023-01-17T15:39:03.959Z,98100.72
2023-01-17T15:41:35.002Z,98099.88
2023-01-17T15:44:07.976Z,98103.56
2023-01-17T15:46:44.497Z,98092.84
2023-01-17T15:49:18.273Z,98101.06
2023-01-17T15:51:52.274Z,98102.06
2023-01-17T15:54:28.297Z,98113.56
2023-01-17T15:57:19.270Z,98115.56
2023-01-17T15:59:50.317Z,98114.72
2023-01-17T16:02:42.764Z,98114.47
2023-01-17T16:05:30.936Z,98110.75
2023-01-17T16:08:22.792Z,98122.84
2023-01-17T16:10:55.376Z,98122.00
2023-01-17T16:13:24.673Z,98128.13
2023-01-17T16:15:53.977Z,98138.66
2023-01-17T16:18:24.438Z,98144.81
2023-01-17T16:20:56.050Z,98156.31
2023-01-17T16:23:28.149Z,98153.19
2023-01-17T16:25:57.346Z,98154.03
2023-01-17T16:28:26.596Z,98156.25
2023-01-17T16:30:56.330Z,98157.41
2023-01-17T16:33:25.523Z,98155.34
2023-01-17T16:35:56.459Z,98157.06
2023-01-17T16:38:28.242Z,98156.31
2023-01-17T16:40:57.607Z,98149.84
2023-01-17T16:43:26.862Z,98147.53
2023-01-17T16:45:56.305Z,98153.25
2023-01-17T16:48:25.572Z,98163.53
2023-01-17T16:50:54.829Z,98158.56
2023-01-17T16:53:25.249Z,98162.97
2023-01-17T16:55:58.640Z,98160.44
2023-01-17T16:58:28.214Z,98169.25
2023-01-17T17:00:57.788Z,98175.47
2023-01-17T17:03:27.056Z,98169.97
2023-01-17T17:05:59.654Z,98178.88
2023-01-17T17:08:29.423Z,98171.09
2023-01-17T17:11:08.732Z,98177.19
2023-01-17T17:13:38.291Z,98172.03
2023-01-17T17:16:11.555Z,98174.78
2023-01-17T17:18:40.915Z,98175.41
2023-01-17T17:21:10.374Z,98181.78
2023-01-17T17:23:39.883Z,98181.16
2023-01-17T17:26:11.710Z,98185.94
2023-01-17T17:28:40.917Z,98184.06
2023-01-17T17:31:11.304Z,98189.41
2023-01-17T17:33:40.718Z,98187.31
2023-01-17T17:36:10.892Z,98182.16
2023-01-17T17:38:50.840Z,98184.47
2023-01-17T17:41:24.282Z,98186.13
2023-01-17T17:43:53.855Z,98174.63
2023-01-17T17:46:23.664Z,98182.16
2023-01-17T17:48:53.074Z,98182.38
2023-01-17T17:51:23.855Z,98187.63
2023-01-17T17:53:54.613Z,98191.28
2023-01-17T17:56:26.961Z,98191.50
2023-01-17T17:58:57.020Z,98185.47
2023-01-17T18:01:26.441Z,98197.25
2023-01-17T18:03:56.898Z,98204.94
2023-01-17T18:06:26.665Z,98204.94
2023-01-17T18:08:56.107Z,98203.03
2023-01-17T18:11:28.668Z,98206.66
2023-01-17T18:13:59.389Z,98212.72
2023-01-17T18:16:30.186Z,98202.44
2023-01-17T18:19:01.327Z,98205.84
2023-01-17T18:21:31.320Z,98215.66
2023-01-17T18:24:01.774Z,98221.13
2023-01-17T18:26:34.649Z,98213.72
2023-01-17T18:29:04.519Z,98226.28
2023-01-17T18:31:34.171Z,98216.84
2023-01-17T18:34:05.943Z,98214.94
2023-01-17T18:36:35.847Z,98210.03
2023-01-17T18:39:06.019Z,98216.28
2023-01-17T18:41:38.031Z,98220.31
2023-01-17T18:44:07.715Z,98219.59
2023-01-17T18:46:37.212Z,98227.09
2023-01-17T18:49:06.904Z,98219.03
2023-01-17T18:51:37.098Z,98219.03
2023-01-17T18:54:08.955Z,98223.06
2023-01-17T18:56:42.445Z,98226.94
2023-01-17T18:59:14.125Z,98233.72
2023-01-17T19:01:44.695Z,98237.56
2023-01-17T19:04:15.632Z,98243.63
2023-01-17T19:06:45.984Z,98243.78
2023-01-17T19:09:16.190Z,98252.03
2023-01-17T19:11:48.255Z,98252.94
2023-01-17T19:14:17.555Z,98255.78
2023-01-17T19:16:46.988Z,98257.81
2023-01-17T19:19:17.269Z,98253.47
2023-01-17T19:21:46.488Z,98252.84
2023-01-17T19:24:15.714Z,98252.22
2023-01-17T19:26:45.598Z,98247.06
2023-01-17T19:29:17.351Z,98253.00
2023-01-17T19:31:46.564Z,98260.34
2023-01-17T19:34:19.560Z,98257.69
2023-01-17T19:36:48.800Z,98255.50
2023-01-17T19:39:17.969Z,98261.34
2023-01-17T19:41:47.832Z,98261.81
2023-01-17T19:44:19.614Z,98265.09
2023-01-17T19:46:48.833Z,98263.72
2023-01-17T19:49:23.985Z,98267.66
2023-01-17T19:51:53.393Z,98266.38
2023-01-17T19:54:23.320Z,98267.84
2023-01-17T19:56:52.531Z,98278.94
2023-01-17T19:59:24.351Z,98283.88
2023-01-17T20:01:53.698Z,98282.13
2023-01-17T20:04:23.081Z,98288.25
2023-01-17T20:06:52.274Z,98293.66
2023-01-17T20:09:21.531Z,98297.50
2023-01-17T20:11:51.325Z,98293.53
2023-01-17T20:14:20.523Z,98298.00
2023-01-17T20:16:53.655Z,98294.47
2023-01-17T20:19:23.306Z,98302.44
2023-01-17T20:21:52.913Z,98302.34
2023-01-17T20:24:22.175Z,98306.75
2023-01-17T20:26:51.800Z,98298.50
2023-01-17T20:29:21.328Z,98305.63
2023-01-17T20:31:54.260Z,98306.34
2023-01-17T20:34:25.665Z,98302.84
2023-01-17T20:36:58.008Z,98298.09
2023-01-17T20:39:27.333Z,98303.16
2023-01-17T20:41:57.674Z,98305.03
2023-01-17T20:44:26.932Z,98315.22
2023-01-17T20:46:58.758Z,98313.72
2023-01-17T20:49:28.175Z,98316.19
2023-01-17T20:51:57.945Z,98317.50
2023-01-17T20:54:27.115Z,98317.06
2023-01-17T20:56:56.319Z,98318.94
2023-01-17T20:59:25.582Z,98319.22
2023-01-17T21:01:54.891Z,98315.44
2023-01-17T21:04:29.028Z,98317.59
2023-01-17T21:06:58.264Z,98309.16
2023-01-17T21:09:27.499Z,98312.31
2023-01-17T21:12:01.163Z,98323.06
2023-01-17T21:14:30.577Z,98321.25
2023-01-17T21:16:59.857Z,98322.38
2023-01-17T21:19:32.117Z,98317.59
2023-01-17T21:22:01.505Z,98327.91
2023-01-17T21:24:30.747Z,98320.28
2023-01-17T21:27:00.585Z,98325.94
2023-01-17T21:29:31.584Z,98330.28
2023-01-17T21:32:00.940Z,98330.13
2023-01-17T21:34:34.666Z,98323.13
2023-01-17T21:37:03.862Z,98325.94
2023-01-17T21:39:33.090Z,98324.63
2023-01-17T21:42:02.332Z,98328.97
2023-01-17T21:44:36.683Z,98325.19
2023-01-17T21:47:05.907Z,98335.22
2023-01-17T21:49:37.670Z,98333.41
2023-01-17T21:52:22.522Z,98337.41
2023-01-17T21:55:04.280Z,98342.59
2023-01-17T21:57:45.985Z,98340.63
2023-01-17T22:00:16.988Z,98355.28
2023-01-17T22:02:46.597Z,98348.94
2023-01-17T22:05:19.110Z,98357.25
2023-01-17T22:08:00.734Z,98372.88
2023-01-17T22:10:29.975Z,98375.66
2023-01-17T22:12:59.151Z,98389.63
2023-01-17T22:15:28.436Z,98375.72
2023-01-17T22:17:58.248Z,98377.03
2023-01-17T22:20:30.368Z,98383.34
2023-01-17T22:22:59.850Z,98388.00
2023-01-17T22:25:29.171Z,98386.53
2023-01-17T22:27:58.739Z,98387.50
2023-01-17T22:30:28.196Z,98386.88
2023-01-17T22:32:58.260Z,98390.50
2023-01-17T22:35:30.315Z,98399.66
2023-01-17T22:37:59.487Z,98398.97
2023-01-17T22:40:28.660Z,98409.28
2023-01-17T22:42:58.370Z,98409.63
2023-01-17T22:45:29.027Z,98410.59
2023-01-17T22:47:58.181Z,98410.44
2023-01-17T22:50:29.922Z,98416.09
2023-01-17T22:52:59.316Z,98410.94
2023-01-17T22:55:28.597Z,98412.13
2023-01-17T22:57:57.860Z,98417.25
2023-01-17T23:00:27.250Z,98419.25
2023-01-17T23:02:56.810Z,98416.44
2023-01-17T23:05:26.192Z,98412.13
2023-01-17T23:07:58.031Z,98404.84
2023-01-17T23:10:39.742Z,98407.66
2023-01-17T23:13:11.085Z,98406.38
2023-01-17T23:15:53.122Z,98409.47
2023-01-17T23:18:34.901Z,98411.47
2023-01-17T23:21:04.117Z,98420.28
2023-01-17T23:23:36.893Z,98413.50
2023-01-17T23:26:06.099Z,98426.06
2023-01-17T23:28:32.747Z,98425.06
2023-01-17T23:31:03.470Z,98425.41
2023-01-17T23:33:32.770Z,98426.25
2023-01-17T23:36:01.994Z,98429.38
2023-01-17T23:38:37.605Z,98424.25
2023-01-17T23:41:22.878Z,98427.75
2023-01-17T23:43:55.529Z,98428.41
2023-01-17T23:46:25.435Z,98429.72
2023-01-17T23:48:55.082Z,98425.59
2023-01-17T23:51:24.528Z,98426.41
2023-01-17T23:54:05.154Z,98426.09
2023-01-17T23:56:36.920Z,98426.41
2023-01-17T23:59:06.310Z,98424.41
