createdAt,value
2018-10-18T00:00:17.461Z,99.99
2018-10-18T00:01:17.357Z,99.99
2018-10-18T00:02:17.431Z,99.99
2018-10-18T00:03:17.417Z,99.99
2018-10-18T00:04:17.370Z,99.99
2018-10-18T00:05:17.341Z,99.99
2018-10-18T00:06:17.455Z,99.99
2018-10-18T00:07:17.364Z,99.99
2018-10-18T00:08:17.473Z,99.99
2018-10-18T00:09:17.358Z,99.99
2018-10-18T00:10:17.338Z,99.99
2018-10-18T00:11:17.360Z,99.99
2018-10-18T00:12:17.378Z,99.99
2018-10-18T00:13:17.361Z,99.99
2018-10-18T00:14:17.399Z,99.99
2018-10-18T00:15:17.348Z,99.99
2018-10-18T00:16:17.359Z,99.99
2018-10-18T00:17:17.364Z,99.99
2018-10-18T00:18:17.386Z,99.99
2018-10-18T00:19:17.348Z,99.99
2018-10-18T00:20:17.353Z,99.99
2018-10-18T00:21:17.334Z,99.99
2018-10-18T00:22:17.334Z,99.99
2018-10-18T00:23:17.345Z,99.99
2018-10-18T00:24:17.471Z,99.99
2018-10-18T00:25:17.353Z,99.99
2018-10-18T00:26:17.390Z,99.99
2018-10-18T00:27:17.350Z,99.99
2018-10-18T00:28:17.359Z,99.99
2018-10-18T00:29:17.348Z,99.99
2018-10-18T00:30:17.500Z,99.99
2018-10-18T00:31:17.363Z,99.99
2018-10-18T00:32:17.428Z,99.99
2018-10-18T00:33:17.543Z,99.99
2018-10-18T00:34:17.352Z,99.99
2018-10-18T00:35:17.331Z,99.99
2018-10-18T00:36:17.471Z,99.99
2018-10-18T00:37:17.354Z,99.99
2018-10-18T00:38:17.348Z,99.99
2018-10-18T00:39:17.326Z,99.99
2018-10-18T00:40:17.328Z,99.99
2018-10-18T00:41:17.331Z,99.99
2018-10-18T00:42:17.499Z,99.99
2018-10-18T00:43:17.332Z,99.99
2018-10-18T00:44:17.352Z,99.99
2018-10-18T00:45:17.325Z,99.99
2018-10-18T00:46:17.326Z,99.99
2018-10-18T00:47:17.328Z,99.99
2018-10-18T00:48:17.360Z,99.99
2018-10-18T00:49:17.332Z,99.99
2018-10-18T00:50:17.406Z,99.99
2018-10-18T00:51:17.322Z,99.99
2018-10-18T00:52:17.320Z,99.99
2018-10-18T00:53:17.533Z,99.99
2018-10-18T00:54:17.349Z,99.99
2018-10-18T00:55:17.317Z,99.99
2018-10-18T00:56:17.415Z,99.99
2018-10-18T00:57:17.327Z,99.99
2018-10-18T00:58:17.328Z,99.99
2018-10-18T00:59:17.517Z,99.99
2018-10-18T01:00:17.457Z,99.99
2018-10-18T01:01:17.529Z,99.99
2018-10-18T01:02:17.422Z,99.99
2018-10-18T01:03:17.317Z,99.99
2018-10-18T01:04:17.312Z,99.99
2018-10-18T01:05:17.321Z,99.99
2018-10-18T01:06:17.430Z,99.99
2018-10-18T01:07:17.324Z,99.99
2018-10-18T01:08:17.437Z,99.99
2018-10-18T01:09:17.317Z,99.99
2018-10-18T01:10:17.323Z,99.99
2018-10-18T01:11:17.511Z,99.99
2018-10-18T01:12:17.391Z,99.99
2018-10-18T01:13:17.308Z,99.99
2018-10-18T01:14:17.368Z,99.99
2018-10-18T01:15:17.509Z,99.99
2018-10-18T01:16:17.304Z,99.99
2018-10-18T01:17:17.303Z,99.99
2018-10-18T01:18:17.389Z,99.99
2018-10-18T01:19:17.302Z,99.99
2018-10-18T01:20:17.379Z,99.99
2018-10-18T01:21:17.304Z,99.99
2018-10-18T01:22:17.304Z,99.99
2018-10-18T01:23:17.311Z,99.99
2018-10-18T01:24:17.421Z,99.99
2018-10-18T01:25:17.316Z,99.99
2018-10-18T01:26:17.396Z,99.99
2018-10-18T01:27:17.298Z,99.99
2018-10-18T01:28:17.322Z,99.99
2018-10-18T01:29:17.509Z,99.99
2018-10-18T01:30:17.297Z,99.99
2018-10-18T01:31:17.296Z,99.99
2018-10-18T01:32:17.331Z,99.99
2018-10-18T01:33:17.294Z,99.99
2018-10-18T01:34:17.293Z,99.99
2018-10-18T01:35:17.305Z,99.99
2018-10-18T01:36:17.429Z,99.99
2018-10-18T01:37:17.306Z,99.99
2018-10-18T01:38:17.468Z,99.99
2018-10-18T01:39:17.291Z,99.99
2018-10-18T01:40:17.291Z,99.99
2018-10-18T01:41:17.294Z,99.99
2018-10-18T01:42:17.347Z,99.99
2018-10-18T01:43:17.291Z,99.99
2018-10-18T01:44:17.395Z,99.99
2018-10-18T01:45:17.296Z,99.99
2018-10-18T01:46:17.310Z,99.99
2018-10-18T01:47:17.296Z,99.99
2018-10-18T01:48:17.405Z,99.99
2018-10-18T01:49:17.293Z,99.99
2018-10-18T01:50:17.454Z,99.99
2018-10-18T01:51:17.286Z,99.99
2018-10-18T01:52:17.305Z,99.99
2018-10-18T01:53:17.282Z,99.99
2018-10-18T01:54:17.613Z,99.99
2018-10-18T01:55:17.283Z,99.99
2018-10-18T01:56:17.361Z,99.99
2018-10-18T01:57:17.284Z,99.99
2018-10-18T01:58:17.278Z,99.99
2018-10-18T01:59:17.278Z,99.99
2018-10-18T02:00:17.433Z,99.99
2018-10-18T02:01:17.278Z,99.99
2018-10-18T02:02:17.455Z,99.99
2018-10-18T02:03:17.276Z,99.99
2018-10-18T02:04:17.277Z,99.99
2018-10-18T02:05:17.274Z,99.99
2018-10-18T02:06:17.421Z,99.99
2018-10-18T02:07:17.286Z,99.99
2018-10-18T02:08:17.430Z,99.99
2018-10-18T02:09:17.270Z,99.99
2018-10-18T02:10:17.288Z,99.99
2018-10-18T02:11:17.270Z,99.99
2018-10-18T02:12:17.395Z,99.99
2018-10-18T02:13:17.300Z,99.99
2018-10-18T02:14:17.268Z,99.99
2018-10-18T02:15:17.270Z,99.99
2018-10-18T02:16:17.277Z,99.99
2018-10-18T02:17:17.276Z,99.99
2018-10-18T02:18:17.450Z,99.99
2018-10-18T02:19:17.366Z,99.99
2018-10-18T02:20:17.281Z,99.99
2018-10-18T02:21:17.263Z,99.99
2018-10-18T02:22:17.274Z,99.99
2018-10-18T02:23:17.262Z,99.99
2018-10-18T02:24:17.368Z,99.99
2018-10-18T02:25:17.407Z,99.99
2018-10-18T02:26:17.275Z,99.99
2018-10-18T02:27:17.270Z,99.99
2018-10-18T02:28:17.476Z,99.99
2018-10-18T02:29:17.257Z,99.99
2018-10-18T02:30:17.416Z,99.99
2018-10-18T02:31:17.282Z,99.99
2018-10-18T02:32:17.287Z,99.99
2018-10-18T02:33:17.255Z,99.99
2018-10-18T02:34:17.265Z,99.99
2018-10-18T02:35:17.263Z,99.99
2018-10-18T02:36:17.283Z,99.99
2018-10-18T02:37:17.252Z,99.99
2018-10-18T02:38:17.251Z,99.99
2018-10-18T02:39:17.261Z,99.99
2018-10-18T02:40:17.266Z,99.99
2018-10-18T02:41:17.251Z,99.99
2018-10-18T02:42:17.289Z,99.99
2018-10-18T02:43:17.262Z,99.99
2018-10-18T02:44:17.246Z,99.99
2018-10-18T02:45:17.253Z,99.99
2018-10-18T02:46:17.257Z,99.99
2018-10-18T02:47:17.245Z,99.99
2018-10-18T02:48:17.343Z,99.99
2018-10-18T02:49:17.245Z,99.99
2018-10-18T02:50:17.449Z,99.99
2018-10-18T02:51:17.241Z,99.99
2018-10-18T02:52:17.245Z,99.99
2018-10-18T02:53:17.267Z,99.99
2018-10-18T02:54:17.270Z,99.99
2018-10-18T02:55:17.238Z,99.99
2018-10-18T02:56:17.239Z,99.99
2018-10-18T02:57:17.236Z,99.99
2018-10-18T02:58:17.237Z,99.99
2018-10-18T02:59:17.248Z,99.99
2018-10-18T03:00:17.299Z,99.99
2018-10-18T03:01:17.438Z,99.99
2018-10-18T03:02:17.242Z,99.99
2018-10-18T03:03:17.243Z,99.99
2018-10-18T03:04:17.236Z,99.99
2018-10-18T03:05:17.241Z,99.99
2018-10-18T03:06:17.260Z,99.99
2018-10-18T03:07:17.241Z,99.99
2018-10-18T03:08:17.242Z,99.99
2018-10-18T03:09:17.228Z,99.99
2018-10-18T03:10:17.230Z,99.99
2018-10-18T03:11:17.227Z,99.99
2018-10-18T03:12:17.256Z,99.99
2018-10-18T03:13:17.225Z,99.99
2018-10-18T03:14:17.427Z,99.99
2018-10-18T03:15:17.222Z,99.99
2018-10-18T03:16:17.234Z,99.99
2018-10-18T03:17:17.237Z,99.99
2018-10-18T03:18:17.290Z,99.99
2018-10-18T03:19:17.438Z,99.99
2018-10-18T03:20:17.220Z,99.99
2018-10-18T03:21:17.222Z,99.99
2018-10-18T03:22:17.218Z,99.99
2018-10-18T03:23:17.217Z,99.99
2018-10-18T03:24:17.274Z,99.99
2018-10-18T03:25:17.218Z,99.99
2018-10-18T03:26:17.218Z,99.99
2018-10-18T03:27:17.425Z,99.99
2018-10-18T03:28:17.231Z,99.99
2018-10-18T03:29:17.213Z,99.99
2018-10-18T03:30:17.347Z,99.99
2018-10-18T03:31:17.230Z,99.99
2018-10-18T03:32:17.229Z,99.99
2018-10-18T03:33:17.213Z,99.99
2018-10-18T03:34:17.251Z,99.99
2018-10-18T03:35:17.227Z,99.99
2018-10-18T03:36:17.271Z,99.99
2018-10-18T03:37:17.221Z,99.99
2018-10-18T03:38:17.210Z,99.99
2018-10-18T03:39:17.210Z,99.99
2018-10-18T03:40:17.222Z,99.99
2018-10-18T03:41:17.268Z,99.99
2018-10-18T03:42:17.276Z,99.99
2018-10-18T03:43:17.223Z,99.99
2018-10-18T03:44:17.206Z,99.99
2018-10-18T03:45:17.230Z,99.99
2018-10-18T03:46:17.240Z,99.99
2018-10-18T03:47:17.216Z,99.99
2018-10-18T03:48:17.254Z,99.99
2018-10-18T03:49:17.218Z,99.99
2018-10-18T03:50:17.232Z,99.99
2018-10-18T03:51:17.421Z,99.99
2018-10-18T03:52:17.255Z,99.99
2018-10-18T03:53:17.205Z,99.99
2018-10-18T03:54:17.293Z,99.99
2018-10-18T03:55:17.201Z,99.99
2018-10-18T03:56:17.216Z,99.99
2018-10-18T03:57:17.200Z,99.99
2018-10-18T03:58:17.212Z,99.99
2018-10-18T03:59:17.202Z,99.99
2018-10-18T04:00:17.286Z,99.99
2018-10-18T04:01:17.202Z,99.99
2018-10-18T04:02:17.199Z,99.99
2018-10-18T04:03:17.211Z,99.99
2018-10-18T04:04:17.201Z,99.99
2018-10-18T04:05:17.198Z,99.99
2018-10-18T04:06:17.400Z,99.99
2018-10-18T04:07:17.213Z,99.99
2018-10-18T04:08:17.199Z,99.99
2018-10-18T04:09:17.198Z,99.99
2018-10-18T04:10:17.195Z,99.99
2018-10-18T04:11:17.206Z,99.99
2018-10-18T04:12:17.328Z,99.99
2018-10-18T04:13:17.299Z,99.99
2018-10-18T04:14:17.209Z,99.99
2018-10-18T04:15:17.194Z,99.99
2018-10-18T04:16:17.208Z,99.99
2018-10-18T04:17:17.210Z,99.99
2018-10-18T04:18:17.217Z,99.99
2018-10-18T04:19:17.192Z,99.99
2018-10-18T04:20:17.193Z,99.99
2018-10-18T04:21:17.193Z,99.99
2018-10-18T04:22:17.215Z,99.99
2018-10-18T04:23:17.207Z,99.99
2018-10-18T04:24:17.359Z,99.99
2018-10-18T04:25:17.224Z,99.99
2018-10-18T04:26:17.213Z,99.99
2018-10-18T04:27:17.213Z,99.99
2018-10-18T04:28:17.391Z,99.99
2018-10-18T04:29:17.189Z,99.99
2018-10-18T04:30:17.267Z,99.99
2018-10-18T04:31:17.212Z,99.99
2018-10-18T04:32:17.206Z,99.99
2018-10-18T04:33:17.197Z,99.99
2018-10-18T04:34:17.185Z,99.99
2018-10-18T04:35:17.218Z,99.99
2018-10-18T04:36:17.279Z,99.99
2018-10-18T04:37:17.239Z,99.99
2018-10-18T04:38:17.181Z,99.99
2018-10-18T04:39:17.185Z,99.99
2018-10-18T04:40:17.196Z,99.99
2018-10-18T04:41:17.210Z,99.99
2018-10-18T04:42:17.263Z,99.99
2018-10-18T04:43:17.182Z,99.99
2018-10-18T04:44:17.193Z,99.99
2018-10-18T04:45:17.194Z,99.99
2018-10-18T04:46:17.381Z,99.99
2018-10-18T04:47:17.205Z,99.99
2018-10-18T04:48:17.235Z,99.99
2018-10-18T04:49:17.192Z,99.99
2018-10-18T04:50:17.187Z,99.99
2018-10-18T04:51:17.176Z,99.99
2018-10-18T04:52:17.174Z,99.99
2018-10-18T04:53:17.188Z,99.99
2018-10-18T04:54:17.185Z,99.99
2018-10-18T04:55:17.317Z,99.99
2018-10-18T04:56:17.173Z,99.99
2018-10-18T04:57:17.173Z,99.99
2018-10-18T04:58:17.173Z,99.99
2018-10-18T04:59:17.176Z,99.99
2018-10-18T05:00:17.170Z,99.99
2018-10-18T05:01:17.348Z,99.99
2018-10-18T05:02:17.172Z,99.99
2018-10-18T05:03:17.176Z,99.99
2018-10-18T05:04:17.183Z,99.99
2018-10-18T05:05:17.169Z,99.99
2018-10-18T05:06:17.165Z,99.99
2018-10-18T05:07:17.310Z,99.99
2018-10-18T05:08:17.175Z,99.99
2018-10-18T05:09:17.165Z,99.99
2018-10-18T05:10:17.167Z,99.99
2018-10-18T05:11:17.178Z,99.99
2018-10-18T05:12:17.166Z,99.99
2018-10-18T05:13:17.261Z,99.99
2018-10-18T05:14:17.163Z,99.99
2018-10-18T05:15:17.162Z,99.99
2018-10-18T05:16:17.159Z,99.99
2018-10-18T05:17:17.160Z,99.99
2018-10-18T05:18:17.161Z,99.99
2018-10-18T05:19:17.286Z,99.99
2018-10-18T05:20:17.156Z,99.99
2018-10-18T05:21:17.162Z,99.99
2018-10-18T05:22:17.215Z,99.99
2018-10-18T05:23:17.169Z,99.99
2018-10-18T05:24:17.152Z,99.99
2018-10-18T05:25:17.256Z,99.99
2018-10-18T05:26:17.152Z,99.99
2018-10-18T05:27:17.154Z,99.99
2018-10-18T05:28:17.150Z,99.99
2018-10-18T05:29:17.161Z,99.99
2018-10-18T05:30:17.178Z,99.99
2018-10-18T05:31:17.192Z,99.99
2018-10-18T05:32:17.148Z,99.99
2018-10-18T05:33:17.157Z,99.99
2018-10-18T05:34:17.147Z,99.99
2018-10-18T05:35:17.150Z,99.99
2018-10-18T05:36:17.164Z,99.99
2018-10-18T05:37:17.250Z,99.99
2018-10-18T05:38:17.144Z,99.99
2018-10-18T05:39:17.149Z,99.99
2018-10-18T05:40:17.158Z,99.99
2018-10-18T05:41:17.204Z,99.99
2018-10-18T05:42:17.144Z,99.99
2018-10-18T05:43:17.325Z,99.99
2018-10-18T05:44:17.163Z,99.99
2018-10-18T05:45:17.143Z,99.99
2018-10-18T05:46:17.141Z,99.99
2018-10-18T05:47:17.201Z,99.99
2018-10-18T05:48:17.154Z,99.99
2018-10-18T05:49:17.216Z,99.99
2018-10-18T05:50:17.154Z,99.99
2018-10-18T05:51:17.342Z,99.99
2018-10-18T05:52:17.138Z,99.99
2018-10-18T05:53:17.258Z,99.99
2018-10-18T05:54:17.253Z,99.99
2018-10-18T05:55:17.238Z,99.99
2018-10-18T05:56:17.142Z,99.99
2018-10-18T05:57:17.355Z,99.99
2018-10-18T05:58:17.337Z,99.99
2018-10-18T05:59:17.135Z,99.99
2018-10-18T06:00:17.269Z,99.99
2018-10-18T06:01:17.274Z,99.99
2018-10-18T06:02:17.136Z,99.99
2018-10-18T06:03:17.133Z,99.99
2018-10-18T06:04:17.132Z,99.99
2018-10-18T06:05:17.142Z,99.99
2018-10-18T06:06:17.132Z,99.99
2018-10-18T06:07:17.232Z,99.99
2018-10-18T06:08:17.150Z,99.99
2018-10-18T06:09:17.132Z,99.99
2018-10-18T06:10:17.260Z,99.99
2018-10-18T06:11:17.334Z,99.99
2018-10-18T06:12:17.128Z,99.99
2018-10-18T06:13:17.316Z,99.99
2018-10-18T06:14:17.135Z,99.99
2018-10-18T06:15:17.126Z,99.99
2018-10-18T06:16:17.126Z,99.99
2018-10-18T06:17:17.139Z,99.99
2018-10-18T06:18:17.125Z,99.99
2018-10-18T06:19:17.291Z,99.99
2018-10-18T06:20:17.134Z,99.99
2018-10-18T06:21:17.132Z,99.99
2018-10-18T06:22:17.134Z,99.99
2018-10-18T06:23:17.215Z,99.99
2018-10-18T06:24:17.134Z,99.99
2018-10-18T06:25:17.249Z,99.99
2018-10-18T06:26:17.129Z,99.99
2018-10-18T06:27:17.121Z,99.99
2018-10-18T06:28:17.136Z,99.99
2018-10-18T06:29:17.138Z,99.99
2018-10-18T06:30:17.132Z,99.99
2018-10-18T06:31:17.118Z,99.99
2018-10-18T06:32:17.116Z,99.99
2018-10-18T06:33:17.126Z,99.99
2018-10-18T06:34:17.142Z,99.99
2018-10-18T06:35:17.128Z,99.99
2018-10-18T06:36:17.129Z,99.99
2018-10-18T06:37:17.195Z,99.99
2018-10-18T06:38:17.128Z,99.99
2018-10-18T06:39:17.241Z,99.99
2018-10-18T06:40:17.128Z,99.99
2018-10-18T06:41:17.239Z,99.99
2018-10-18T06:42:17.123Z,99.99
2018-10-18T06:43:17.263Z,99.99
2018-10-18T06:44:17.125Z,99.99
2018-10-18T06:45:17.109Z,99.99
2018-10-18T06:46:17.106Z,99.99
2018-10-18T06:47:17.181Z,99.99
2018-10-18T06:48:17.107Z,99.99
2018-10-18T06:49:17.197Z,99.99
2018-10-18T06:50:17.126Z,99.99
2018-10-18T06:51:17.108Z,99.99
2018-10-18T06:52:17.131Z,99.99
2018-10-18T06:53:17.119Z,99.99
2018-10-18T06:54:17.240Z,99.99
2018-10-18T06:55:17.216Z,99.99
2018-10-18T06:56:17.104Z,99.99
2018-10-18T06:57:17.102Z,99.99
2018-10-18T06:58:17.101Z,99.99
2018-10-18T06:59:17.102Z,99.99
2018-10-18T07:00:17.177Z,99.99
2018-10-18T07:01:17.305Z,99.99
2018-10-18T07:02:17.123Z,99.99
2018-10-18T07:03:17.110Z,99.99
2018-10-18T07:04:17.113Z,99.99
2018-10-18T07:05:17.103Z,99.99
2018-10-18T07:06:17.221Z,99.99
2018-10-18T07:07:17.098Z,99.99
2018-10-18T07:08:17.109Z,99.99
2018-10-18T07:09:17.301Z,99.99
2018-10-18T07:10:17.099Z,99.99
2018-10-18T07:11:17.105Z,99.99
2018-10-18T07:12:17.228Z,99.99
2018-10-18T07:13:17.095Z,99.99
2018-10-18T07:14:17.104Z,99.99
2018-10-18T07:15:17.099Z,99.99
2018-10-18T07:16:17.094Z,99.99
2018-10-18T07:17:17.092Z,99.99
2018-10-18T07:18:17.253Z,99.99
2018-10-18T07:19:17.092Z,99.99
2018-10-18T07:20:17.312Z,99.99
2018-10-18T07:21:17.090Z,99.99
2018-10-18T07:22:17.092Z,99.99
2018-10-18T07:23:17.091Z,99.99
2018-10-18T07:24:17.207Z,99.99
2018-10-18T07:25:17.132Z,99.99
2018-10-18T07:26:17.104Z,99.99
2018-10-18T07:27:17.089Z,99.99
2018-10-18T07:28:17.298Z,99.99
2018-10-18T07:29:17.306Z,99.99
2018-10-18T07:30:17.229Z,99.99
2018-10-18T07:31:17.100Z,99.99
2018-10-18T07:32:17.117Z,99.99
2018-10-18T07:33:17.112Z,99.99
2018-10-18T07:34:17.101Z,99.99
2018-10-18T07:35:17.102Z,99.99
2018-10-18T07:36:17.153Z,99.99
2018-10-18T07:37:17.107Z,99.99
2018-10-18T07:38:17.299Z,99.99
2018-10-18T07:39:17.083Z,99.99
2018-10-18T07:40:17.099Z,99.99
2018-10-18T07:41:17.135Z,99.99
2018-10-18T07:42:17.173Z,99.99
2018-10-18T07:43:17.089Z,99.99
2018-10-18T07:44:17.090Z,99.99
2018-10-18T07:45:17.098Z,99.99
2018-10-18T07:46:17.084Z,99.99
2018-10-18T07:47:17.115Z,99.99
2018-10-18T07:48:17.239Z,99.99
2018-10-18T07:49:17.093Z,99.99
2018-10-18T07:50:17.084Z,99.99
2018-10-18T07:51:17.082Z,99.99
2018-10-18T07:52:17.105Z,99.99
2018-10-18T07:53:17.158Z,99.99
2018-10-18T07:54:17.146Z,99.99
2018-10-18T07:55:17.089Z,99.99
2018-10-18T07:56:17.078Z,99.99
2018-10-18T07:57:17.090Z,99.99
2018-10-18T07:58:17.080Z,99.99
2018-10-18T07:59:17.081Z,99.99
2018-10-18T08:00:17.409Z,99.99
2018-10-18T08:01:17.075Z,99.99
2018-10-18T08:02:17.081Z,99.99
2018-10-18T08:03:17.293Z,99.99
2018-10-18T08:04:17.090Z,99.99
2018-10-18T08:05:17.085Z,99.99
2018-10-18T08:06:17.074Z,99.99
2018-10-18T08:07:17.234Z,99.99
2018-10-18T08:08:17.088Z,99.99
2018-10-18T08:09:17.074Z,99.99
2018-10-18T08:10:17.101Z,99.99
2018-10-18T08:11:17.087Z,99.99
2018-10-18T08:12:17.087Z,99.99
2018-10-18T08:13:17.122Z,99.99
2018-10-18T08:14:17.091Z,99.99
2018-10-18T08:15:17.085Z,99.99
2018-10-18T08:16:17.089Z,99.99
2018-10-18T08:17:17.522Z,99.99
2018-10-18T08:18:17.078Z,99.99
2018-10-18T08:19:17.435Z,99.99
2018-10-18T08:20:17.085Z,99.99
2018-10-18T08:21:17.069Z,99.99
2018-10-18T08:22:17.074Z,99.99
2018-10-18T08:23:17.100Z,99.99
2018-10-18T08:24:17.096Z,99.99
2018-10-18T08:25:17.224Z,99.99
2018-10-18T08:26:17.082Z,99.99
2018-10-18T08:27:17.071Z,99.99
2018-10-18T08:28:17.082Z,99.99
2018-10-18T08:29:17.069Z,99.99
2018-10-18T08:30:17.273Z,99.99
2018-10-18T08:31:17.249Z,99.99
2018-10-18T08:32:17.073Z,99.99
2018-10-18T08:33:17.069Z,99.99
2018-10-18T08:34:17.089Z,99.99
2018-10-18T08:35:17.078Z,99.99
2018-10-18T08:36:17.089Z,99.99
2018-10-18T08:37:17.196Z,99.99
2018-10-18T08:38:17.219Z,99.99
2018-10-18T08:39:17.289Z,99.99
2018-10-18T08:40:17.082Z,99.99
2018-10-18T08:41:17.065Z,99.99
2018-10-18T08:42:17.075Z,99.99
2018-10-18T08:43:17.134Z,99.99
2018-10-18T08:44:17.069Z,99.99
2018-10-18T08:45:17.063Z,99.99
2018-10-18T08:46:17.078Z,99.99
2018-10-18T08:47:17.075Z,99.99
2018-10-18T08:48:17.092Z,99.99
2018-10-18T08:49:17.154Z,99.99
2018-10-18T08:50:17.061Z,99.99
2018-10-18T08:51:17.063Z,99.99
2018-10-18T08:52:17.072Z,99.99
2018-10-18T08:53:17.065Z,99.99
2018-10-18T08:54:17.062Z,99.99
2018-10-18T08:55:17.141Z,99.99
2018-10-18T08:56:17.077Z,99.99
2018-10-18T08:57:17.059Z,99.99
2018-10-18T08:58:17.073Z,99.99
2018-10-18T08:59:17.159Z,99.99
2018-10-18T09:00:17.072Z,99.99
2018-10-18T09:01:17.220Z,99.99
2018-10-18T09:02:17.074Z,99.99
2018-10-18T09:03:17.058Z,99.99
2018-10-18T09:04:17.059Z,99.99
2018-10-18T09:05:17.059Z,99.99
2018-10-18T09:06:17.074Z,99.99
2018-10-18T09:07:17.160Z,99.99
2018-10-18T09:08:17.058Z,99.99
2018-10-18T09:09:17.161Z,99.99
2018-10-18T09:10:17.069Z,99.99
2018-10-18T09:11:17.070Z,99.99
2018-10-18T09:12:17.057Z,99.99
2018-10-18T09:13:17.155Z,99.99
2018-10-18T09:14:17.059Z,99.99
2018-10-18T09:15:17.085Z,99.99
2018-10-18T09:16:17.066Z,99.99
2018-10-18T09:17:17.064Z,99.99
2018-10-18T09:18:17.056Z,99.99
2018-10-18T09:19:17.104Z,99.99
2018-10-18T09:20:17.068Z,99.99
2018-10-18T09:21:17.075Z,99.99
2018-10-18T09:22:17.064Z,99.99
2018-10-18T09:23:17.052Z,99.99
2018-10-18T09:24:17.068Z,99.99
2018-10-18T09:25:17.223Z,99.99
2018-10-18T09:26:17.052Z,99.99
2018-10-18T09:27:17.060Z,99.99
2018-10-18T09:28:17.048Z,99.99
2018-10-18T09:29:17.053Z,99.99
2018-10-18T09:30:17.099Z,99.99
2018-10-18T09:31:17.388Z,99.99
2018-10-18T09:32:17.060Z,99.99
2018-10-18T09:33:17.053Z,99.99
2018-10-18T09:34:17.051Z,99.99
2018-10-18T09:35:17.062Z,99.99
2018-10-18T09:36:17.049Z,99.99
2018-10-18T09:37:17.121Z,99.99
2018-10-18T09:38:17.108Z,99.99
2018-10-18T09:39:17.060Z,99.99
2018-10-18T09:40:17.059Z,99.99
2018-10-18T09:41:17.055Z,99.99
2018-10-18T09:42:17.048Z,99.99
2018-10-18T09:43:17.092Z,99.99
2018-10-18T09:44:17.133Z,99.99
2018-10-18T09:45:17.051Z,99.99
2018-10-18T09:46:17.056Z,99.99
2018-10-18T09:47:17.056Z,99.99
2018-10-18T09:48:17.046Z,99.99
2018-10-18T09:49:17.172Z,99.99
2018-10-18T09:50:17.068Z,99.99
2018-10-18T09:51:17.248Z,99.99
2018-10-18T09:52:17.057Z,99.99
2018-10-18T09:53:17.046Z,99.99
2018-10-18T09:54:17.045Z,99.99
2018-10-18T09:55:17.191Z,99.99
2018-10-18T09:56:17.119Z,99.99
2018-10-18T09:57:17.044Z,99.99
2018-10-18T09:58:17.057Z,99.99
2018-10-18T09:59:17.062Z,99.99
2018-10-18T10:00:17.053Z,99.99
2018-10-18T10:01:17.142Z,99.99
2018-10-18T10:02:17.045Z,99.99
2018-10-18T10:03:17.069Z,99.99
2018-10-18T10:04:17.225Z,99.99
2018-10-18T10:05:17.077Z,99.99
2018-10-18T10:06:17.056Z,99.99
2018-10-18T10:07:17.138Z,99.99
2018-10-18T10:08:17.045Z,99.99
2018-10-18T10:09:17.044Z,99.99
2018-10-18T10:10:17.057Z,99.99
2018-10-18T10:11:17.093Z,99.99
2018-10-18T10:12:17.054Z,99.99
2018-10-18T10:13:17.146Z,99.99
2018-10-18T10:14:17.054Z,99.99
2018-10-18T10:15:17.046Z,99.99
2018-10-18T10:16:17.046Z,99.99
2018-10-18T10:17:17.166Z,99.99
2018-10-18T10:18:17.157Z,99.99
2018-10-18T10:19:17.125Z,99.99
2018-10-18T10:20:17.047Z,99.99
2018-10-18T10:21:17.046Z,99.99
2018-10-18T10:22:17.056Z,99.99
2018-10-18T10:23:17.041Z,99.99
2018-10-18T10:24:17.055Z,99.99
2018-10-18T10:25:17.080Z,99.99
2018-10-18T10:26:17.046Z,99.99
2018-10-18T10:27:17.042Z,99.99
2018-10-18T10:28:17.248Z,99.99
2018-10-18T10:29:17.044Z,99.99
2018-10-18T10:30:17.152Z,99.99
2018-10-18T10:31:17.311Z,99.99
2018-10-18T10:32:17.044Z,99.99
2018-10-18T10:33:17.063Z,99.99
2018-10-18T10:34:17.076Z,99.99
2018-10-18T10:35:17.118Z,99.99
2018-10-18T10:36:17.056Z,99.99
2018-10-18T10:37:17.047Z,99.99
2018-10-18T10:38:17.044Z,99.99
2018-10-18T10:39:17.084Z,99.99
2018-10-18T10:40:17.102Z,99.99
2018-10-18T10:41:17.141Z,99.99
2018-10-18T10:42:17.171Z,99.99
2018-10-18T10:43:17.085Z,99.99
2018-10-18T10:44:17.098Z,99.99
2018-10-18T10:45:17.177Z,99.99
2018-10-18T10:46:17.065Z,99.99
2018-10-18T10:47:17.075Z,99.99
2018-10-18T10:48:17.211Z,99.99
2018-10-18T10:49:17.086Z,99.99
2018-10-18T10:50:17.160Z,99.99
2018-10-18T10:51:17.172Z,99.99
2018-10-18T10:52:17.165Z,99.99
2018-10-18T10:53:17.065Z,99.99
2018-10-18T10:54:17.141Z,99.99
2018-10-18T10:55:17.045Z,99.99
2018-10-18T10:56:17.132Z,99.99
2018-10-18T10:57:17.188Z,99.99
2018-10-18T10:58:17.149Z,99.99
2018-10-18T10:59:17.060Z,99.99
2018-10-18T11:00:17.143Z,99.99
2018-10-18T11:01:17.066Z,99.99
2018-10-18T11:02:17.440Z,99.99
2018-10-18T11:03:17.156Z,99.99
2018-10-18T11:04:17.050Z,99.99
2018-10-18T11:05:17.051Z,99.99
2018-10-18T11:06:17.176Z,99.99
2018-10-18T11:07:17.046Z,99.99
2018-10-18T11:08:17.145Z,99.99
2018-10-18T11:09:17.092Z,99.99
2018-10-18T11:10:17.063Z,99.99
2018-10-18T11:11:17.046Z,99.99
2018-10-18T11:12:17.112Z,99.99
2018-10-18T11:13:17.064Z,99.99
2018-10-18T11:14:17.140Z,99.99
2018-10-18T11:15:17.133Z,99.99
2018-10-18T11:16:17.053Z,99.99
2018-10-18T11:17:17.230Z,99.99
2018-10-18T11:18:17.192Z,99.99
2018-10-18T11:19:17.060Z,99.99
2018-10-18T11:20:17.122Z,99.99
2018-10-18T11:21:17.157Z,99.99
2018-10-18T11:22:17.063Z,99.99
2018-10-18T11:23:17.054Z,99.99
2018-10-18T11:24:17.107Z,99.99
2018-10-18T11:25:17.066Z,99.99
2018-10-18T11:26:17.206Z,98.72
2018-10-18T11:27:17.162Z,97.85
2018-10-18T11:28:17.257Z,98.72
2018-10-18T11:29:17.052Z,99.19
2018-10-18T11:30:17.203Z,99.19
2018-10-18T11:31:17.055Z,99.99
2018-10-18T11:32:17.134Z,99.99
2018-10-18T11:33:17.297Z,99.48
2018-10-18T11:34:17.084Z,99.01
2018-10-18T11:35:17.075Z,98.43
2018-10-18T11:36:17.208Z,97.66
2018-10-18T11:37:17.068Z,98.62
2018-10-18T11:38:17.124Z,99.87
2018-10-18T11:39:17.070Z,99.99
2018-10-18T11:40:17.074Z,99.29
2018-10-18T11:41:17.070Z,99.99
2018-10-18T11:42:17.151Z,97.04
2018-10-18T11:43:17.059Z,97.71
2018-10-18T11:44:17.167Z,97.90
2018-10-18T11:45:17.061Z,94.84
2018-10-18T11:46:17.069Z,95.65
2018-10-18T11:47:17.075Z,94.02
2018-10-18T11:48:17.075Z,94.31
2018-10-18T11:49:17.072Z,93.54
2018-10-18T11:50:17.127Z,93.35
2018-10-18T11:51:17.065Z,93.97
2018-10-18T11:52:17.063Z,94.17
2018-10-18T11:53:17.267Z,94.84
2018-10-18T11:54:17.387Z,96.18
2018-10-18T11:55:17.078Z,93.97
2018-10-18T11:56:17.221Z,93.59
2018-10-18T11:57:17.077Z,93.59
2018-10-18T11:58:17.066Z,94.45
2018-10-18T11:59:17.155Z,96.66
2018-10-18T12:00:17.067Z,95.21
2018-10-18T12:01:17.321Z,92.15
2018-10-18T12:02:17.263Z,93.11
2018-10-18T12:03:17.081Z,93.68
2018-10-18T12:04:17.104Z,93.59
2018-10-18T12:05:17.157Z,90.90
2018-10-18T12:06:17.089Z,92.19
2018-10-18T12:07:17.275Z,91.91
2018-10-18T12:08:17.256Z,92.10
2018-10-18T12:09:17.086Z,90.90
2018-10-18T12:10:17.075Z,90.95
2018-10-18T12:11:17.175Z,89.61
2018-10-18T12:12:17.075Z,89.94
2018-10-18T12:13:17.087Z,88.35
2018-10-18T12:14:17.169Z,88.55
2018-10-18T12:15:17.280Z,90.08
2018-10-18T12:16:17.091Z,89.79
2018-10-18T12:17:17.120Z,89.89
2018-10-18T12:18:17.102Z,90.08
2018-10-18T12:19:17.119Z,89.41
2018-10-18T12:20:17.231Z,88.35
2018-10-18T12:21:17.095Z,88.65
2018-10-18T12:22:17.095Z,88.45
2018-10-18T12:23:17.231Z,89.89
2018-10-18T12:24:17.101Z,89.79
2018-10-18T12:25:17.086Z,90.08
2018-10-18T12:26:17.331Z,90.37
2018-10-18T12:27:17.092Z,90.75
2018-10-18T12:28:17.090Z,90.18
2018-10-18T12:29:17.122Z,89.32
2018-10-18T12:30:17.093Z,89.22
2018-10-18T12:31:17.306Z,88.35
2018-10-18T12:32:17.182Z,89.22
2018-10-18T12:33:17.110Z,90.08
2018-10-18T12:34:17.098Z,89.79
2018-10-18T12:35:17.163Z,87.88
2018-10-18T12:36:17.103Z,89.32
2018-10-18T12:37:17.115Z,90.47
2018-10-18T12:38:17.241Z,90.75
2018-10-18T12:39:17.144Z,91.81
2018-10-18T12:40:17.354Z,90.37
2018-10-18T12:41:17.264Z,90.71
2018-10-18T12:42:17.107Z,90.90
2018-10-18T12:43:17.119Z,90.75
2018-10-18T12:44:17.253Z,91.96
2018-10-18T12:45:17.119Z,90.75
2018-10-18T12:46:17.133Z,90.47
2018-10-18T12:47:17.123Z,87.49
2018-10-18T12:48:17.531Z,86.63
2018-10-18T12:49:17.126Z,88.26
2018-10-18T12:50:17.439Z,87.01
2018-10-18T12:51:17.114Z,87.49
2018-10-18T12:52:17.140Z,87.30