createdAt,value
2022-09-02T00:02:17.550Z,18.20
2022-09-02T00:04:46.215Z,18.10
2022-09-02T00:07:14.400Z,18.10
2022-09-02T00:09:42.643Z,18.20
2022-09-02T00:12:12.830Z,18.20
2022-09-02T00:14:42.594Z,18.10
2022-09-02T00:17:10.741Z,18.00
2022-09-02T00:19:39.342Z,17.90
2022-09-02T00:22:07.612Z,17.80
2022-09-02T00:24:35.876Z,17.80
2022-09-02T00:27:04.168Z,17.60
2022-09-02T00:29:32.788Z,17.50
2022-09-02T00:32:02.412Z,17.40
2022-09-02T00:34:30.696Z,17.30
2022-09-02T00:36:58.884Z,17.30
2022-09-02T00:39:27.315Z,17.30
2022-09-02T00:41:55.772Z,17.00
2022-09-02T00:44:24.107Z,16.90
2022-09-02T00:46:52.263Z,16.80
2022-09-02T00:49:26.679Z,16.80
2022-09-02T00:52:00.269Z,16.50
2022-09-02T00:54:30.962Z,16.40
2022-09-02T00:57:01.438Z,16.30
2022-09-02T00:59:37.799Z,16.30
2022-09-02T01:02:10.050Z,16.30
2022-09-02T01:04:39.731Z,16.20
2022-09-02T01:07:09.666Z,16.10
2022-09-02T01:09:38.000Z,16.20
2022-09-02T01:12:07.157Z,16.10
2022-09-02T01:14:35.528Z,16.10
2022-09-02T01:17:05.265Z,16.00
2022-09-02T01:19:43.471Z,16.00
2022-09-02T01:22:20.309Z,15.80
2022-09-02T01:24:48.575Z,15.90
2022-09-02T01:27:18.454Z,16.20
2022-09-02T01:29:47.376Z,16.00
2022-09-02T01:32:15.571Z,15.90
2022-09-02T01:34:43.917Z,16.00
2022-09-02T01:37:12.142Z,16.10
2022-09-02T01:39:41.995Z,15.90
2022-09-02T01:42:10.300Z,15.80
2022-09-02T01:44:44.020Z,15.80
2022-09-02T01:47:12.416Z,15.60
2022-09-02T01:49:40.655Z,15.50
2022-09-02T01:52:09.655Z,15.50
2022-09-02T01:54:37.824Z,15.40
2022-09-02T01:57:07.546Z,15.40
2022-09-02T01:59:35.817Z,15.40
2022-09-02T02:02:04.776Z,15.40
2022-09-02T02:04:33.512Z,15.40
2022-09-02T02:07:02.319Z,15.30
2022-09-02T02:09:30.552Z,15.30
2022-09-02T02:11:58.852Z,15.50
2022-09-02T02:14:28.428Z,15.60
2022-09-02T02:16:56.613Z,15.50
2022-09-02T02:19:24.779Z,15.30
2022-09-02T02:21:53.095Z,15.10
2022-09-02T02:24:21.462Z,15.10
2022-09-02T02:26:49.699Z,15.20
2022-09-02T02:29:18.091Z,15.10
2022-09-02T02:31:48.186Z,15.10
2022-09-02T02:34:16.567Z,15.10
2022-09-02T02:36:44.949Z,15.00
2022-09-02T02:39:14.039Z,15.00
2022-09-02T02:41:44.885Z,14.90
2022-09-02T02:44:13.338Z,15.10
2022-09-02T02:46:41.631Z,15.00
2022-09-02T02:49:11.633Z,15.00
2022-09-02T02:51:39.871Z,15.30
2022-09-02T02:54:08.815Z,15.20
2022-09-02T02:56:37.035Z,15.40
2022-09-02T02:59:05.389Z,15.70
2022-09-02T03:01:34.097Z,15.70
2022-09-02T03:04:02.420Z,15.60
2022-09-02T03:06:31.997Z,15.50
2022-09-02T03:09:00.693Z,15.40
2022-09-02T03:11:29.171Z,15.30
2022-09-02T03:13:57.755Z,15.10
2022-09-02T03:16:26.045Z,15.00
2022-09-02T03:18:54.339Z,14.90
2022-09-02T03:21:22.587Z,14.80
2022-09-02T03:23:52.087Z,14.80
2022-09-02T03:26:23.487Z,14.80
2022-09-02T03:28:52.026Z,14.80
2022-09-02T03:31:22.767Z,14.70
2022-09-02T03:33:51.358Z,14.80
2022-09-02T03:36:24.373Z,14.70
2022-09-02T03:38:54.411Z,14.60
2022-09-02T03:41:22.688Z,14.60
2022-09-02T03:43:51.492Z,14.50
2022-09-02T03:46:20.129Z,14.40
2022-09-02T03:48:51.861Z,14.30
2022-09-02T03:51:20.458Z,14.30
2022-09-02T03:53:48.989Z,14.10
2022-09-02T03:56:19.207Z,14.10
2022-09-02T03:58:49.522Z,14.30
2022-09-02T04:01:18.892Z,14.20
2022-09-02T04:03:47.711Z,14.10
2022-09-02T04:06:17.957Z,14.10
2022-09-02T04:08:46.156Z,14.30
2022-09-02T04:11:17.734Z,14.10
2022-09-02T04:13:48.859Z,14.10
2022-09-02T04:16:19.580Z,14.20
2022-09-02T04:18:47.872Z,14.10
2022-09-02T04:21:16.035Z,14.10
2022-09-02T04:23:44.611Z,14.10
2022-09-02T04:26:15.423Z,14.10
2022-09-02T04:28:43.760Z,14.40
2022-09-02T04:31:15.690Z,14.40
2022-09-02T04:33:44.075Z,14.30
2022-09-02T04:36:14.828Z,14.30
2022-09-02T04:38:43.366Z,14.20
2022-09-02T04:41:13.986Z,14.10
2022-09-02T04:43:42.244Z,14.30
2022-09-02T04:46:14.834Z,14.30
2022-09-02T04:48:45.496Z,14.30
2022-09-02T04:51:16.397Z,14.20
2022-09-02T04:53:45.215Z,14.30
2022-09-02T04:56:15.949Z,14.30
2022-09-02T04:58:45.307Z,14.20
2022-09-02T05:01:21.107Z,14.30
2022-09-02T05:03:50.234Z,14.20
2022-09-02T05:06:22.840Z,14.20
2022-09-02T05:08:51.082Z,14.30
2022-09-02T05:11:21.507Z,14.20
2022-09-02T05:13:52.522Z,14.10
2022-09-02T05:16:24.828Z,14.10
2022-09-02T05:18:54.137Z,14.00
2022-09-02T05:21:23.275Z,13.90
2022-09-02T05:23:51.950Z,13.90
2022-09-02T05:26:23.254Z,13.90
2022-09-02T05:28:52.308Z,14.00
2022-09-02T05:31:22.716Z,14.10
2022-09-02T05:33:51.153Z,14.10
2022-09-02T05:36:21.986Z,14.10
2022-09-02T05:38:51.830Z,14.20
2022-09-02T05:41:23.443Z,14.40
2022-09-02T05:43:52.836Z,14.40
2022-09-02T05:46:24.664Z,14.50
2022-09-02T05:49:10.201Z,14.80
2022-09-02T05:51:44.395Z,14.80
2022-09-02T05:54:18.064Z,15.10
2022-09-02T05:56:47.853Z,15.20
2022-09-02T05:59:16.683Z,15.30
2022-09-02T06:01:46.249Z,15.30
2022-09-02T06:04:15.084Z,15.30
2022-09-02T06:06:43.749Z,15.30
2022-09-02T06:09:14.533Z,15.40
2022-09-02T06:11:44.730Z,15.50
2022-09-02T06:14:14.029Z,15.80
2022-09-02T06:16:43.569Z,15.80
2022-09-02T06:19:16.453Z,15.80
2022-09-02T06:21:47.840Z,15.90
2022-09-02T06:24:16.297Z,16.00
2022-09-02T06:26:45.137Z,16.20
2022-09-02T06:29:14.153Z,16.40
2022-09-02T06:31:44.132Z,16.60
2022-09-02T06:34:16.261Z,16.80
2022-09-02T06:36:46.918Z,17.00
2022-09-02T06:39:19.698Z,17.30
2022-09-02T06:41:49.282Z,17.50
2022-09-02T06:44:21.588Z,17.60
2022-09-02T06:46:55.373Z,17.90
2022-09-02T06:49:26.183Z,17.90
2022-09-02T06:51:56.851Z,18.00
2022-09-02T06:54:25.883Z,18.20
2022-09-02T06:56:54.455Z,18.20
2022-09-02T06:59:23.327Z,18.30
2022-09-02T07:01:52.185Z,18.30
2022-09-02T07:04:37.634Z,18.40
2022-09-02T07:07:08.780Z,18.40
2022-09-02T07:09:36.957Z,18.70
2022-09-02T07:12:06.153Z,18.80
2022-09-02T07:14:39.485Z,18.80
2022-09-02T07:17:09.197Z,18.90
2022-09-02T07:19:40.038Z,18.90
2022-09-02T07:22:09.607Z,19.10
2022-09-02T07:24:38.655Z,19.20
2022-09-02T07:27:07.270Z,19.30
2022-09-02T07:29:36.029Z,19.30
2022-09-02T07:32:04.919Z,19.30
2022-09-02T07:34:33.152Z,19.50
2022-09-02T07:37:05.066Z,19.60
2022-09-02T07:39:36.990Z,19.60
2022-09-02T07:42:07.547Z,19.70
2022-09-02T07:44:35.949Z,19.70
2022-09-02T07:47:04.269Z,19.80
2022-09-02T07:50:15.405Z,20.00
2022-09-02T07:52:20.755Z,20.10
2022-09-02T07:54:50.338Z,20.10
2022-09-02T07:57:18.504Z,20.20
2022-09-02T07:59:47.830Z,20.20
2022-09-02T08:02:18.133Z,20.30
2022-09-02T08:04:46.593Z,20.40
2022-09-02T08:07:16.537Z,20.50
2022-09-02T08:09:44.737Z,20.60
2022-09-02T08:12:15.896Z,20.60
2022-09-02T08:14:46.056Z,20.60
2022-09-02T08:17:14.558Z,20.80
2022-09-02T08:19:44.638Z,20.90
2022-09-02T08:22:12.999Z,21.10
2022-09-02T08:24:41.175Z,21.20
2022-09-02T08:27:09.519Z,21.30
2022-09-02T08:29:39.077Z,21.30
2022-09-02T08:32:07.559Z,21.30
2022-09-02T08:34:35.863Z,21.50
2022-09-02T08:37:04.348Z,21.80
2022-09-02T08:39:32.681Z,21.90
2022-09-02T08:42:08.726Z,21.80
2022-09-02T08:44:41.307Z,22.10
2022-09-02T08:47:16.597Z,22.20
2022-09-02T08:49:49.528Z,22.30
2022-09-02T08:52:29.018Z,22.30
2022-09-02T08:54:58.065Z,22.20
2022-09-02T08:57:27.630Z,22.20
2022-09-02T09:00:00.919Z,22.40
2022-09-02T09:02:37.780Z,22.30
2022-09-02T09:05:20.831Z,22.30
2022-09-02T09:08:02.459Z,22.00
2022-09-02T09:10:38.205Z,22.30
2022-09-02T09:13:30.659Z,22.20
2022-09-02T09:16:08.206Z,22.30
2022-09-02T09:18:40.594Z,22.50
2022-09-02T09:21:10.366Z,22.50
2022-09-02T09:23:41.583Z,22.50
2022-09-02T09:26:11.708Z,22.50
2022-09-02T09:28:42.370Z,22.60
2022-09-02T09:31:15.967Z,22.80
2022-09-02T09:33:57.508Z,22.80
2022-09-02T09:36:53.979Z,22.70
2022-09-02T09:39:28.159Z,22.70
2022-09-02T09:41:57.804Z,22.80
2022-09-02T09:44:40.373Z,22.80
2022-09-02T09:47:18.070Z,22.90
2022-09-02T09:49:47.251Z,23.00
2022-09-02T09:52:24.830Z,22.90
2022-09-02T09:55:24.375Z,22.90
2022-09-02T09:57:54.871Z,23.20
2022-09-02T10:00:28.389Z,23.30
2022-09-02T10:03:01.038Z,23.50
2022-09-02T10:05:33.510Z,23.60
2022-09-02T10:08:04.405Z,23.60
2022-09-02T10:10:38.844Z,23.70
2022-09-02T10:13:22.683Z,23.70
2022-09-02T10:16:25.470Z,23.80
2022-09-02T10:19:00.459Z,23.90
2022-09-02T10:21:51.011Z,23.70
2022-09-02T10:24:37.453Z,23.70
2022-09-02T10:27:10.156Z,23.80
2022-09-02T10:29:49.476Z,23.80
2022-09-02T10:32:27.087Z,24.00
2022-09-02T10:35:11.341Z,24.00
2022-09-02T10:37:50.206Z,24.10
2022-09-02T10:40:22.753Z,24.10
2022-09-02T10:43:02.068Z,24.20
2022-09-02T10:45:36.333Z,24.30
2022-09-02T10:48:28.248Z,24.20
2022-09-02T10:51:06.759Z,24.20
2022-09-02T10:53:44.819Z,24.20
2022-09-02T10:56:18.404Z,24.40
2022-09-02T10:58:51.547Z,24.50
2022-09-02T11:01:24.670Z,24.40
2022-09-02T11:04:02.816Z,24.10
2022-09-02T11:06:58.838Z,24.20
2022-09-02T11:09:32.964Z,24.20
2022-09-02T11:12:11.092Z,24.30
2022-09-02T11:14:57.248Z,24.60
2022-09-02T11:17:32.027Z,24.60
2022-09-02T11:20:06.313Z,24.80
2022-09-02T11:22:45.332Z,25.00
2022-09-02T11:25:18.714Z,25.30
2022-09-02T11:27:54.336Z,25.30
2022-09-02T11:30:26.737Z,25.30
2022-09-02T11:33:00.008Z,25.00
2022-09-02T11:35:30.850Z,25.20
2022-09-02T11:38:04.481Z,25.40
2022-09-02T11:40:39.049Z,25.70
2022-09-02T11:43:28.072Z,25.80
2022-09-02T11:46:10.922Z,25.90
2022-09-02T11:49:05.999Z,26.20
2022-09-02T11:52:05.872Z,26.30
2022-09-02T11:54:40.457Z,26.40
2022-09-02T11:57:15.350Z,26.60
2022-09-02T12:00:25.573Z,26.80
2022-09-02T12:03:35.842Z,26.90
2022-09-02T12:06:13.930Z,26.80
2022-09-02T12:09:08.072Z,26.90
2022-09-02T12:11:57.272Z,27.10
2022-09-02T12:15:06.239Z,27.20
2022-09-02T12:18:10.175Z,27.00
2022-09-02T12:21:21.753Z,27.20
2022-09-02T12:24:22.283Z,27.30
2022-09-02T12:27:24.050Z,27.30
2022-09-02T12:29:53.356Z,27.50
2022-09-02T12:33:05.011Z,27.40
2022-09-02T12:35:52.011Z,27.50
2022-09-02T12:38:29.311Z,27.00
2022-09-02T12:41:28.273Z,27.10
2022-09-02T12:44:28.445Z,27.20
2022-09-02T12:47:06.170Z,27.30
2022-09-02T12:49:50.792Z,27.70
2022-09-02T12:52:42.647Z,28.20
2022-09-02T12:55:16.721Z,28.40
2022-09-02T12:57:46.952Z,28.10
2022-09-02T13:00:27.284Z,27.90
2022-09-02T13:03:12.238Z,27.90
2022-09-02T13:05:54.580Z,27.90
2022-09-02T13:08:59.282Z,27.80
2022-09-02T13:12:04.128Z,27.80
2022-09-02T13:14:54.846Z,28.10
2022-09-02T13:17:36.424Z,27.90
2022-09-02T13:20:46.800Z,28.30
2022-09-02T13:23:49.827Z,28.80
2022-09-02T13:26:48.850Z,28.80
2022-09-02T13:29:47.714Z,28.90
2022-09-02T13:32:22.220Z,29.00
2022-09-02T13:34:55.185Z,29.10
2022-09-02T13:37:31.827Z,29.00
2022-09-02T13:40:01.898Z,28.80
2022-09-02T13:42:32.899Z,28.70
2022-09-02T13:45:12.782Z,28.80
2022-09-02T13:47:44.445Z,29.50
2022-09-02T13:50:17.205Z,29.70
2022-09-02T13:53:49.158Z,29.40
2022-09-02T13:55:38.644Z,29.60
2022-09-02T13:58:33.031Z,29.70
2022-09-02T14:01:20.293Z,30.00
2022-09-02T14:03:51.948Z,30.70
2022-09-02T14:06:24.645Z,30.80
2022-09-02T14:08:58.534Z,30.70
2022-09-02T14:11:27.717Z,30.90
2022-09-02T14:13:57.475Z,30.90
2022-09-02T14:16:27.599Z,31.10
2022-09-02T14:19:07.024Z,30.70
2022-09-02T14:21:37.822Z,30.50
2022-09-02T14:24:06.480Z,30.70
2022-09-02T14:26:38.215Z,30.80
2022-09-02T14:29:08.090Z,30.80
2022-09-02T14:31:38.019Z,30.70
2022-09-02T14:34:26.669Z,30.90
2022-09-02T14:36:56.237Z,31.20
2022-09-02T14:39:26.420Z,31.30
2022-09-02T14:41:57.810Z,31.20
2022-09-02T14:44:32.791Z,31.30
2022-09-02T14:47:02.861Z,30.80
2022-09-02T14:49:34.862Z,30.80
2022-09-02T14:52:17.517Z,31.00
2022-09-02T14:54:48.289Z,30.80
2022-09-02T14:57:25.272Z,30.80
2022-09-02T14:59:54.010Z,30.70
2022-09-02T15:02:25.089Z,30.40
2022-09-02T15:04:53.327Z,30.40
2022-09-02T15:07:23.067Z,30.20
2022-09-02T15:09:52.628Z,29.80
2022-09-02T15:12:24.674Z,30.00
2022-09-02T15:14:52.919Z,29.80
2022-09-02T15:17:22.218Z,29.70
2022-09-02T15:19:50.813Z,29.70
2022-09-02T15:22:20.596Z,30.00
2022-09-02T15:24:51.050Z,29.50
2022-09-02T15:27:21.797Z,29.10
2022-09-02T15:29:50.221Z,28.70
2022-09-02T15:32:18.739Z,28.30
2022-09-02T15:34:47.046Z,28.20
2022-09-02T15:37:15.454Z,27.80
2022-09-02T15:39:43.838Z,27.50
2022-09-02T15:42:13.434Z,27.40
2022-09-02T15:44:41.790Z,27.30
2022-09-02T15:47:09.924Z,27.00
2022-09-02T15:49:38.275Z,26.80
2022-09-02T15:52:06.690Z,26.80
2022-09-02T15:54:34.911Z,26.60
2022-09-02T15:57:03.369Z,26.50
2022-09-02T15:59:32.924Z,26.40
2022-09-02T16:02:01.322Z,26.30
2022-09-02T16:04:29.616Z,26.10
2022-09-02T16:06:57.901Z,26.00
2022-09-02T16:09:26.333Z,25.90
2022-09-02T16:11:56.153Z,25.60
2022-09-02T16:14:25.426Z,25.40
2022-09-02T16:16:56.176Z,25.30
2022-09-02T16:19:29.649Z,25.00
2022-09-02T16:21:58.521Z,25.00
2022-09-02T16:24:27.107Z,24.90
2022-09-02T16:26:55.291Z,24.60
2022-09-02T16:29:27.948Z,24.60
2022-09-02T16:34:46.873Z,24.50
2022-09-02T16:37:15.090Z,24.30
2022-09-02T16:39:43.639Z,24.30
2022-09-02T16:42:11.899Z,24.10
2022-09-02T16:44:41.552Z,23.70
2022-09-02T16:47:12.787Z,23.30
2022-09-02T16:49:42.303Z,23.30
2022-09-02T16:52:10.750Z,22.90
2022-09-02T16:54:41.009Z,22.70
2022-09-02T16:57:09.697Z,22.60
2022-09-02T16:59:37.982Z,22.40
2022-09-02T17:02:06.418Z,22.30
2022-09-02T17:04:36.073Z,22.30
2022-09-02T17:07:04.215Z,22.00
2022-09-02T17:09:32.483Z,21.80
2022-09-02T17:12:00.570Z,21.70
2022-09-02T17:14:28.791Z,21.70
2022-09-02T17:16:57.117Z,21.50
2022-09-02T17:19:29.970Z,21.30
2022-09-02T17:22:01.675Z,21.20
2022-09-02T17:24:30.784Z,21.10
2022-09-02T17:27:00.506Z,20.90
2022-09-02T17:32:19.322Z,20.70
2022-09-02T17:34:47.712Z,20.50
2022-09-02T17:37:17.260Z,20.50
2022-09-02T17:39:46.161Z,20.50
2022-09-02T17:42:14.061Z,20.50
2022-09-02T17:44:42.986Z,20.40
2022-09-02T17:47:14.264Z,20.50
2022-09-02T17:49:44.577Z,20.40
2022-09-02T17:52:15.051Z,20.20
2022-09-02T17:54:44.846Z,20.00
2022-09-02T17:57:28.282Z,20.00
2022-09-02T18:00:06.513Z,19.90
2022-09-02T18:03:17.024Z,19.90
2022-09-02T18:05:57.434Z,20.10
2022-09-02T18:08:35.039Z,20.00
2022-09-02T18:11:06.794Z,20.10
2022-09-02T18:13:43.722Z,20.00
2022-09-02T18:16:32.283Z,19.80
2022-09-02T18:19:13.693Z,19.60
2022-09-02T18:22:06.288Z,19.30
2022-09-02T18:24:53.439Z,19.30
2022-09-02T18:27:31.218Z,19.30
2022-09-02T18:30:06.492Z,19.20
2022-09-02T18:32:48.437Z,19.20
2022-09-02T18:35:25.112Z,19.10
2022-09-02T18:38:02.200Z,19.00
2022-09-02T18:40:38.288Z,19.00
2022-09-02T18:43:19.631Z,19.00
2022-09-02T18:45:50.534Z,19.10
2022-09-02T18:48:22.351Z,19.20
2022-09-02T18:50:54.686Z,19.20
2022-09-02T18:53:27.225Z,19.10
2022-09-02T18:55:57.338Z,19.10
2022-09-02T18:58:37.529Z,19.00
2022-09-02T19:01:10.336Z,18.90
2022-09-02T19:03:39.357Z,18.80
2022-09-02T19:06:13.035Z,18.90
2022-09-02T19:08:41.314Z,19.10
2022-09-02T19:11:12.852Z,19.10
2022-09-02T19:13:47.862Z,19.10
2022-09-02T19:16:18.964Z,19.00
2022-09-02T19:18:47.569Z,18.80
2022-09-02T19:21:19.525Z,18.80
2022-09-02T19:23:49.127Z,18.80
2022-09-02T19:26:17.973Z,18.80
2022-09-02T19:28:48.544Z,18.80
2022-09-02T19:31:21.689Z,18.70
2022-09-02T19:33:54.916Z,18.60
2022-09-02T19:36:26.459Z,18.60
2022-09-02T19:39:00.041Z,18.60
2022-09-02T19:41:28.597Z,18.60
2022-09-02T19:44:00.155Z,18.60
2022-09-02T19:47:11.857Z,18.60
2022-09-02T19:49:16.753Z,18.50
2022-09-02T19:51:45.401Z,18.50
2022-09-02T19:54:15.198Z,18.40
2022-09-02T19:56:44.197Z,18.30
2022-09-02T19:59:13.777Z,18.20
2022-09-02T20:01:42.061Z,18.10
2022-09-02T20:04:11.620Z,18.00
2022-09-02T20:06:39.897Z,17.80
2022-09-02T20:09:08.132Z,17.80
2022-09-02T20:11:37.113Z,17.80
2022-09-02T20:14:06.814Z,17.70
2022-09-02T20:16:36.412Z,17.70
2022-09-02T20:19:04.895Z,17.80
2022-09-02T20:21:37.018Z,17.80
2022-09-02T20:24:08.157Z,17.80
2022-09-02T20:26:46.486Z,17.70
2022-09-02T20:29:34.804Z,17.80
2022-09-02T20:32:12.955Z,17.80
2022-09-02T20:35:01.174Z,17.80
2022-09-02T20:37:41.102Z,17.80
2022-09-02T20:40:23.761Z,17.80
2022-09-02T20:43:09.763Z,17.80
2022-09-02T20:45:40.888Z,18.00
2022-09-02T20:48:25.357Z,18.00
2022-09-02T20:51:01.098Z,18.00
2022-09-02T20:53:48.640Z,18.10
2022-09-02T20:56:23.361Z,18.20
2022-09-02T20:59:00.346Z,18.20
2022-09-02T21:01:32.578Z,18.20
2022-09-02T21:04:07.222Z,18.20
2022-09-02T21:06:38.736Z,18.30
2022-09-02T21:09:14.097Z,18.20
2022-09-02T21:11:48.108Z,18.10
2022-09-02T21:14:21.998Z,18.10
2022-09-02T21:16:55.084Z,18.10
2022-09-02T21:19:35.039Z,18.10
2022-09-02T21:22:10.628Z,18.10
2022-09-02T21:24:48.058Z,18.20
2022-09-02T21:27:21.701Z,18.10
2022-09-02T21:30:01.623Z,18.10
2022-09-02T21:32:35.820Z,18.10
2022-09-02T21:35:10.108Z,18.10
2022-09-02T21:37:40.857Z,18.00
2022-09-02T21:40:13.137Z,17.90
2022-09-02T21:43:00.227Z,17.80
2022-09-02T21:45:38.166Z,17.80
2022-09-02T21:48:22.876Z,17.70
2022-09-02T21:50:59.206Z,17.60
2022-09-02T21:53:45.769Z,17.60
2022-09-02T21:56:27.731Z,17.50
2022-09-02T21:59:21.972Z,17.40
2022-09-02T22:01:57.469Z,17.40
2022-09-02T22:04:49.427Z,17.30
2022-09-02T22:07:23.834Z,17.30
2022-09-02T22:10:02.825Z,17.30
2022-09-02T22:12:37.884Z,17.30
2022-09-02T22:15:13.603Z,17.30
2022-09-02T22:17:46.961Z,17.30
2022-09-02T22:20:18.580Z,17.30
2022-09-02T22:22:54.409Z,17.20
2022-09-02T22:25:23.266Z,17.20
2022-09-02T22:27:57.008Z,17.10
2022-09-02T22:30:25.465Z,17.10
2022-09-02T22:33:03.772Z,17.00
2022-09-02T22:35:36.950Z,16.90
2022-09-02T22:38:10.523Z,16.90
2022-09-02T22:40:44.639Z,16.90
2022-09-02T22:43:15.923Z,16.90
2022-09-02T22:46:06.957Z,16.90
2022-09-02T22:48:56.541Z,16.90
2022-09-02T22:51:48.263Z,16.90
2022-09-02T22:54:18.046Z,16.90
2022-09-02T22:56:54.934Z,17.00
2022-09-02T22:59:47.375Z,17.00
2022-09-02T23:02:22.596Z,17.00
2022-09-02T23:05:31.069Z,17.00
2022-09-02T23:07:59.265Z,16.90
2022-09-02T23:10:28.831Z,17.00
2022-09-02T23:13:04.370Z,16.90
2022-09-02T23:15:42.631Z,17.00
2022-09-02T23:18:19.140Z,17.10
2022-09-02T23:20:53.847Z,17.10
2022-09-02T23:23:37.737Z,17.10
2022-09-02T23:26:19.903Z,17.10
2022-09-02T23:29:02.510Z,17.20
2022-09-02T23:31:41.902Z,17.30
2022-09-02T23:34:24.822Z,17.30
2022-09-02T23:37:01.541Z,17.40
2022-09-02T23:39:49.183Z,17.40
2022-09-02T23:42:18.970Z,17.40
2022-09-02T23:44:48.122Z,17.40
2022-09-02T23:47:37.587Z,17.30
2022-09-02T23:50:19.590Z,17.30
2022-09-02T23:52:56.620Z,17.30
2022-09-02T23:55:39.169Z,17.30
2022-09-02T23:58:20.379Z,17.30
