createdAt,value
2019-02-04T00:01:27.657Z,26.17
2019-02-04T00:03:57.204Z,24.87
2019-02-04T00:06:26.682Z,25.13
2019-02-04T00:08:56.139Z,26.97
2019-02-04T00:11:25.545Z,24.37
2019-02-04T00:13:55.013Z,24.57
2019-02-04T00:16:24.394Z,23.33
2019-02-04T00:18:53.781Z,24.00
2019-02-04T00:21:23.223Z,24.27
2019-02-04T00:23:52.634Z,24.03
2019-02-04T00:26:21.995Z,24.20
2019-02-04T00:28:51.341Z,23.63
2019-02-04T00:31:21.119Z,24.03
2019-02-04T00:33:50.586Z,22.93
2019-02-04T00:36:19.941Z,22.47
2019-02-04T00:38:49.233Z,23.10
2019-02-04T00:41:18.600Z,22.87
2019-02-04T00:43:47.954Z,22.90
2019-02-04T00:46:17.489Z,25.10
2019-02-04T00:48:47.781Z,24.73
2019-02-04T00:51:17.385Z,22.37
2019-02-04T00:53:46.912Z,20.77
2019-02-04T00:56:16.923Z,20.90
2019-02-04T00:58:46.289Z,19.77
2019-02-04T01:01:15.685Z,21.33
2019-02-04T01:03:46.257Z,20.23
2019-02-04T01:06:16.094Z,21.83
2019-02-04T01:08:45.580Z,17.90
2019-02-04T01:11:14.929Z,16.40
2019-02-04T01:13:44.666Z,17.30
2019-02-04T01:16:14.044Z,17.27
2019-02-04T01:18:43.411Z,16.57
2019-02-04T01:21:12.765Z,17.80
2019-02-04T01:23:42.139Z,16.53
2019-02-04T01:26:11.469Z,17.20
2019-02-04T01:28:40.826Z,18.10
2019-02-04T01:31:10.184Z,19.60
2019-02-04T01:33:39.545Z,18.77
2019-02-04T01:36:08.922Z,19.87
2019-02-04T01:38:38.274Z,19.27
2019-02-04T01:41:07.586Z,21.87
2019-02-04T01:43:37.375Z,27.07
2019-02-04T01:46:06.741Z,29.90
2019-02-04T01:48:36.109Z,24.80
2019-02-04T01:51:05.468Z,27.60
2019-02-04T01:53:34.857Z,28.73
2019-02-04T01:56:04.482Z,27.80
2019-02-04T01:58:33.909Z,26.93
2019-02-04T02:01:03.258Z,25.53
2019-02-04T02:03:32.722Z,27.90
2019-02-04T02:06:02.081Z,26.73
2019-02-04T02:08:31.477Z,26.07
2019-02-04T02:11:00.980Z,25.50
2019-02-04T02:13:30.329Z,26.57
2019-02-04T02:15:59.645Z,25.10
2019-02-04T02:18:29.002Z,25.60
2019-02-04T02:20:58.332Z,27.43
2019-02-04T02:23:27.690Z,28.63
2019-02-04T02:25:57.056Z,26.77
2019-02-04T02:28:26.419Z,26.93
2019-02-04T02:30:55.762Z,32.00
2019-02-04T02:33:25.145Z,31.33
2019-02-04T02:35:54.529Z,29.50
2019-02-04T02:38:24.256Z,31.37
2019-02-04T02:40:53.627Z,34.57
2019-02-04T02:43:22.974Z,35.90
2019-02-04T02:45:52.302Z,35.80
2019-02-04T02:48:21.645Z,32.97
2019-02-04T02:50:51.072Z,34.53
2019-02-04T02:53:20.831Z,33.50
2019-02-04T02:55:50.181Z,33.57
2019-02-04T02:58:19.509Z,35.70
2019-02-04T03:00:48.826Z,33.10
2019-02-04T03:03:18.140Z,32.67
2019-02-04T03:05:47.471Z,23.57
2019-02-04T03:08:16.870Z,24.67
2019-02-04T03:10:46.204Z,29.90
2019-02-04T03:13:15.512Z,30.93
2019-02-04T03:15:44.843Z,29.27
2019-02-04T03:18:14.217Z,27.83
2019-02-04T03:20:43.630Z,26.23
2019-02-04T03:23:12.980Z,28.97
2019-02-04T03:25:42.421Z,26.30
2019-02-04T03:28:11.783Z,27.53
2019-02-04T03:30:41.149Z,30.20
2019-02-04T03:33:10.491Z,25.87
2019-02-04T03:35:39.848Z,24.10
2019-02-04T03:38:09.239Z,25.87
2019-02-04T03:40:38.585Z,27.00
2019-02-04T03:43:07.920Z,26.93
2019-02-04T03:45:37.257Z,29.60
2019-02-04T03:48:08.398Z,27.53
2019-02-04T03:50:37.651Z,29.23
2019-02-04T03:53:06.961Z,28.37
2019-02-04T03:55:36.343Z,26.97
2019-02-04T03:58:05.996Z,25.80
2019-02-04T04:00:36.610Z,28.10
2019-02-04T04:03:05.965Z,28.07
2019-02-04T04:05:35.366Z,28.33
2019-02-04T04:08:04.825Z,27.27
2019-02-04T04:10:34.171Z,26.77
2019-02-04T04:13:03.505Z,25.47
2019-02-04T04:15:32.908Z,26.60
2019-02-04T04:18:02.520Z,30.30
2019-02-04T04:20:31.852Z,27.50
2019-02-04T04:23:01.191Z,29.23
2019-02-04T04:25:32.698Z,27.63
2019-02-04T04:28:02.049Z,25.90
2019-02-04T04:30:31.393Z,26.43
2019-02-04T04:33:00.696Z,26.10
2019-02-04T04:35:30.074Z,26.80
2019-02-04T04:37:59.530Z,29.27
2019-02-04T04:40:28.820Z,28.23
2019-02-04T04:42:58.232Z,28.13
2019-02-04T04:45:28.082Z,27.97
2019-02-04T04:47:57.422Z,28.70
2019-02-04T04:50:26.802Z,28.00
2019-02-04T04:52:56.120Z,29.43
2019-02-04T04:55:26.615Z,30.73
2019-02-04T04:57:56.438Z,33.97
2019-02-04T05:00:30.725Z,34.00
2019-02-04T05:03:00.067Z,33.90
2019-02-04T05:05:29.604Z,34.37
2019-02-04T05:07:58.968Z,35.97
2019-02-04T05:10:28.342Z,33.33
2019-02-04T05:12:57.677Z,35.93
2019-02-04T05:15:28.089Z,39.63
2019-02-04T05:17:57.401Z,21.03
2019-02-04T05:20:26.755Z,22.77
2019-02-04T05:22:56.165Z,20.10
2019-02-04T05:25:25.542Z,22.77
2019-02-04T05:27:55.200Z,30.13
2019-02-04T05:30:25.322Z,33.20
2019-02-04T05:32:54.698Z,35.90
2019-02-04T05:35:24.068Z,29.27
2019-02-04T05:37:53.561Z,21.33
2019-02-04T05:40:22.915Z,24.03
2019-02-04T05:42:52.248Z,23.50
2019-02-04T05:45:21.893Z,23.43
2019-02-04T05:47:51.261Z,28.57
2019-02-04T05:50:20.723Z,24.57
2019-02-04T05:52:50.641Z,31.20
2019-02-04T05:55:21.578Z,34.37
2019-02-04T05:57:50.935Z,34.10
2019-02-04T06:00:26.886Z,35.70
2019-02-04T06:02:56.377Z,37.30
2019-02-04T06:05:25.820Z,39.67
2019-02-04T06:07:55.162Z,41.23
2019-02-04T06:10:24.502Z,36.13
2019-02-04T06:12:53.867Z,36.63
2019-02-04T06:15:23.244Z,39.73
2019-02-04T06:17:52.583Z,36.60
2019-02-04T06:20:22.566Z,43.33
2019-02-04T06:22:52.276Z,47.07
2019-02-04T06:25:21.636Z,45.73
2019-02-04T06:27:51.006Z,44.43
2019-02-04T06:30:20.437Z,42.07
2019-02-04T06:32:49.926Z,44.03
2019-02-04T06:35:19.665Z,40.33
2019-02-04T06:37:49.424Z,45.50
2019-02-04T06:40:19.083Z,42.43
2019-02-04T06:42:48.536Z,42.17
2019-02-04T06:45:18.093Z,41.50
2019-02-04T06:47:47.775Z,39.10
2019-02-04T06:50:17.941Z,35.67
2019-02-04T06:52:47.558Z,39.23
2019-02-04T06:55:19.245Z,42.50
2019-02-04T06:57:48.711Z,41.47
2019-02-04T07:00:18.679Z,40.47
2019-02-04T07:02:48.552Z,37.73
2019-02-04T07:05:18.421Z,34.30
2019-02-04T07:07:47.790Z,38.50
2019-02-04T07:10:19.743Z,37.67
2019-02-04T07:12:49.551Z,37.03
2019-02-04T07:15:18.971Z,35.43
2019-02-04T07:17:48.311Z,38.20
2019-02-04T07:20:20.420Z,36.57
2019-02-04T07:22:49.790Z,41.43
2019-02-04T07:25:19.800Z,44.97
2019-02-04T07:27:49.145Z,45.10
2019-02-04T07:30:20.718Z,43.63
2019-02-04T07:32:50.655Z,40.43
2019-02-04T07:35:20.132Z,46.23
2019-02-04T07:37:49.925Z,57.03
2019-02-04T07:40:24.231Z,59.40
2019-02-04T07:42:53.728Z,60.70
2019-02-04T07:45:23.057Z,73.47
2019-02-04T07:47:52.764Z,90.00
2019-02-04T07:50:22.361Z,68.53
2019-02-04T07:52:52.024Z,70.50
2019-02-04T07:55:21.403Z,60.57
2019-02-04T07:57:50.790Z,67.27
2019-02-04T08:00:28.445Z,56.23
2019-02-04T08:02:58.195Z,52.27
2019-02-04T08:05:27.667Z,54.33
2019-02-04T08:07:57.155Z,46.83
2019-02-04T08:10:26.478Z,42.30
2019-02-04T08:13:01.571Z,39.67
2019-02-04T08:15:29.477Z,39.80
2019-02-04T08:17:58.854Z,39.63
2019-02-04T08:20:28.430Z,41.73
2019-02-04T08:22:57.948Z,39.03
2019-02-04T08:25:27.641Z,39.07
2019-02-04T08:27:57.485Z,41.50
2019-02-04T08:30:29.490Z,48.17
2019-02-04T08:32:58.824Z,40.97
2019-02-04T08:35:28.184Z,39.40
2019-02-04T08:37:57.494Z,41.47
2019-02-04T08:40:26.893Z,46.20
2019-02-04T08:42:56.521Z,41.77
2019-02-04T08:45:25.855Z,39.10
2019-02-04T08:47:55.199Z,38.53
2019-02-04T08:50:25.072Z,37.47
2019-02-04T08:52:54.610Z,35.30
2019-02-04T08:55:24.286Z,34.53
2019-02-04T08:57:54.392Z,35.07
2019-02-04T09:00:24.236Z,33.30
2019-02-04T09:02:53.621Z,35.63
2019-02-04T09:05:23.718Z,31.90
2019-02-04T09:07:53.135Z,32.00
2019-02-04T09:10:33.390Z,33.33
2019-02-04T09:13:03.171Z,34.77
2019-02-04T09:15:32.618Z,30.67
2019-02-04T09:18:03.717Z,31.50
2019-02-04T09:20:34.869Z,32.43
2019-02-04T09:23:06.193Z,32.80
2019-02-04T09:25:36.146Z,31.73
2019-02-04T09:28:05.719Z,30.80
2019-02-04T09:30:35.087Z,27.90
2019-02-04T09:33:04.649Z,27.60
2019-02-04T09:35:34.039Z,29.80
2019-02-04T09:38:03.394Z,28.50
2019-02-04T09:40:35.937Z,30.67
2019-02-04T09:43:26.937Z,31.77
2019-02-04T09:45:50.662Z,29.40
2019-02-04T09:48:21.161Z,20.63
2019-02-04T09:50:53.924Z,19.27
2019-02-04T09:53:29.343Z,21.87
2019-02-04T09:55:58.670Z,22.60
2019-02-04T09:58:28.117Z,20.83
2019-02-04T10:00:57.580Z,20.50
2019-02-04T10:03:27.220Z,19.33
2019-02-04T10:05:59.363Z,17.03
2019-02-04T10:08:28.964Z,11.13
2019-02-04T10:11:01.030Z,16.90
2019-02-04T10:13:30.572Z,18.77
2019-02-04T10:16:00.019Z,19.37
2019-02-04T10:18:29.437Z,18.40
2019-02-04T10:20:58.817Z,18.83
2019-02-04T10:23:28.285Z,18.53
2019-02-04T10:25:57.671Z,18.87
2019-02-04T10:28:27.025Z,18.40
2019-02-04T10:30:56.768Z,17.37
2019-02-04T10:33:26.331Z,17.00
2019-02-04T10:35:57.041Z,17.00
2019-02-04T10:38:26.456Z,16.37
2019-02-04T10:40:55.875Z,17.13
2019-02-04T10:43:25.410Z,17.47
2019-02-04T10:45:54.717Z,17.37
2019-02-04T10:48:24.110Z,18.37
2019-02-04T10:50:53.434Z,18.37
2019-02-04T10:53:22.875Z,18.13
2019-02-04T10:55:52.335Z,19.37
2019-02-04T10:58:21.745Z,20.47
2019-02-04T11:00:51.230Z,19.73
2019-02-04T11:03:20.599Z,22.53
2019-02-04T11:05:50.084Z,20.73
2019-02-04T11:08:19.573Z,19.37
2019-02-04T11:10:48.981Z,20.53
2019-02-04T11:13:19.039Z,19.50
2019-02-04T11:15:49.723Z,19.80
2019-02-04T11:18:20.155Z,19.57
2019-02-04T11:20:57.866Z,20.23
2019-02-04T11:23:21.035Z,19.13
2019-02-04T11:25:50.612Z,19.70
2019-02-04T11:28:21.319Z,21.87
2019-02-04T11:31:03.342Z,19.97
2019-02-04T11:33:33.370Z,20.17
2019-02-04T11:36:02.861Z,21.37
2019-02-04T11:38:32.278Z,21.13
2019-02-04T11:41:01.722Z,20.20
2019-02-04T11:43:31.156Z,21.80
2019-02-04T11:46:00.548Z,22.10
2019-02-04T11:48:30.950Z,23.00
2019-02-04T11:51:09.356Z,21.30
2019-02-04T11:53:33.225Z,22.13
2019-02-04T11:56:03.665Z,23.10
2019-02-04T11:58:34.389Z,22.47
2019-02-04T12:01:13.173Z,21.90
2019-02-04T12:03:42.584Z,21.90
2019-02-04T12:06:12.015Z,24.13
2019-02-04T12:08:42.567Z,25.40
2019-02-04T12:11:22.587Z,25.13
2019-02-04T12:13:52.102Z,26.07
2019-02-04T12:16:21.525Z,24.10
2019-02-04T12:18:50.923Z,24.63
2019-02-04T12:21:21.825Z,27.20
2019-02-04T12:23:51.337Z,26.93
2019-02-04T12:26:20.711Z,29.50
2019-02-04T12:28:50.152Z,32.03
2019-02-04T12:31:21.032Z,32.40
2019-02-04T12:33:50.362Z,33.07
2019-02-04T12:36:19.696Z,32.83
2019-02-04T12:38:50.915Z,33.87
2019-02-04T12:41:20.490Z,35.20
2019-02-04T12:43:49.842Z,30.63
2019-02-04T12:46:19.460Z,29.63
2019-02-04T12:48:48.834Z,27.87
2019-02-04T12:51:18.263Z,24.37
2019-02-04T12:53:48.374Z,22.63
2019-02-04T12:56:18.205Z,22.67
2019-02-04T12:58:55.251Z,23.90
2019-02-04T13:01:19.499Z,22.47
2019-02-04T13:03:49.409Z,22.07
2019-02-04T13:06:19.317Z,23.13
2019-02-04T13:08:52.384Z,22.60
2019-02-04T13:11:22.249Z,20.83
2019-02-04T13:13:56.911Z,22.00
2019-02-04T13:16:26.883Z,21.07
2019-02-04T13:18:56.945Z,19.33
2019-02-04T13:21:26.709Z,20.37
2019-02-04T13:24:00.534Z,18.93
2019-02-04T13:26:30.245Z,18.80
2019-02-04T13:29:00.039Z,22.07
2019-02-04T13:31:29.393Z,18.10
2019-02-04T13:33:58.772Z,16.40
2019-02-04T13:36:28.167Z,13.87
2019-02-04T13:38:57.566Z,13.07
2019-02-04T13:41:27.033Z,13.07
2019-02-04T13:43:56.448Z,13.53
2019-02-04T13:46:25.845Z,12.83
2019-02-04T13:48:55.188Z,11.83
2019-02-04T13:51:24.550Z,10.73
2019-02-04T13:53:57.069Z,11.47
2019-02-04T13:56:25.393Z,11.10
2019-02-04T13:58:54.749Z,12.70
2019-02-04T14:01:24.164Z,11.53
2019-02-04T14:03:53.529Z,12.03
2019-02-04T14:06:22.889Z,11.83
2019-02-04T14:08:52.465Z,12.20
2019-02-04T14:11:21.815Z,13.73
2019-02-04T14:13:51.236Z,12.83
2019-02-04T14:16:20.643Z,13.03
2019-02-04T14:18:49.973Z,12.43
2019-02-04T14:21:19.415Z,11.23
2019-02-04T14:23:48.755Z,13.27
2019-02-04T14:26:18.527Z,11.53
2019-02-04T14:28:48.071Z,10.97
2019-02-04T14:31:17.435Z,13.40
2019-02-04T14:33:46.863Z,11.97
2019-02-04T14:36:16.608Z,12.23
2019-02-04T14:38:46.073Z,11.67
2019-02-04T14:41:15.453Z,12.47
2019-02-04T14:44:16.602Z,13.20
2019-02-04T14:46:57.804Z,12.33
2019-02-04T14:50:14.559Z,12.80
2019-02-04T14:53:02.746Z,12.37
2019-02-04T14:56:11.303Z,14.90
2019-02-04T14:59:09.249Z,13.97
2019-02-04T15:02:07.910Z,14.60
2019-02-04T15:05:22.904Z,14.57
2019-02-04T15:09:00.683Z,12.57
2019-02-04T15:11:37.767Z,13.37
2019-02-04T15:15:12.733Z,13.03
2019-02-04T15:17:55.553Z,13.33
2019-02-04T15:20:55.650Z,16.00
2019-02-04T15:23:52.842Z,14.33
2019-02-04T15:27:33.574Z,14.27
2019-02-04T15:30:41.795Z,14.77
2019-02-04T15:33:27.868Z,13.90
2019-02-04T15:36:40.008Z,18.43
2019-02-04T15:39:46.045Z,15.20
2019-02-04T15:42:51.133Z,14.27
2019-02-04T15:46:01.457Z,14.77
2019-02-04T15:48:56.093Z,13.23
2019-02-04T15:51:33.991Z,14.00
2019-02-04T15:54:06.143Z,13.83
2019-02-04T15:56:35.622Z,14.43
2019-02-04T15:59:05.222Z,14.80
2019-02-04T16:01:35.033Z,16.63
2019-02-04T16:04:26.996Z,15.10
2019-02-04T16:06:56.352Z,14.13
2019-02-04T16:09:25.910Z,14.23
2019-02-04T16:11:55.291Z,12.83
2019-02-04T16:14:24.643Z,13.20
2019-02-04T16:16:54.183Z,12.60
2019-02-04T16:19:23.756Z,13.43
2019-02-04T16:21:53.105Z,13.97
2019-02-04T16:24:22.495Z,13.13
2019-02-04T16:26:51.866Z,13.27
2019-02-04T16:29:21.282Z,13.93
2019-02-04T16:31:50.623Z,15.13
2019-02-04T16:34:20.041Z,15.23
2019-02-04T16:36:49.384Z,17.37
2019-02-04T16:39:19.126Z,19.83
2019-02-04T16:41:48.499Z,21.53
2019-02-04T16:44:17.909Z,20.83
2019-02-04T16:46:47.228Z,21.93
2019-02-04T16:49:16.591Z,20.70
2019-02-04T16:51:45.941Z,20.80
2019-02-04T16:54:15.267Z,19.33
2019-02-04T16:56:44.568Z,19.80
2019-02-04T16:59:13.936Z,18.63
2019-02-04T17:01:43.277Z,19.00
2019-02-04T17:04:13.075Z,20.10
2019-02-04T17:06:43.612Z,19.80
2019-02-04T17:09:13.835Z,22.23
2019-02-04T17:11:43.288Z,21.70
2019-02-04T17:14:13.678Z,23.10
2019-02-04T17:16:43.054Z,21.43
2019-02-04T17:19:12.409Z,21.67
2019-02-04T17:21:41.740Z,19.90
2019-02-04T17:24:11.107Z,19.67
2019-02-04T17:26:40.463Z,22.03
2019-02-04T17:29:10.332Z,19.77
2019-02-04T17:31:39.719Z,19.33
2019-02-04T17:34:09.081Z,18.30
2019-02-04T17:36:38.455Z,18.90
2019-02-04T17:39:09.538Z,18.00
2019-02-04T17:41:38.951Z,18.67
2019-02-04T17:44:08.674Z,19.50
2019-02-04T17:46:38.323Z,19.13
2019-02-04T17:49:07.664Z,19.17
2019-02-04T17:51:37.150Z,17.40
2019-02-04T17:54:06.550Z,18.57
2019-02-04T17:56:36.054Z,19.87
2019-02-04T17:59:05.902Z,21.10
2019-02-04T18:01:35.284Z,19.00
2019-02-04T18:04:04.843Z,17.40
2019-02-04T18:06:34.294Z,17.77
2019-02-04T18:09:05.356Z,16.83
2019-02-04T18:11:34.702Z,16.90
2019-02-04T18:14:04.062Z,17.43
2019-02-04T18:16:33.601Z,18.60
2019-02-04T18:19:02.985Z,16.57
2019-02-04T18:21:33.241Z,17.13
2019-02-04T18:24:02.633Z,16.53
2019-02-04T18:26:31.998Z,16.23
2019-02-04T18:29:01.391Z,18.63
2019-02-04T18:31:33.955Z,16.93
2019-02-04T18:34:01.797Z,18.50
2019-02-04T18:36:31.184Z,17.57
2019-02-04T18:39:01.434Z,16.80
2019-02-04T18:41:30.926Z,18.23
2019-02-04T18:44:00.332Z,17.67
2019-02-04T18:46:30.167Z,16.97
2019-02-04T18:48:59.536Z,15.70
2019-02-04T18:51:28.938Z,16.73
2019-02-04T18:53:58.305Z,16.43
2019-02-04T18:56:27.781Z,15.73
2019-02-04T18:58:57.321Z,15.87
2019-02-04T19:01:26.814Z,16.00
2019-02-04T19:04:11.939Z,16.13
2019-02-04T19:06:47.712Z,16.30
2019-02-04T19:09:12.805Z,15.83
2019-02-04T19:11:42.195Z,15.93
2019-02-04T19:14:12.244Z,16.00
2019-02-04T19:16:41.611Z,15.40
2019-02-04T19:19:11.159Z,15.17
2019-02-04T19:21:40.503Z,16.13
2019-02-04T19:24:10.086Z,17.63
2019-02-04T19:26:41.107Z,16.17
2019-02-04T19:29:10.447Z,17.17
2019-02-04T19:31:40.014Z,16.47
2019-02-04T19:34:10.064Z,16.90
2019-02-04T19:36:39.406Z,16.80
2019-02-04T19:39:10.594Z,17.30
2019-02-04T19:41:40.006Z,17.03
2019-02-04T19:44:09.658Z,16.50
2019-02-04T19:46:39.072Z,17.10
2019-02-04T19:49:08.399Z,17.30
2019-02-04T19:51:37.762Z,18.13
2019-02-04T19:54:07.138Z,17.03
2019-02-04T19:56:36.478Z,17.60
2019-02-04T19:59:06.149Z,17.73
2019-02-04T20:01:35.500Z,18.07
2019-02-04T20:04:04.918Z,21.07
2019-02-04T20:06:34.265Z,19.97
2019-02-04T20:09:07.762Z,22.20
2019-02-04T20:11:37.121Z,17.87
2019-02-04T20:14:06.947Z,19.47
2019-02-04T20:16:39.320Z,19.43
2019-02-04T20:19:08.058Z,19.17
2019-02-04T20:21:37.390Z,19.47
2019-02-04T20:24:07.431Z,19.20
2019-02-04T20:26:36.880Z,17.03
2019-02-04T20:29:06.227Z,20.23
2019-02-04T20:31:35.863Z,16.37
2019-02-04T20:34:05.801Z,15.67
2019-02-04T20:36:35.158Z,16.10
2019-02-04T20:39:07.785Z,15.77
2019-02-04T20:41:37.158Z,16.03
2019-02-04T20:44:06.603Z,15.00
2019-02-04T20:46:36.072Z,14.90
2019-02-04T20:49:05.689Z,14.97
2019-02-04T20:51:36.174Z,16.10
2019-02-04T20:54:06.082Z,14.97
2019-02-04T20:56:35.421Z,15.30
2019-02-04T20:59:04.788Z,15.50
2019-02-04T21:01:34.151Z,15.07
2019-02-04T21:04:05.526Z,15.00
2019-02-04T21:06:35.005Z,15.70
2019-02-04T21:09:07.429Z,15.00
2019-02-04T21:11:37.239Z,14.67
2019-02-04T21:14:07.473Z,15.17
2019-02-04T21:16:36.865Z,15.30
2019-02-04T21:19:06.224Z,14.57
2019-02-04T21:21:35.733Z,15.13
2019-02-04T21:24:05.893Z,15.47
2019-02-04T21:26:35.654Z,14.67
2019-02-04T21:29:05.034Z,14.17
2019-02-04T21:31:34.366Z,14.60
2019-02-04T21:34:03.921Z,15.00
2019-02-04T21:36:33.231Z,14.70
2019-02-04T21:39:02.577Z,15.57
2019-02-04T21:41:31.963Z,16.37
2019-02-04T21:44:01.322Z,16.20
2019-02-04T21:46:30.787Z,15.60
2019-02-04T21:49:00.117Z,15.37
2019-02-04T21:51:29.499Z,14.23
2019-02-04T21:53:58.968Z,15.50
2019-02-04T21:56:28.349Z,15.63
2019-02-04T21:58:57.691Z,16.37
2019-02-04T22:01:27.030Z,15.50
2019-02-04T22:03:56.483Z,14.47
2019-02-04T22:06:25.848Z,16.17
2019-02-04T22:08:56.685Z,14.77
2019-02-04T22:11:26.349Z,15.23
2019-02-04T22:13:55.879Z,15.67
2019-02-04T22:16:27.377Z,15.07
2019-02-04T22:18:57.052Z,15.90
2019-02-04T22:21:26.419Z,14.73
2019-02-04T22:23:56.145Z,16.27
2019-02-04T22:26:25.520Z,15.13
2019-02-04T22:28:54.860Z,16.10
2019-02-04T22:31:24.188Z,16.97
2019-02-04T22:33:53.634Z,16.83
2019-02-04T22:36:23.075Z,15.53
2019-02-04T22:38:52.416Z,16.63
2019-02-04T22:41:21.816Z,16.60
2019-02-04T22:43:51.131Z,18.50
2019-02-04T22:46:20.456Z,16.03
2019-02-04T22:48:52.656Z,14.97
2019-02-04T22:51:22.065Z,15.10
2019-02-04T22:53:51.418Z,16.17
2019-02-04T22:56:20.784Z,15.50
2019-02-04T22:58:52.182Z,14.73
2019-02-04T23:01:44.075Z,15.10
2019-02-04T23:04:13.815Z,15.30
2019-02-04T23:06:43.660Z,15.63
2019-02-04T23:09:13.028Z,15.10
2019-02-04T23:11:42.357Z,15.00
2019-02-04T23:14:11.704Z,14.30
2019-02-04T23:16:41.050Z,13.87
2019-02-04T23:19:10.548Z,15.47
2019-02-04T23:21:40.827Z,15.03
2019-02-04T23:24:10.172Z,14.53
2019-02-04T23:26:39.480Z,15.30
2019-02-04T23:29:08.842Z,15.70
2019-02-04T23:31:38.375Z,14.83
2019-02-04T23:34:07.715Z,14.70
2019-02-04T23:36:37.561Z,14.43
2019-02-04T23:39:09.382Z,13.63
2019-02-04T23:41:38.718Z,15.20
2019-02-04T23:44:08.103Z,14.80
2019-02-04T23:46:37.519Z,14.53
2019-02-04T23:49:07.264Z,13.67
2019-02-04T23:51:36.647Z,14.47
2019-02-04T23:54:06.856Z,13.53
2019-02-04T23:56:36.205Z,13.97
2019-02-04T23:59:05.765Z,13.87
