createdAt,value
2018-07-12T00:00:26.368Z,24.86
2018-07-12T00:02:54.436Z,24.87
2018-07-12T00:05:22.449Z,24.87
2018-07-12T00:07:50.719Z,24.87
2018-07-12T00:10:18.775Z,24.86
2018-07-12T00:12:46.791Z,24.88
2018-07-12T00:15:14.807Z,24.89
2018-07-12T00:17:42.827Z,24.88
2018-07-12T00:20:10.843Z,24.85
2018-07-12T00:22:38.875Z,24.88
2018-07-12T00:25:06.895Z,24.87
2018-07-12T00:27:34.961Z,24.87
2018-07-12T00:30:03.001Z,24.87
2018-07-12T00:32:31.015Z,24.87
2018-07-12T00:34:59.075Z,24.87
2018-07-12T00:37:27.095Z,24.86
2018-07-12T00:40:00.603Z,24.87
2018-07-12T00:42:28.924Z,24.86
2018-07-12T00:44:57.620Z,24.86
2018-07-12T00:47:25.756Z,24.88
2018-07-12T00:49:53.767Z,24.85
2018-07-12T00:52:21.797Z,24.85
2018-07-12T00:54:49.816Z,24.87
2018-07-12T00:57:17.840Z,24.88
2018-07-12T00:59:45.853Z,24.86
2018-07-12T01:02:13.856Z,24.86
2018-07-12T01:04:41.882Z,24.87
2018-07-12T01:07:09.896Z,24.87
2018-07-12T01:09:37.902Z,24.88
2018-07-12T01:12:05.926Z,24.86
2018-07-12T01:14:33.939Z,24.85
2018-07-12T01:17:01.967Z,24.87
2018-07-12T01:19:29.989Z,24.87
2018-07-12T01:21:58.007Z,24.86
2018-07-12T01:24:26.013Z,24.86
2018-07-12T01:26:54.035Z,24.85
2018-07-12T01:29:22.071Z,24.84
2018-07-12T01:31:50.066Z,24.84
2018-07-12T01:34:18.089Z,24.85
2018-07-12T01:36:46.101Z,24.84
2018-07-12T01:39:14.120Z,24.83
2018-07-12T01:41:42.157Z,24.85
2018-07-12T01:44:10.164Z,24.85
2018-07-12T01:46:38.180Z,24.85
2018-07-12T01:49:06.198Z,24.85
2018-07-12T01:51:34.209Z,24.84
2018-07-12T01:54:02.249Z,24.84
2018-07-12T01:56:30.264Z,24.81
2018-07-12T01:58:58.288Z,24.82
2018-07-12T02:01:26.300Z,24.83
2018-07-12T02:03:54.309Z,24.83
2018-07-12T02:06:22.343Z,24.83
2018-07-12T02:08:50.348Z,24.82
2018-07-12T02:11:18.376Z,24.82
2018-07-12T02:13:46.382Z,24.81
2018-07-12T02:16:14.393Z,24.80
2018-07-12T02:18:42.405Z,24.82
2018-07-12T02:21:10.424Z,24.81
2018-07-12T02:23:44.013Z,24.82
2018-07-12T02:26:17.558Z,24.81
2018-07-12T02:28:45.795Z,24.80
2018-07-12T02:31:13.809Z,24.81
2018-07-12T02:33:41.827Z,24.81
2018-07-12T02:36:09.861Z,24.81
2018-07-12T02:38:37.867Z,24.81
2018-07-12T02:41:05.901Z,24.79
2018-07-12T02:43:33.916Z,24.81
2018-07-12T02:46:01.929Z,24.80
2018-07-12T02:48:29.979Z,24.79
2018-07-12T02:50:58.203Z,24.79
2018-07-12T02:53:26.232Z,24.79
2018-07-12T02:55:54.238Z,24.78
2018-07-12T02:58:22.270Z,24.78
2018-07-12T03:00:50.289Z,24.77
2018-07-12T03:03:18.303Z,24.76
2018-07-12T03:05:46.319Z,24.76
2018-07-12T03:08:14.327Z,24.74
2018-07-12T03:10:42.375Z,24.74
2018-07-12T03:13:10.385Z,24.76
2018-07-12T03:15:38.396Z,24.75
2018-07-12T03:18:06.382Z,24.75
2018-07-12T03:20:34.408Z,24.76
2018-07-12T03:23:02.416Z,24.77
2018-07-12T03:25:30.436Z,24.74
2018-07-12T03:27:58.463Z,24.74
2018-07-12T03:30:26.474Z,24.73
2018-07-12T03:32:54.483Z,24.72
2018-07-12T03:35:22.495Z,24.70
2018-07-12T03:37:50.623Z,24.72
2018-07-12T03:40:18.694Z,24.72
2018-07-12T03:42:46.860Z,24.70
2018-07-12T03:45:14.867Z,24.74
2018-07-12T03:47:42.876Z,24.73
2018-07-12T03:50:10.914Z,24.72
2018-07-12T03:52:38.950Z,24.71
2018-07-12T03:55:06.943Z,24.70
2018-07-12T03:57:34.967Z,24.71
2018-07-12T04:00:02.983Z,24.70
2018-07-12T04:02:31.019Z,24.71
2018-07-12T04:04:59.039Z,24.72
2018-07-12T04:07:27.073Z,24.74
2018-07-12T04:09:55.075Z,24.72
2018-07-12T04:12:23.087Z,24.72
2018-07-12T04:14:51.304Z,24.73
2018-07-12T04:17:35.807Z,24.73
2018-07-12T04:20:05.055Z,24.72
2018-07-12T04:22:34.243Z,24.72
2018-07-12T04:25:02.279Z,24.72
2018-07-12T04:27:30.549Z,24.71
2018-07-12T04:29:59.680Z,24.71
2018-07-12T04:32:27.898Z,24.71
2018-07-12T04:34:55.907Z,24.71
2018-07-12T04:37:23.940Z,24.73
2018-07-12T04:39:51.951Z,24.73
2018-07-12T04:42:19.952Z,24.74
2018-07-12T04:44:47.971Z,24.72
2018-07-12T04:47:15.992Z,24.73
2018-07-12T04:49:44.045Z,24.73
2018-07-12T04:52:12.056Z,24.73
2018-07-12T04:54:40.089Z,24.74
2018-07-12T04:57:08.105Z,24.75
2018-07-12T04:59:36.111Z,24.72
2018-07-12T05:02:04.149Z,24.70
2018-07-12T05:04:32.160Z,24.73
2018-07-12T05:07:00.172Z,24.71
2018-07-12T05:09:28.179Z,24.72
2018-07-12T05:11:56.247Z,24.74
2018-07-12T05:14:24.285Z,24.74
2018-07-12T05:16:52.300Z,24.75
2018-07-12T05:19:20.307Z,24.73
2018-07-12T05:21:48.360Z,24.74
2018-07-12T05:24:16.614Z,24.75
2018-07-12T05:26:44.629Z,24.74
2018-07-12T05:29:12.658Z,24.75
2018-07-12T05:31:40.695Z,24.77
2018-07-12T05:34:08.703Z,24.79
2018-07-12T05:36:52.497Z,24.79
2018-07-12T05:39:21.841Z,24.77
2018-07-12T05:41:51.655Z,24.78
2018-07-12T05:44:20.733Z,24.78
2018-07-12T05:46:50.383Z,24.79
2018-07-12T05:49:19.551Z,24.77
2018-07-12T05:51:48.704Z,24.78
2018-07-12T05:54:18.920Z,24.77
2018-07-12T05:56:48.301Z,24.78
2018-07-12T05:59:18.134Z,24.78
2018-07-12T06:02:03.820Z,24.78
2018-07-12T06:04:32.959Z,24.78
2018-07-12T06:07:02.143Z,24.79
2018-07-12T06:09:31.224Z,24.79
2018-07-12T06:12:00.334Z,24.80
2018-07-12T06:14:29.396Z,24.80
2018-07-12T06:16:58.522Z,24.76
2018-07-12T06:19:27.808Z,24.78
2018-07-12T06:21:56.940Z,24.78
2018-07-12T06:24:26.016Z,24.74
2018-07-12T06:26:55.100Z,24.73
2018-07-12T06:29:24.209Z,24.74
2018-07-12T06:31:53.289Z,24.75
2018-07-12T06:34:22.368Z,24.74
2018-07-12T06:36:51.483Z,24.72
2018-07-12T06:39:20.597Z,24.73
2018-07-12T06:41:49.669Z,24.71
2018-07-12T06:44:18.746Z,24.72
2018-07-12T06:46:47.895Z,24.73
2018-07-12T06:49:16.988Z,24.74
2018-07-12T06:51:46.063Z,24.75
2018-07-12T06:54:15.168Z,24.78
2018-07-12T06:56:44.244Z,24.78
2018-07-12T06:59:13.338Z,24.79
2018-07-12T07:01:42.464Z,24.82
2018-07-12T07:04:11.558Z,24.86
2018-07-12T07:06:40.645Z,24.87
2018-07-12T07:09:10.975Z,24.88
2018-07-12T07:11:40.727Z,24.89
2018-07-12T07:14:09.989Z,24.88
2018-07-12T07:16:39.072Z,24.88
2018-07-12T07:19:08.228Z,24.89
2018-07-12T07:21:37.469Z,24.88
2018-07-12T07:24:06.568Z,24.90
2018-07-12T07:26:35.682Z,24.91
2018-07-12T07:29:04.756Z,24.94
2018-07-12T07:31:33.874Z,24.95
2018-07-12T07:34:02.948Z,24.95
2018-07-12T07:36:32.044Z,25.01
2018-07-12T07:39:01.170Z,25.09
2018-07-12T07:41:30.344Z,25.18
2018-07-12T07:43:59.414Z,25.33
2018-07-12T07:46:28.520Z,25.43
2018-07-12T07:48:57.592Z,25.50
2018-07-12T07:51:26.740Z,25.49
2018-07-12T07:53:55.803Z,25.50
2018-07-12T07:56:24.894Z,25.56
2018-07-12T07:58:54.006Z,25.61
2018-07-12T08:01:23.356Z,25.72
2018-07-12T08:03:52.474Z,25.73
2018-07-12T08:06:21.544Z,25.77
2018-07-12T08:08:50.672Z,25.76
2018-07-12T08:11:19.800Z,25.70
2018-07-12T08:13:48.901Z,25.73
2018-07-12T08:16:18.065Z,25.84
2018-07-12T08:18:47.298Z,25.97
2018-07-12T08:21:16.674Z,26.21
2018-07-12T08:23:46.765Z,26.42
2018-07-12T08:26:15.917Z,26.52
2018-07-12T08:28:45.021Z,26.67
2018-07-12T08:31:14.302Z,26.81
2018-07-12T08:33:43.621Z,26.84
2018-07-12T08:36:12.822Z,26.84
2018-07-12T08:38:42.095Z,26.83
2018-07-12T08:41:11.194Z,26.83
2018-07-12T08:43:40.287Z,26.76
2018-07-12T08:46:09.460Z,26.77
2018-07-12T08:48:38.803Z,26.74
2018-07-12T08:51:07.903Z,26.61
2018-07-12T08:53:36.976Z,26.56
2018-07-12T08:56:06.051Z,26.42
2018-07-12T08:58:35.119Z,26.37
2018-07-12T09:01:04.699Z,26.33
2018-07-12T09:03:33.765Z,26.30
2018-07-12T09:06:03.017Z,26.24
2018-07-12T09:08:32.182Z,26.22
2018-07-12T09:11:01.372Z,26.21
2018-07-12T09:13:30.569Z,26.19
2018-07-12T09:15:59.660Z,26.18
2018-07-12T09:18:28.747Z,26.15
2018-07-12T09:20:57.969Z,26.15
2018-07-12T09:23:27.196Z,26.10
2018-07-12T09:25:56.463Z,26.09
2018-07-12T09:28:25.653Z,26.08
2018-07-12T09:30:54.907Z,26.05
2018-07-12T09:33:24.262Z,26.06
2018-07-12T09:35:53.461Z,26.02
2018-07-12T09:38:55.626Z,25.98
2018-07-12T09:41:25.444Z,25.97
2018-07-12T09:43:54.524Z,25.95
2018-07-12T09:46:23.613Z,25.95
2018-07-12T09:48:53.243Z,25.93
2018-07-12T09:51:22.552Z,25.91
2018-07-12T09:53:51.735Z,25.92
2018-07-12T09:56:20.942Z,25.87
2018-07-12T09:58:50.229Z,25.83
2018-07-12T10:01:24.802Z,25.81
2018-07-12T10:03:54.408Z,25.81
2018-07-12T10:06:28.925Z,25.80
2018-07-12T10:09:03.248Z,25.77
2018-07-12T10:11:37.797Z,25.76
2018-07-12T10:14:12.256Z,25.76
2018-07-12T10:16:44.562Z,25.72
2018-07-12T10:19:13.706Z,25.71
2018-07-12T10:21:42.830Z,25.68
2018-07-12T10:24:12.027Z,25.70
2018-07-12T10:26:41.206Z,25.68
2018-07-12T10:29:10.292Z,25.66
2018-07-12T10:31:39.365Z,25.66
2018-07-12T10:34:08.478Z,25.64
2018-07-12T10:36:37.580Z,25.64
2018-07-12T10:39:08.390Z,25.61
2018-07-12T10:41:37.722Z,25.60
2018-07-12T10:44:06.950Z,25.58
2018-07-12T10:46:36.134Z,25.58
2018-07-12T10:49:05.597Z,25.59
2018-07-12T10:51:34.720Z,25.53
2018-07-12T10:54:03.816Z,25.51
2018-07-12T10:56:32.900Z,25.49
2018-07-12T10:59:02.158Z,25.51
2018-07-12T11:01:31.404Z,25.52
2018-07-12T11:04:00.495Z,25.50
2018-07-12T11:06:29.612Z,25.52
2018-07-12T11:08:58.681Z,25.54
2018-07-12T11:11:27.749Z,25.53
2018-07-12T11:13:56.902Z,25.54
2018-07-12T11:16:26.078Z,25.55
2018-07-12T11:18:55.230Z,25.57
2018-07-12T11:21:24.372Z,25.59
2018-07-12T11:23:53.508Z,25.58
2018-07-12T11:26:22.718Z,25.61
2018-07-12T11:28:51.864Z,25.60
2018-07-12T11:31:20.996Z,25.56
2018-07-12T11:33:51.044Z,25.57
2018-07-12T11:36:20.295Z,25.60
2018-07-12T11:38:49.584Z,25.59
2018-07-12T11:41:18.680Z,25.57
2018-07-12T11:43:47.739Z,25.57
2018-07-12T11:46:16.941Z,25.60
2018-07-12T11:48:46.324Z,25.66
2018-07-12T11:51:15.408Z,25.68
2018-07-12T11:53:44.500Z,25.73
2018-07-12T11:56:13.596Z,25.77
2018-07-12T11:58:42.684Z,25.83
2018-07-12T12:01:11.861Z,25.80
2018-07-12T12:03:40.967Z,25.79
2018-07-12T12:06:10.214Z,25.78
2018-07-12T12:08:39.456Z,25.79
2018-07-12T12:11:08.761Z,25.82
2018-07-12T12:13:37.844Z,25.87
2018-07-12T12:16:07.052Z,25.84
2018-07-12T12:18:36.124Z,25.87
2018-07-12T12:21:05.259Z,25.88
2018-07-12T12:23:34.535Z,25.87
2018-07-12T12:26:03.640Z,25.90
2018-07-12T12:28:32.736Z,25.95
2018-07-12T12:31:01.815Z,25.97
2018-07-12T12:33:30.953Z,25.95
2018-07-12T12:36:00.198Z,25.94
2018-07-12T12:38:29.307Z,25.91
2018-07-12T12:40:58.390Z,25.85
2018-07-12T12:43:27.501Z,25.81
2018-07-12T12:45:56.583Z,25.81
2018-07-12T12:48:25.710Z,25.84
2018-07-12T12:50:54.784Z,25.81
2018-07-12T12:53:24.105Z,25.75
2018-07-12T12:55:53.302Z,25.76
2018-07-12T12:58:22.384Z,25.78
2018-07-12T13:00:51.493Z,25.81
2018-07-12T13:03:20.567Z,25.79
2018-07-12T13:05:49.683Z,25.81
2018-07-12T13:08:18.809Z,25.76
2018-07-12T13:10:47.965Z,25.74
2018-07-12T13:13:17.067Z,25.72
2018-07-12T13:15:46.163Z,25.67
2018-07-12T13:18:15.442Z,25.64
2018-07-12T13:20:44.577Z,25.61
2018-07-12T13:23:13.762Z,25.61
2018-07-12T13:25:42.856Z,25.63
2018-07-12T13:28:12.109Z,25.69
2018-07-12T13:30:41.245Z,25.74
2018-07-12T13:33:10.699Z,25.68
2018-07-12T13:35:39.862Z,25.68
2018-07-12T13:38:09.033Z,25.64
2018-07-12T13:40:38.149Z,25.61
2018-07-12T13:43:07.237Z,25.59
2018-07-12T13:45:36.321Z,25.58
2018-07-12T13:48:05.400Z,25.52
2018-07-12T13:50:34.479Z,25.53
2018-07-12T13:53:03.600Z,25.53
2018-07-12T13:55:32.717Z,25.51
2018-07-12T13:58:01.866Z,25.52
2018-07-12T14:00:31.203Z,25.50
2018-07-12T14:03:00.301Z,25.51
2018-07-12T14:05:29.388Z,25.48
2018-07-12T14:07:58.495Z,25.48
2018-07-12T14:10:27.581Z,25.49
2018-07-12T14:12:56.681Z,25.51
2018-07-12T14:15:25.807Z,25.52
2018-07-12T14:17:54.976Z,25.51
2018-07-12T14:20:24.076Z,25.49
2018-07-12T14:22:53.176Z,25.48
2018-07-12T14:25:22.256Z,25.49
2018-07-12T14:27:51.360Z,25.46
2018-07-12T14:30:20.435Z,25.48
2018-07-12T14:32:49.563Z,25.49
2018-07-12T14:35:18.631Z,25.52
2018-07-12T14:37:47.697Z,25.51
2018-07-12T14:40:16.900Z,25.53
2018-07-12T14:42:46.086Z,25.54
2018-07-12T14:45:15.260Z,25.57
2018-07-12T14:47:44.639Z,25.57
2018-07-12T14:50:13.743Z,25.53
2018-07-12T14:52:42.817Z,25.50
2018-07-12T14:55:11.884Z,25.49
2018-07-12T14:57:40.959Z,25.47
2018-07-12T15:00:10.069Z,25.44
2018-07-12T15:02:39.212Z,25.41
2018-07-12T15:05:08.497Z,25.45
2018-07-12T15:07:37.779Z,25.41
2018-07-12T15:10:07.068Z,25.43
2018-07-12T15:12:36.557Z,25.38
2018-07-12T15:15:06.379Z,25.38
2018-07-12T15:17:36.175Z,25.38
2018-07-12T15:20:05.478Z,25.35
2018-07-12T15:22:34.644Z,25.31
2018-07-12T15:25:03.887Z,25.31
2018-07-12T15:27:32.979Z,25.31
2018-07-12T15:30:02.134Z,25.31
2018-07-12T15:32:31.204Z,25.33
2018-07-12T15:35:00.337Z,25.33
2018-07-12T15:37:29.518Z,25.35
2018-07-12T15:39:58.604Z,25.34
2018-07-12T15:42:27.724Z,25.35
2018-07-12T15:44:56.805Z,25.31
2018-07-12T15:47:25.887Z,25.28
2018-07-12T15:49:54.966Z,25.29
2018-07-12T15:52:24.154Z,25.26
2018-07-12T15:54:53.428Z,25.24
2018-07-12T15:57:22.596Z,25.31
2018-07-12T15:59:51.818Z,25.29
2018-07-12T16:02:20.987Z,25.28
2018-07-12T16:04:50.087Z,25.28
2018-07-12T16:07:19.194Z,25.30
2018-07-12T16:09:48.281Z,25.31
2018-07-12T16:12:17.387Z,25.35
2018-07-12T16:14:46.565Z,25.46
2018-07-12T16:17:15.659Z,25.52
2018-07-12T16:19:44.747Z,25.53
2018-07-12T16:22:13.834Z,25.55
2018-07-12T16:24:42.915Z,25.57
2018-07-12T16:27:12.044Z,25.59
2018-07-12T16:29:41.146Z,25.57
2018-07-12T16:32:10.263Z,25.56
2018-07-12T16:34:39.445Z,25.53
2018-07-12T16:37:08.581Z,25.54
2018-07-12T16:39:38.088Z,25.54
2018-07-12T16:42:07.174Z,25.55
2018-07-12T16:44:36.271Z,25.54
2018-07-12T16:47:05.641Z,25.55
2018-07-12T16:49:34.843Z,25.57
2018-07-12T16:52:03.917Z,25.61
2018-07-12T16:54:33.235Z,25.64
2018-07-12T16:57:02.515Z,25.66
2018-07-12T16:59:31.627Z,25.72
2018-07-12T17:02:00.720Z,25.74
2018-07-12T17:04:29.807Z,25.73
2018-07-12T17:06:58.899Z,25.71
2018-07-12T17:09:27.995Z,25.74
2018-07-12T17:11:57.211Z,25.77
2018-07-12T17:14:26.292Z,25.79
2018-07-12T17:16:55.400Z,25.78
2018-07-12T17:19:24.465Z,25.79
2018-07-12T17:21:53.553Z,25.81
2018-07-12T17:24:22.701Z,25.79
2018-07-12T17:26:51.871Z,25.81
2018-07-12T17:29:20.973Z,25.85
2018-07-12T17:31:50.079Z,25.86
2018-07-12T17:34:20.201Z,25.82
2018-07-12T17:36:49.295Z,25.82
2018-07-12T17:39:18.389Z,25.79
2018-07-12T17:41:47.479Z,25.83
2018-07-12T17:44:16.575Z,25.82
2018-07-12T17:46:45.691Z,25.86
2018-07-12T17:49:14.855Z,25.85
2018-07-12T17:51:43.956Z,25.88
2018-07-12T17:54:13.064Z,25.89
2018-07-12T17:56:42.141Z,25.89
2018-07-12T17:59:11.264Z,25.91
2018-07-12T18:01:40.343Z,25.90
2018-07-12T18:04:09.439Z,25.89
2018-07-12T18:06:38.540Z,25.85
2018-07-12T18:09:08.038Z,25.83
2018-07-12T18:11:37.146Z,25.82
2018-07-12T18:14:06.595Z,25.82
2018-07-12T18:16:35.736Z,25.82
2018-07-12T18:19:04.828Z,25.82
2018-07-12T18:21:33.924Z,25.78
2018-07-12T18:32:58.744Z,25.65
2018-07-12T18:42:30.286Z,25.56
2018-07-12T18:47:40.084Z,25.46
2018-07-12T18:50:09.282Z,25.45
2018-07-12T19:25:18.312Z,25.31
2018-07-12T19:30:44.470Z,25.29
2018-07-12T19:33:13.565Z,25.29
2018-07-12T19:35:42.732Z,25.30
2018-07-12T19:38:11.823Z,25.27
2018-07-12T19:40:40.938Z,25.28
2018-07-12T19:43:10.054Z,25.27
2018-07-12T19:45:39.419Z,25.29
2018-07-12T19:48:08.530Z,25.28
2018-07-12T19:50:37.612Z,25.28
2018-07-12T19:53:06.704Z,25.28
2018-07-12T19:55:35.824Z,25.27
2018-07-12T19:58:05.022Z,25.25
2018-07-12T20:00:34.128Z,25.23
2018-07-12T20:03:03.292Z,25.23
2018-07-12T20:05:32.388Z,25.22
2018-07-12T20:08:01.515Z,25.22
2018-07-12T20:10:30.696Z,25.22
2018-07-12T20:12:59.792Z,25.20
2018-07-12T20:15:28.848Z,25.19
2018-07-12T20:17:58.185Z,25.18
2018-07-12T20:20:27.433Z,25.18
2018-07-12T20:22:56.680Z,25.16
2018-07-12T20:25:25.838Z,25.18
2018-07-12T20:27:55.168Z,25.17
2018-07-12T20:30:24.250Z,25.18
2018-07-12T20:32:53.329Z,25.18
2018-07-12T20:35:22.397Z,25.17
2018-07-12T20:37:51.564Z,25.22
2018-07-12T20:40:20.644Z,25.16
2018-07-12T20:42:49.744Z,25.15
2018-07-12T20:45:18.840Z,25.17
2018-07-12T20:47:48.040Z,25.14
2018-07-12T20:50:17.180Z,25.15
2018-07-12T20:52:46.351Z,25.15
2018-07-12T20:55:15.557Z,25.15
2018-07-12T20:57:44.848Z,25.14
2018-07-12T21:00:13.936Z,25.12
2018-07-12T21:02:43.151Z,25.12
2018-07-12T21:05:12.238Z,25.12
2018-07-12T21:07:41.343Z,25.12
2018-07-12T21:10:11.095Z,25.12
2018-07-12T21:12:40.184Z,25.11
2018-07-12T21:15:09.272Z,25.08
2018-07-12T21:17:38.421Z,25.10
2018-07-12T21:20:07.560Z,25.09
2018-07-12T21:22:36.629Z,25.09
2018-07-12T21:25:05.733Z,25.06
2018-07-12T21:27:34.893Z,25.05
2018-07-12T21:30:05.178Z,25.05
2018-07-12T21:32:34.272Z,25.06
2018-07-12T21:35:03.410Z,25.06
2018-07-12T21:37:32.525Z,25.05
2018-07-12T21:40:01.641Z,25.06
2018-07-12T21:42:30.872Z,25.04
2018-07-12T21:45:00.002Z,25.02
2018-07-12T21:47:29.274Z,25.03
2018-07-12T21:49:58.431Z,25.03
2018-07-12T21:52:27.642Z,25.02
2018-07-12T21:54:56.792Z,25.01
2018-07-12T21:57:25.894Z,25.02
2018-07-12T21:59:54.988Z,25.00
2018-07-12T22:02:24.083Z,25.00
2018-07-12T22:04:53.196Z,24.99
2018-07-12T22:07:34.872Z,25.01
2018-07-12T22:10:04.542Z,24.98
2018-07-12T22:12:33.744Z,24.98
2018-07-12T22:15:02.899Z,24.99
2018-07-12T22:17:31.962Z,24.98
2018-07-12T22:20:01.164Z,25.01
2018-07-12T22:22:30.262Z,24.99
2018-07-12T22:24:59.384Z,24.98
2018-07-12T22:27:28.452Z,24.99
2018-07-12T22:29:57.560Z,24.98
2018-07-12T22:32:26.644Z,24.98
2018-07-12T22:34:55.736Z,24.98
2018-07-12T22:37:24.860Z,24.97
2018-07-12T22:39:54.032Z,24.97
2018-07-12T22:42:23.136Z,24.97
2018-07-12T22:44:52.340Z,24.96
2018-07-12T22:47:21.535Z,24.96
2018-07-12T22:49:50.660Z,24.96
2018-07-12T22:52:21.440Z,24.95
2018-07-12T22:54:51.343Z,24.96
2018-07-12T22:57:20.624Z,24.95
2018-07-12T22:59:49.919Z,24.96
2018-07-12T23:02:18.982Z,24.95
2018-07-12T23:04:48.058Z,24.95
2018-07-12T23:07:17.173Z,24.95
2018-07-12T23:09:46.522Z,24.95
2018-07-12T23:12:15.895Z,24.95
2018-07-12T23:14:45.460Z,24.95
2018-07-12T23:17:14.556Z,24.93
2018-07-12T23:19:49.416Z,24.93
2018-07-12T23:22:18.512Z,24.93
2018-07-12T23:24:47.635Z,24.94
2018-07-12T23:27:17.060Z,24.93
2018-07-12T23:29:46.560Z,24.92
2018-07-12T23:32:15.708Z,24.92
2018-07-12T23:34:44.771Z,24.92
2018-07-12T23:37:13.888Z,24.93
2018-07-12T23:39:42.981Z,24.92
2018-07-12T23:42:12.068Z,24.93
2018-07-12T23:44:41.175Z,24.92
2018-07-12T23:47:10.271Z,24.91
2018-07-12T23:49:39.356Z,24.92
2018-07-12T23:52:08.455Z,24.92
2018-07-12T23:54:37.545Z,24.92
2018-07-12T23:57:06.624Z,24.92
2018-07-12T23:59:35.752Z,24.93
