createdAt,value
2022-11-21T00:00:45.736Z,4.24
2022-11-21T00:03:12.434Z,4.16
2022-11-21T00:05:43.850Z,4.26
2022-11-21T00:08:11.570Z,4.45
2022-11-21T00:10:39.634Z,4.45
2022-11-21T00:13:07.117Z,4.12
2022-11-21T00:15:35.640Z,3.99
2022-11-21T00:18:03.195Z,4.12
2022-11-21T00:20:29.902Z,4.04
2022-11-21T00:22:56.467Z,3.99
2022-11-21T00:25:23.053Z,3.93
2022-11-21T00:27:49.628Z,3.90
2022-11-21T00:30:16.144Z,3.93
2022-11-21T00:32:42.671Z,4.00
2022-11-21T00:35:09.333Z,3.96
2022-11-21T00:37:35.933Z,3.92
2022-11-21T00:40:02.955Z,3.91
2022-11-21T00:42:29.516Z,3.93
2022-11-21T00:44:56.051Z,3.99
2022-11-21T00:47:22.479Z,3.98
2022-11-21T00:49:49.095Z,3.92
2022-11-21T00:52:16.844Z,3.94
2022-11-21T00:54:43.644Z,3.99
2022-11-21T00:57:10.343Z,4.02
2022-11-21T00:59:36.912Z,3.98
2022-11-21T01:02:03.328Z,3.98
2022-11-21T01:04:33.855Z,3.99
2022-11-21T01:07:01.021Z,3.81
2022-11-21T01:09:28.609Z,3.97
2022-11-21T01:11:56.188Z,3.71
2022-11-21T01:14:23.631Z,3.74
2022-11-21T01:16:52.830Z,3.92
2022-11-21T01:19:19.387Z,4.05
2022-11-21T01:21:45.835Z,3.83
2022-11-21T01:24:12.602Z,3.66
2022-11-21T01:26:39.307Z,3.65
2022-11-21T01:29:06.845Z,3.62
2022-11-21T01:31:33.306Z,3.43
2022-11-21T01:34:01.115Z,3.29
2022-11-21T01:36:30.245Z,3.50
2022-11-21T01:38:59.868Z,3.31
2022-11-21T01:41:33.440Z,2.85
2022-11-21T01:44:01.491Z,3.14
2022-11-21T01:46:28.016Z,3.11
2022-11-21T01:49:03.183Z,3.15
2022-11-21T01:51:47.981Z,3.42
2022-11-21T01:54:34.868Z,3.55
2022-11-21T01:57:07.810Z,3.60
2022-11-21T01:59:39.149Z,3.64
2022-11-21T02:02:08.103Z,3.62
2022-11-21T02:04:35.798Z,3.63
2022-11-21T02:07:04.743Z,3.64
2022-11-21T02:09:32.931Z,3.54
2022-11-21T02:12:03.039Z,3.47
2022-11-21T02:14:29.846Z,3.43
2022-11-21T02:17:00.770Z,3.56
2022-11-21T02:19:41.533Z,3.36
2022-11-21T02:22:14.448Z,3.23
2022-11-21T02:24:47.532Z,3.18
2022-11-21T02:27:15.023Z,3.21
2022-11-21T02:29:41.648Z,3.17
2022-11-21T02:32:08.043Z,3.18
2022-11-21T02:34:34.622Z,3.14
2022-11-21T02:37:02.113Z,3.10
2022-11-21T02:39:34.320Z,3.10
2022-11-21T02:42:17.079Z,3.04
2022-11-21T02:44:56.269Z,3.08
2022-11-21T02:47:23.140Z,3.09
2022-11-21T02:49:56.093Z,3.07
2022-11-21T02:52:22.808Z,3.06
2022-11-21T02:54:49.437Z,3.08
2022-11-21T02:57:15.982Z,3.08
2022-11-21T02:59:42.411Z,3.08
2022-11-21T03:02:08.923Z,2.93
2022-11-21T03:04:35.588Z,2.85
2022-11-21T03:07:02.070Z,2.77
2022-11-21T03:09:28.703Z,2.91
2022-11-21T03:11:55.340Z,2.87
2022-11-21T03:14:21.894Z,2.81
2022-11-21T03:16:48.295Z,2.72
2022-11-21T03:19:14.740Z,2.68
2022-11-21T03:21:41.296Z,2.67
2022-11-21T03:24:08.036Z,2.61
2022-11-21T03:26:34.476Z,2.57
2022-11-21T03:29:00.996Z,2.64
2022-11-21T03:31:27.573Z,2.67
2022-11-21T03:33:54.121Z,2.71
2022-11-21T03:36:20.649Z,2.76
2022-11-21T03:38:47.078Z,2.71
2022-11-21T03:41:31.580Z,2.62
2022-11-21T03:44:09.833Z,2.66
2022-11-21T03:46:41.049Z,2.57
2022-11-21T03:49:08.117Z,2.64
2022-11-21T03:51:35.077Z,2.51
2022-11-21T03:54:01.838Z,2.73
2022-11-21T03:56:28.474Z,2.62
2022-11-21T03:58:55.091Z,2.34
2022-11-21T04:01:21.963Z,2.33
2022-11-21T04:03:48.885Z,2.24
2022-11-21T04:06:18.537Z,2.29
2022-11-21T04:08:45.119Z,2.36
2022-11-21T04:11:11.643Z,2.51
2022-11-21T04:13:38.415Z,2.53
2022-11-21T04:16:05.056Z,2.49
2022-11-21T04:18:31.835Z,2.45
2022-11-21T04:21:04.167Z,2.41
2022-11-21T04:23:30.724Z,2.38
2022-11-21T04:25:57.142Z,2.34
2022-11-21T04:28:23.646Z,2.42
2022-11-21T04:30:52.457Z,2.47
2022-11-21T04:33:21.294Z,2.63
2022-11-21T04:35:47.812Z,2.77
2022-11-21T04:38:14.737Z,2.80
2022-11-21T04:40:43.243Z,2.80
2022-11-21T04:43:09.824Z,2.86
2022-11-21T04:45:36.277Z,3.02
2022-11-21T04:48:02.822Z,3.01
2022-11-21T04:50:29.308Z,3.09
2022-11-21T04:52:57.249Z,2.99
2022-11-21T04:55:27.527Z,3.01
2022-11-21T04:57:54.081Z,3.11
2022-11-21T05:00:24.437Z,3.12
2022-11-21T05:02:51.192Z,3.19
2022-11-21T05:05:17.666Z,3.18
2022-11-21T05:07:44.317Z,3.15
2022-11-21T05:10:11.026Z,3.18
2022-11-21T05:12:56.157Z,3.12
2022-11-21T05:15:24.880Z,3.05
2022-11-21T05:17:51.991Z,3.11
2022-11-21T05:20:19.126Z,3.05
2022-11-21T05:22:49.891Z,3.09
2022-11-21T05:25:16.771Z,3.11
2022-11-21T05:27:43.248Z,3.10
2022-11-21T05:30:11.057Z,3.03
2022-11-21T05:32:37.830Z,3.26
2022-11-21T05:35:04.442Z,3.28
2022-11-21T05:37:30.885Z,3.24
2022-11-21T05:39:57.381Z,3.28
2022-11-21T05:42:43.757Z,3.13
2022-11-21T05:45:10.434Z,3.12
2022-11-21T05:47:37.163Z,2.97
2022-11-21T05:50:04.386Z,2.96
2022-11-21T05:52:30.876Z,2.85
2022-11-21T05:54:57.475Z,2.95
2022-11-21T05:57:24.171Z,2.77
2022-11-21T05:59:50.817Z,2.65
2022-11-21T06:02:35.810Z,2.84
2022-11-21T06:05:02.278Z,2.93
2022-11-21T06:07:28.790Z,2.97
2022-11-21T06:09:55.497Z,2.94
2022-11-21T06:12:25.415Z,2.64
2022-11-21T06:14:52.447Z,2.69
2022-11-21T06:17:19.220Z,2.76
2022-11-21T06:19:46.013Z,2.47
2022-11-21T06:22:12.467Z,2.34
2022-11-21T06:24:38.857Z,2.33
2022-11-21T06:27:05.512Z,2.30
2022-11-21T06:29:32.148Z,2.16
2022-11-21T06:31:58.663Z,2.18
2022-11-21T06:34:28.242Z,2.17
2022-11-21T06:36:54.904Z,2.27
2022-11-21T06:39:21.407Z,2.15
2022-11-21T06:41:51.260Z,2.11
2022-11-21T06:44:21.074Z,2.06
2022-11-21T06:46:51.240Z,2.04
2022-11-21T06:49:17.922Z,2.13
2022-11-21T06:51:44.740Z,1.94
2022-11-21T06:54:16.339Z,2.02
2022-11-21T06:56:43.713Z,2.00
2022-11-21T06:59:10.327Z,2.35
2022-11-21T07:01:37.033Z,2.42
2022-11-21T07:04:03.715Z,2.48
2022-11-21T07:06:30.193Z,2.44
2022-11-21T07:11:43.692Z,2.43
2022-11-21T07:14:10.226Z,2.47
2022-11-21T07:16:37.385Z,2.50
2022-11-21T07:19:03.833Z,2.53
2022-11-21T07:21:30.270Z,2.51
2022-11-21T07:23:56.737Z,2.46
2022-11-21T07:26:23.178Z,2.53
2022-11-21T07:28:51.217Z,2.50
2022-11-21T07:31:17.880Z,2.47
2022-11-21T07:33:45.615Z,2.32
2022-11-21T07:36:12.652Z,2.28
2022-11-21T07:38:40.886Z,2.39
2022-11-21T07:41:07.470Z,2.50
2022-11-21T07:43:33.894Z,2.62
2022-11-21T07:46:00.564Z,2.69
2022-11-21T07:48:27.029Z,2.73
2022-11-21T07:50:53.664Z,2.65
2022-11-21T07:53:20.090Z,2.69
2022-11-21T07:55:46.551Z,2.92
2022-11-21T07:58:15.909Z,2.90
2022-11-21T08:00:43.051Z,2.98
2022-11-21T08:03:12.156Z,2.84
2022-11-21T08:05:40.454Z,3.15
2022-11-21T08:08:07.242Z,3.18
2022-11-21T08:10:36.568Z,3.11
2022-11-21T08:13:03.020Z,3.18
2022-11-21T08:15:29.442Z,3.21
2022-11-21T08:17:56.134Z,3.22
2022-11-21T08:20:22.869Z,3.41
2022-11-21T08:22:49.847Z,3.21
2022-11-21T08:25:16.558Z,3.27
2022-11-21T08:27:44.374Z,3.41
2022-11-21T08:30:14.823Z,3.27
2022-11-21T08:32:52.664Z,3.41
2022-11-21T08:35:19.229Z,3.53
2022-11-21T08:37:45.773Z,3.40
2022-11-21T08:40:12.415Z,3.54
2022-11-21T08:42:39.024Z,3.61
2022-11-21T08:45:06.598Z,3.67
2022-11-21T08:47:34.555Z,3.62
2022-11-21T08:50:07.336Z,3.72
2022-11-21T08:52:35.473Z,3.81
2022-11-21T08:55:02.525Z,3.85
2022-11-21T08:57:29.627Z,3.90
2022-11-21T08:59:56.313Z,3.92
2022-11-21T09:02:22.733Z,3.83
2022-11-21T09:04:49.207Z,3.92
2022-11-21T09:07:15.841Z,4.10
2022-11-21T09:09:42.829Z,3.94
2022-11-21T09:12:09.712Z,3.99
2022-11-21T09:14:54.899Z,4.11
2022-11-21T09:17:42.360Z,4.30
2022-11-21T09:20:09.348Z,4.43
2022-11-21T09:22:35.843Z,4.55
2022-11-21T09:25:02.321Z,4.80
2022-11-21T09:27:30.418Z,4.94
2022-11-21T09:29:56.943Z,5.02
2022-11-21T09:32:23.892Z,4.99
2022-11-21T09:34:50.764Z,4.91
2022-11-21T09:37:17.458Z,5.06
2022-11-21T09:39:43.926Z,5.15
2022-11-21T09:42:24.063Z,5.29
2022-11-21T09:44:50.617Z,5.39
2022-11-21T09:47:31.495Z,5.65
2022-11-21T09:50:01.065Z,5.89
2022-11-21T09:52:36.051Z,6.14
2022-11-21T09:55:06.811Z,6.08
2022-11-21T09:57:35.733Z,6.23
2022-11-21T10:00:04.917Z,6.44
2022-11-21T10:02:31.402Z,6.80
2022-11-21T10:05:00.737Z,7.07
2022-11-21T10:07:29.656Z,7.39
2022-11-21T10:10:14.950Z,7.41
2022-11-21T10:13:03.220Z,7.80
2022-11-21T10:15:55.977Z,8.07
2022-11-21T10:18:39.088Z,8.37
2022-11-21T10:21:31.314Z,8.32
2022-11-21T10:24:10.447Z,8.50
2022-11-21T10:27:06.850Z,8.63
2022-11-21T10:29:37.043Z,8.69
2022-11-21T10:32:21.048Z,8.68
2022-11-21T10:34:49.483Z,8.67
2022-11-21T10:37:26.181Z,8.62
2022-11-21T10:39:54.617Z,8.51
2022-11-21T10:42:35.784Z,8.61
2022-11-21T10:45:19.808Z,8.46
2022-11-21T10:47:48.785Z,8.67
2022-11-21T10:50:29.117Z,8.72
2022-11-21T10:53:24.750Z,8.63
2022-11-21T10:56:13.889Z,8.77
2022-11-21T10:58:43.375Z,8.76
2022-11-21T11:01:23.274Z,8.90
2022-11-21T11:04:45.610Z,8.64
2022-11-21T11:07:00.131Z,8.98
2022-11-21T11:09:34.528Z,9.05
2022-11-21T11:12:48.478Z,9.03
2022-11-21T11:15:26.153Z,9.14
2022-11-21T11:17:57.833Z,9.17
2022-11-21T11:20:36.521Z,9.13
2022-11-21T11:23:16.148Z,9.45
2022-11-21T11:26:15.066Z,9.54
2022-11-21T11:28:41.592Z,9.40
2022-11-21T11:31:08.346Z,9.49
2022-11-21T11:33:50.986Z,9.40
2022-11-21T11:36:41.301Z,9.38
2022-11-21T11:39:19.503Z,9.36
2022-11-21T11:42:23.573Z,9.37
2022-11-21T11:45:26.795Z,9.13
2022-11-21T11:47:59.321Z,9.09
2022-11-21T11:50:37.275Z,8.89
2022-11-21T11:53:31.815Z,8.93
2022-11-21T11:56:01.977Z,8.92
2022-11-21T11:58:45.344Z,8.88
2022-11-21T12:01:14.738Z,8.93
2022-11-21T12:04:22.288Z,8.87
2022-11-21T12:07:52.803Z,8.82
2022-11-21T12:09:49.958Z,8.97
2022-11-21T12:12:16.472Z,8.90
2022-11-21T12:15:13.809Z,8.92
2022-11-21T12:17:47.106Z,8.90
2022-11-21T12:20:45.158Z,8.63
2022-11-21T12:23:12.338Z,8.69
2022-11-21T12:25:47.408Z,8.52
2022-11-21T12:28:54.425Z,8.39
2022-11-21T12:31:26.370Z,8.34
2022-11-21T12:34:02.543Z,8.42
2022-11-21T12:36:40.604Z,8.46
2022-11-21T12:39:25.667Z,8.60
2022-11-21T12:42:21.043Z,8.72
2022-11-21T12:45:20.947Z,8.78
2022-11-21T12:48:18.626Z,8.90
2022-11-21T12:51:06.870Z,8.90
2022-11-21T12:54:03.370Z,8.82
2022-11-21T12:56:38.609Z,8.78
2022-11-21T12:59:05.709Z,8.85
2022-11-21T13:01:58.459Z,8.58
2022-11-21T13:04:28.353Z,8.42
2022-11-21T13:06:56.169Z,8.51
2022-11-21T13:09:23.290Z,8.51
2022-11-21T13:12:02.559Z,8.51
2022-11-21T13:14:36.551Z,8.55
2022-11-21T13:17:06.726Z,8.39
2022-11-21T13:19:45.301Z,8.55
2022-11-21T13:22:36.794Z,8.67
2022-11-21T13:25:13.660Z,8.20
2022-11-21T13:27:40.720Z,8.32
2022-11-21T13:30:07.755Z,8.25
2022-11-21T13:32:38.340Z,8.31
2022-11-21T13:35:19.666Z,8.39
2022-11-21T13:37:52.395Z,8.38
2022-11-21T13:40:27.917Z,8.40
2022-11-21T13:43:33.296Z,8.58
2022-11-21T13:46:00.862Z,8.51
2022-11-21T13:48:36.830Z,8.39
2022-11-21T13:51:09.835Z,8.43
2022-11-21T13:53:45.959Z,8.51
2022-11-21T13:56:37.321Z,8.43
2022-11-21T13:59:16.013Z,8.36
2022-11-21T14:01:54.603Z,8.28
2022-11-21T14:04:42.570Z,8.15
2022-11-21T14:07:30.094Z,8.17
2022-11-21T14:10:01.773Z,8.01
2022-11-21T14:12:38.439Z,8.06
2022-11-21T14:15:32.395Z,7.84
2022-11-21T14:17:59.795Z,8.02
2022-11-21T14:20:28.616Z,7.73
2022-11-21T14:23:01.363Z,7.57
2022-11-21T14:25:35.409Z,7.46
2022-11-21T14:28:02.583Z,7.57
2022-11-21T14:30:40.254Z,7.46
2022-11-21T14:33:29.517Z,7.29
2022-11-21T14:35:58.058Z,7.27
2022-11-21T14:38:24.898Z,7.25
2022-11-21T14:40:51.901Z,7.17
2022-11-21T14:43:36.629Z,6.97
2022-11-21T14:46:03.151Z,7.02
2022-11-21T14:48:30.492Z,6.98
2022-11-21T14:50:58.431Z,6.95
2022-11-21T14:53:25.804Z,6.81
2022-11-21T14:55:56.839Z,6.67
2022-11-21T14:58:26.514Z,6.62
2022-11-21T15:01:20.216Z,6.67
2022-11-21T15:03:56.925Z,6.69
2022-11-21T15:06:24.237Z,6.67
2022-11-21T15:12:04.768Z,6.50
2022-11-21T15:15:01.857Z,6.34
2022-11-21T15:17:28.576Z,6.25
2022-11-21T15:20:12.309Z,6.20
2022-11-21T15:22:41.433Z,6.16
2022-11-21T15:25:22.281Z,6.08
2022-11-21T15:27:53.016Z,6.03
2022-11-21T15:30:21.986Z,6.01
2022-11-21T15:33:01.655Z,5.97
2022-11-21T15:35:32.122Z,5.95
2022-11-21T15:37:58.809Z,5.82
2022-11-21T15:40:25.328Z,5.75
2022-11-21T15:42:51.955Z,5.70
2022-11-21T15:45:27.583Z,5.67
2022-11-21T15:47:55.518Z,5.74
2022-11-21T15:50:25.097Z,5.65
2022-11-21T15:52:52.454Z,5.58
2022-11-21T15:55:22.703Z,5.50
2022-11-21T15:57:49.251Z,5.24
2022-11-21T16:00:17.222Z,5.23
2022-11-21T16:02:43.617Z,5.37
2022-11-21T16:05:12.606Z,5.13
2022-11-21T16:07:39.272Z,5.23
2022-11-21T16:10:07.130Z,5.15
2022-11-21T16:12:35.513Z,5.16
2022-11-21T16:15:02.425Z,5.14
2022-11-21T16:17:28.863Z,5.14
2022-11-21T16:19:55.316Z,5.15
2022-11-21T16:22:21.813Z,5.20
2022-11-21T16:24:49.472Z,5.18
2022-11-21T16:27:16.432Z,5.46
2022-11-21T16:29:42.881Z,5.31
2022-11-21T16:32:09.289Z,5.47
2022-11-21T16:34:36.055Z,5.48
2022-11-21T16:37:07.150Z,5.36
2022-11-21T16:39:34.473Z,5.52
2022-11-21T16:42:01.216Z,5.30
2022-11-21T16:44:30.140Z,5.22
2022-11-21T16:46:56.736Z,5.23
2022-11-21T16:49:24.638Z,5.35
2022-11-21T16:51:51.050Z,5.12
2022-11-21T16:54:17.559Z,5.13
2022-11-21T16:56:44.237Z,5.13
2022-11-21T16:59:10.870Z,5.19
2022-11-21T17:01:37.377Z,5.15
2022-11-21T17:04:03.936Z,5.11
2022-11-21T17:06:31.194Z,5.13
2022-11-21T17:09:00.065Z,5.30
2022-11-21T17:11:29.298Z,5.08
2022-11-21T17:13:58.876Z,5.02
2022-11-21T17:16:25.351Z,5.07
2022-11-21T17:18:56.149Z,4.98
2022-11-21T17:21:23.209Z,5.00
2022-11-21T17:23:50.473Z,5.00
2022-11-21T17:26:19.299Z,5.05
2022-11-21T17:28:54.526Z,5.10
2022-11-21T17:31:21.521Z,5.13
2022-11-21T17:33:51.688Z,5.18
2022-11-21T17:36:22.238Z,5.24
2022-11-21T17:38:49.233Z,5.20
2022-11-21T17:41:17.850Z,5.37
2022-11-21T17:43:44.952Z,5.43
2022-11-21T17:46:19.073Z,5.23
2022-11-21T17:48:51.460Z,5.40
2022-11-21T17:51:23.812Z,5.13
2022-11-21T17:53:51.538Z,5.11
2022-11-21T17:56:20.239Z,5.20
2022-11-21T17:58:47.233Z,5.28
2022-11-21T18:01:18.873Z,4.91
2022-11-21T18:03:47.094Z,4.97
2022-11-21T18:06:15.818Z,5.21
2022-11-21T18:08:44.223Z,5.06
2022-11-21T18:11:12.059Z,5.06
2022-11-21T18:13:39.236Z,4.81
2022-11-21T18:16:10.429Z,5.00
2022-11-21T18:18:37.384Z,4.84
2022-11-21T18:21:07.574Z,4.89
2022-11-21T18:23:34.164Z,4.92
2022-11-21T18:26:04.907Z,4.83
2022-11-21T18:28:32.116Z,4.96
2022-11-21T18:31:08.736Z,4.89
2022-11-21T18:33:36.284Z,4.94
2022-11-21T18:36:04.042Z,4.96
2022-11-21T18:38:54.850Z,4.84
2022-11-21T18:41:34.070Z,4.91
2022-11-21T18:44:02.784Z,4.95
2022-11-21T18:46:30.972Z,4.63
2022-11-21T18:49:04.632Z,4.86
2022-11-21T18:51:32.850Z,4.77
2022-11-21T18:54:08.384Z,4.83
2022-11-21T18:56:36.315Z,4.78
2022-11-21T18:59:04.605Z,4.69
2022-11-21T19:01:33.082Z,4.77
2022-11-21T19:03:59.753Z,4.64
2022-11-21T19:06:27.371Z,4.84
2022-11-21T19:08:55.714Z,4.83
2022-11-21T19:11:26.975Z,4.70
2022-11-21T19:13:54.822Z,4.91
2022-11-21T19:16:26.289Z,5.01
2022-11-21T19:21:41.454Z,4.85
2022-11-21T19:24:13.006Z,4.64
2022-11-21T19:26:39.569Z,4.76
2022-11-21T19:29:06.191Z,4.78
2022-11-21T19:31:32.634Z,4.69
2022-11-21T19:33:59.049Z,4.79
2022-11-21T19:36:25.575Z,4.67
2022-11-21T19:38:52.114Z,4.41
2022-11-21T19:41:25.356Z,4.76
2022-11-21T19:43:53.548Z,4.82
2022-11-21T19:46:28.022Z,4.72
2022-11-21T19:48:55.771Z,4.52
2022-11-21T19:51:25.126Z,4.75
2022-11-21T19:53:51.583Z,4.55
2022-11-21T19:56:20.206Z,4.46
2022-11-21T19:58:47.598Z,4.75
2022-11-21T20:01:16.320Z,4.92
2022-11-21T20:03:46.026Z,4.75
2022-11-21T20:06:23.290Z,4.75
2022-11-21T20:08:51.577Z,4.76
2022-11-21T20:11:18.091Z,4.94
2022-11-21T20:13:45.953Z,4.91
2022-11-21T20:16:22.153Z,4.84
2022-11-21T20:18:49.029Z,4.78
2022-11-21T20:21:16.295Z,4.85
2022-11-21T20:23:42.949Z,4.76
2022-11-21T20:26:09.759Z,4.88
2022-11-21T20:28:36.949Z,4.68
2022-11-21T20:31:08.606Z,4.66
2022-11-21T20:33:42.500Z,4.65
2022-11-21T20:36:19.361Z,4.93
2022-11-21T20:39:06.839Z,4.84
2022-11-21T20:41:35.728Z,5.01
2022-11-21T20:46:51.746Z,5.21
2022-11-21T20:49:18.189Z,5.26
2022-11-21T20:54:31.491Z,5.33
2022-11-21T20:56:58.182Z,5.55
2022-11-21T20:59:25.994Z,5.68
2022-11-21T21:01:52.529Z,5.46
2022-11-21T21:04:19.135Z,5.62
2022-11-21T21:06:45.607Z,5.74
2022-11-21T21:09:12.235Z,5.44
2022-11-21T21:11:52.076Z,5.46
2022-11-21T21:14:19.893Z,5.54
2022-11-21T21:16:46.838Z,5.48
2022-11-21T21:19:13.454Z,5.35
2022-11-21T21:21:41.648Z,5.28
2022-11-21T21:24:09.802Z,5.53
2022-11-21T21:26:42.977Z,5.70
2022-11-21T21:29:16.108Z,5.53
2022-11-21T21:31:50.056Z,5.57
2022-11-21T21:34:17.782Z,5.45
2022-11-21T21:36:44.459Z,5.67
2022-11-21T21:39:10.922Z,5.87
2022-11-21T21:41:40.008Z,5.92
2022-11-21T21:44:07.109Z,5.90
2022-11-21T21:46:33.613Z,5.90
2022-11-21T21:49:00.057Z,5.98
2022-11-21T21:51:28.497Z,6.01
2022-11-21T21:53:57.241Z,6.17
2022-11-21T21:56:28.317Z,6.03
2022-11-21T22:01:57.557Z,5.97
2022-11-21T22:04:24.015Z,6.34
2022-11-21T22:06:50.504Z,5.98
2022-11-21T22:09:16.981Z,6.34
2022-11-21T22:11:43.552Z,6.20
2022-11-21T22:14:15.243Z,6.24
2022-11-21T22:16:42.461Z,6.19
2022-11-21T22:19:09.705Z,6.31
2022-11-21T22:21:37.593Z,6.20
2022-11-21T22:24:25.446Z,6.56
2022-11-21T22:26:53.512Z,6.49
2022-11-21T22:29:19.894Z,6.41
2022-11-21T22:31:46.318Z,6.67
2022-11-21T22:34:15.644Z,6.46
2022-11-21T22:36:42.885Z,6.67
2022-11-21T22:39:09.273Z,6.78
2022-11-21T22:41:35.953Z,6.55
2022-11-21T22:44:02.670Z,6.54
2022-11-21T22:46:30.129Z,6.34
2022-11-21T22:48:57.043Z,6.76
2022-11-21T22:51:26.891Z,6.47
2022-11-21T22:53:53.340Z,6.63
2022-11-21T22:56:21.537Z,6.38
2022-11-21T22:58:48.027Z,6.34
2022-11-21T23:01:16.823Z,6.41
2022-11-21T23:03:43.555Z,6.39
2022-11-21T23:06:12.749Z,6.36
2022-11-21T23:08:39.898Z,6.32
2022-11-21T23:11:16.590Z,6.43
2022-11-21T23:13:44.547Z,6.46
2022-11-21T23:16:12.187Z,6.67
2022-11-21T23:18:39.113Z,6.48
2022-11-21T23:21:06.005Z,6.42
2022-11-21T23:23:32.626Z,6.41
2022-11-21T23:25:59.403Z,6.53
2022-11-21T23:28:25.926Z,6.51
2022-11-21T23:30:52.413Z,6.15
2022-11-21T23:33:19.151Z,6.23
2022-11-21T23:35:46.308Z,6.41
2022-11-21T23:38:14.295Z,6.44
2022-11-21T23:40:41.133Z,6.35
2022-11-21T23:43:07.679Z,6.34
2022-11-21T23:45:34.442Z,5.99
2022-11-21T23:48:00.933Z,6.24
2022-11-21T23:50:27.450Z,6.24
2022-11-21T23:52:54.011Z,6.52
2022-11-21T23:55:20.468Z,6.46
2022-11-21T23:57:48.310Z,6.56
