createdAt,value
2022-12-12T00:00:08.618Z,99.99
2022-12-12T00:01:09.315Z,99.99
2022-12-12T00:02:08.603Z,99.99
2022-12-12T00:03:08.694Z,99.99
2022-12-12T00:04:08.622Z,99.99
2022-12-12T00:05:14.646Z,99.99
2022-12-12T00:06:10.244Z,99.99
2022-12-12T00:07:08.537Z,99.99
2022-12-12T00:08:08.566Z,99.99
2022-12-12T00:09:08.522Z,99.99
2022-12-12T00:10:10.049Z,99.99
2022-12-12T00:11:09.051Z,99.99
2022-12-12T00:12:08.476Z,99.99
2022-12-12T00:13:08.536Z,99.99
2022-12-12T00:14:09.281Z,99.99
2022-12-12T00:15:08.405Z,99.99
2022-12-12T00:16:08.532Z,99.99
2022-12-12T00:17:09.061Z,99.99
2022-12-12T00:18:08.549Z,99.99
2022-12-12T00:19:08.453Z,99.99
2022-12-12T00:20:08.457Z,99.99
2022-12-12T00:21:08.402Z,99.99
2022-12-12T00:22:08.343Z,99.99
2022-12-12T00:23:08.415Z,99.99
2022-12-12T00:24:08.448Z,99.99
2022-12-12T00:25:08.338Z,99.99
2022-12-12T00:26:08.303Z,99.99
2022-12-12T00:27:10.050Z,99.99
2022-12-12T00:28:08.456Z,99.99
2022-12-12T00:29:08.362Z,99.99
2022-12-12T00:30:08.364Z,99.99
2022-12-12T00:31:08.574Z,99.99
2022-12-12T00:32:08.329Z,99.99
2022-12-12T00:33:08.371Z,99.99
2022-12-12T00:34:09.052Z,99.99
2022-12-12T00:35:08.348Z,99.99
2022-12-12T00:36:08.425Z,99.99
2022-12-12T00:37:08.282Z,99.99
2022-12-12T00:38:08.326Z,99.99
2022-12-12T00:39:09.769Z,99.99
2022-12-12T00:40:10.142Z,99.99
2022-12-12T00:41:08.331Z,99.99
2022-12-12T00:42:08.303Z,99.99
2022-12-12T00:43:08.418Z,99.99
2022-12-12T00:44:09.449Z,99.99
2022-12-12T00:45:08.283Z,99.99
2022-12-12T00:46:08.310Z,99.99
2022-12-12T00:47:08.238Z,99.99
2022-12-12T00:48:08.189Z,99.99
2022-12-12T00:49:08.243Z,99.99
2022-12-12T00:50:08.205Z,99.99
2022-12-12T00:51:08.222Z,99.99
2022-12-12T00:52:08.208Z,99.99
2022-12-12T00:53:08.230Z,99.99
2022-12-12T00:54:08.162Z,99.99
2022-12-12T00:55:08.200Z,99.99
2022-12-12T00:56:08.130Z,99.99
2022-12-12T00:57:08.247Z,99.99
2022-12-12T00:58:08.162Z,99.99
2022-12-12T00:59:08.153Z,99.99
2022-12-12T01:00:08.162Z,99.99
2022-12-12T01:01:08.070Z,99.99
2022-12-12T01:02:08.155Z,99.99
2022-12-12T01:03:08.189Z,99.99
2022-12-12T01:04:08.247Z,99.99
2022-12-12T01:05:08.120Z,99.99
2022-12-12T01:06:08.051Z,99.99
2022-12-12T01:07:08.064Z,99.99
2022-12-12T01:08:08.057Z,99.99
2022-12-12T01:09:09.895Z,99.99
2022-12-12T01:10:08.105Z,99.99
2022-12-12T01:11:08.090Z,99.99
2022-12-12T01:12:08.031Z,99.99
2022-12-12T01:13:09.078Z,99.99
2022-12-12T01:14:08.019Z,99.99
2022-12-12T01:15:07.977Z,99.99
2022-12-12T01:16:08.031Z,99.99
2022-12-12T01:17:07.953Z,99.99
2022-12-12T01:18:08.031Z,99.99
2022-12-12T01:19:07.928Z,99.99
2022-12-12T01:20:07.967Z,99.99
2022-12-12T01:21:07.931Z,99.99
2022-12-12T01:22:07.981Z,99.99
2022-12-12T01:23:07.945Z,99.99
2022-12-12T01:24:07.918Z,99.99
2022-12-12T01:25:07.943Z,99.99
2022-12-12T01:26:08.074Z,99.99
2022-12-12T01:27:07.910Z,99.99
2022-12-12T01:28:07.947Z,99.99
2022-12-12T01:29:08.832Z,99.99
2022-12-12T01:30:07.935Z,99.99
2022-12-12T01:31:07.930Z,99.99
2022-12-12T01:32:07.858Z,99.99
2022-12-12T01:33:07.850Z,99.99
2022-12-12T01:34:07.836Z,99.99
2022-12-12T01:35:07.837Z,99.99
2022-12-12T01:36:07.800Z,99.99
2022-12-12T01:37:07.859Z,99.99
2022-12-12T01:38:07.801Z,99.99
2022-12-12T01:39:07.797Z,99.99
2022-12-12T01:40:07.815Z,99.99
2022-12-12T01:41:08.647Z,99.99
2022-12-12T01:42:09.559Z,99.99
2022-12-12T01:43:07.879Z,99.99
2022-12-12T01:44:07.746Z,99.99
2022-12-12T01:45:08.271Z,99.99
2022-12-12T01:46:08.383Z,99.99
2022-12-12T01:47:08.553Z,99.99
2022-12-12T01:48:07.747Z,99.99
2022-12-12T01:49:07.816Z,99.99
2022-12-12T01:50:07.693Z,99.99
2022-12-12T01:51:07.712Z,99.99
2022-12-12T01:52:07.773Z,99.99
2022-12-12T01:53:07.772Z,99.99
2022-12-12T01:54:07.703Z,99.99
2022-12-12T01:55:07.749Z,99.99
2022-12-12T01:56:07.691Z,99.99
2022-12-12T01:57:07.705Z,99.99
2022-12-12T01:58:07.737Z,99.99
2022-12-12T01:59:07.691Z,99.99
2022-12-12T02:00:07.647Z,99.99
2022-12-12T02:01:07.682Z,99.99
2022-12-12T02:02:08.620Z,99.99
2022-12-12T02:03:07.670Z,99.99
2022-12-12T02:04:07.654Z,99.99
2022-12-12T02:05:07.640Z,99.99
2022-12-12T02:06:07.649Z,99.99
2022-12-12T02:07:07.683Z,99.99
2022-12-12T02:08:07.709Z,99.99
2022-12-12T02:09:07.612Z,99.99
2022-12-12T02:10:07.637Z,99.99
2022-12-12T02:11:07.583Z,99.99
2022-12-12T02:12:07.660Z,99.99
2022-12-12T02:13:07.579Z,99.99
2022-12-12T02:14:07.581Z,99.99
2022-12-12T02:15:07.603Z,99.99
2022-12-12T02:16:07.628Z,99.99
2022-12-12T02:17:08.281Z,99.99
2022-12-12T02:18:12.366Z,99.99
2022-12-12T02:19:09.614Z,99.99
2022-12-12T02:20:07.521Z,99.99
2022-12-12T02:21:10.270Z,99.99
2022-12-12T02:22:08.307Z,99.99
2022-12-12T02:23:07.496Z,99.99
2022-12-12T02:24:07.433Z,99.99
2022-12-12T02:25:07.479Z,99.99
2022-12-12T02:26:07.503Z,99.99
2022-12-12T02:27:07.455Z,99.99
2022-12-12T02:28:07.538Z,99.99
2022-12-12T02:29:08.057Z,99.99
2022-12-12T02:30:07.485Z,99.99
2022-12-12T02:31:07.545Z,99.99
2022-12-12T02:32:07.431Z,99.99
2022-12-12T02:33:07.455Z,99.99
2022-12-12T02:34:07.476Z,99.99
2022-12-12T02:35:07.412Z,99.99
2022-12-12T02:36:08.349Z,99.99
2022-12-12T02:37:07.404Z,99.99
2022-12-12T02:38:07.442Z,99.99
2022-12-12T02:39:07.351Z,99.99
2022-12-12T02:40:07.454Z,99.99
2022-12-12T02:41:07.418Z,99.99
2022-12-12T02:42:07.408Z,99.99
2022-12-12T02:43:07.394Z,99.99
2022-12-12T02:44:07.312Z,99.99
2022-12-12T02:45:07.417Z,99.99
2022-12-12T02:46:07.323Z,99.99
2022-12-12T02:47:07.321Z,99.99
2022-12-12T02:48:07.303Z,99.99
2022-12-12T02:49:07.284Z,99.99
2022-12-12T02:50:08.357Z,99.99
2022-12-12T02:51:07.253Z,99.99
2022-12-12T02:52:07.442Z,99.99
2022-12-12T02:53:07.287Z,99.99
2022-12-12T02:54:07.230Z,99.99
2022-12-12T02:55:07.229Z,99.99
2022-12-12T02:56:07.192Z,99.99
2022-12-12T02:57:07.251Z,99.99
2022-12-12T02:58:07.364Z,99.99
2022-12-12T02:59:10.270Z,99.99
2022-12-12T03:00:07.198Z,99.99
2022-12-12T03:01:07.235Z,99.99
2022-12-12T03:02:07.247Z,99.99
2022-12-12T03:03:07.226Z,99.99
2022-12-12T03:04:07.169Z,99.99
2022-12-12T03:05:07.817Z,99.99
2022-12-12T03:06:07.192Z,99.99
2022-12-12T03:07:07.180Z,99.99
2022-12-12T03:08:07.970Z,99.99
2022-12-12T03:09:07.124Z,99.99
2022-12-12T03:10:07.150Z,99.99
2022-12-12T03:11:07.124Z,99.99
2022-12-12T03:12:07.123Z,99.99
2022-12-12T03:13:07.142Z,99.99
2022-12-12T03:14:07.124Z,99.99
2022-12-12T03:15:07.152Z,99.99
2022-12-12T03:16:07.071Z,99.99
2022-12-12T03:17:07.055Z,99.99
2022-12-12T03:18:07.114Z,99.99
2022-12-12T03:19:07.022Z,99.99
2022-12-12T03:20:07.224Z,99.99
2022-12-12T03:21:07.038Z,99.99
2022-12-12T03:22:38.927Z,99.99
2022-12-12T03:23:06.965Z,99.99
2022-12-12T03:24:06.966Z,99.99
2022-12-12T03:25:06.961Z,99.99
2022-12-12T03:26:38.864Z,99.99
2022-12-12T03:27:06.940Z,99.99
2022-12-12T03:28:06.983Z,99.99
2022-12-12T03:29:07.773Z,99.99
2022-12-12T03:30:06.979Z,99.99
2022-12-12T03:31:07.090Z,99.99
2022-12-12T03:32:06.922Z,99.99
2022-12-12T03:33:06.886Z,99.99
2022-12-12T03:34:06.895Z,99.99
2022-12-12T03:35:06.878Z,99.99
2022-12-12T03:36:06.895Z,99.99
2022-12-12T03:37:06.871Z,99.99
2022-12-12T03:38:06.865Z,99.99
2022-12-12T03:39:06.866Z,99.99
2022-12-12T03:40:06.865Z,99.99
2022-12-12T03:41:06.866Z,99.99
2022-12-12T03:42:06.853Z,99.99
2022-12-12T03:43:06.851Z,99.99
2022-12-12T03:44:06.805Z,99.99
2022-12-12T03:45:06.808Z,99.99
2022-12-12T03:46:06.859Z,99.99
2022-12-12T03:47:06.798Z,99.99
2022-12-12T04:03:02.605Z,99.99
2022-12-12T04:04:02.591Z,99.99
2022-12-12T04:05:02.565Z,99.99
2022-12-12T04:06:02.574Z,99.99
2022-12-12T04:07:02.581Z,99.99
2022-12-12T04:08:02.603Z,99.99
2022-12-12T04:09:03.681Z,99.99
2022-12-12T04:10:03.771Z,99.99
2022-12-12T04:11:03.631Z,99.99
2022-12-12T04:12:03.646Z,99.99
2022-12-12T04:13:03.694Z,99.99
2022-12-12T04:14:03.681Z,99.99
2022-12-12T04:15:03.627Z,99.99
2022-12-12T04:16:03.644Z,99.99
2022-12-12T04:17:03.628Z,99.99
2022-12-12T04:18:03.609Z,99.99
2022-12-12T04:19:03.777Z,99.99
2022-12-12T04:20:03.630Z,99.99
2022-12-12T04:21:03.585Z,99.99
2022-12-12T04:22:03.573Z,99.99
2022-12-12T04:23:03.582Z,99.99
2022-12-12T04:24:03.555Z,99.99
2022-12-12T04:25:03.563Z,99.99
2022-12-12T04:26:03.550Z,99.99
2022-12-12T04:27:03.560Z,99.99
2022-12-12T04:28:03.565Z,99.99
2022-12-12T04:29:03.559Z,99.99
2022-12-12T04:30:03.521Z,99.99
2022-12-12T04:31:03.512Z,99.99
2022-12-12T04:32:03.570Z,99.99
2022-12-12T04:33:03.539Z,99.99
2022-12-12T04:34:03.493Z,99.99
2022-12-12T04:35:03.475Z,99.99
2022-12-12T04:36:03.472Z,99.99
2022-12-12T04:37:03.480Z,99.99
2022-12-12T04:38:03.515Z,99.99
2022-12-12T04:39:03.453Z,99.99
2022-12-12T04:40:03.471Z,99.99
2022-12-12T04:41:03.470Z,99.99
2022-12-12T04:42:03.444Z,99.99
2022-12-12T04:43:03.486Z,99.99
2022-12-12T04:44:03.432Z,99.99
2022-12-12T04:45:03.434Z,99.99
2022-12-12T04:46:03.447Z,99.99
2022-12-12T04:47:03.427Z,99.99
2022-12-12T04:48:03.408Z,99.99
2022-12-12T04:49:03.395Z,99.99
2022-12-12T04:50:03.429Z,99.99
2022-12-12T04:51:03.364Z,99.99
2022-12-12T04:52:03.361Z,99.99
2022-12-12T04:53:03.356Z,99.99
2022-12-12T04:54:03.339Z,99.99
2022-12-12T04:55:03.368Z,99.99
2022-12-12T04:56:03.355Z,99.99
2022-12-12T04:57:03.334Z,99.99
2022-12-12T04:58:03.330Z,99.99
2022-12-12T04:59:03.348Z,99.99
2022-12-12T05:00:03.315Z,99.99
2022-12-12T05:01:03.372Z,99.99
2022-12-12T05:02:03.332Z,99.99
2022-12-12T05:03:03.293Z,99.99
2022-12-12T05:04:03.304Z,99.99
2022-12-12T05:05:03.261Z,99.99
2022-12-12T05:06:03.274Z,99.99
2022-12-12T05:07:03.270Z,99.99
2022-12-12T05:08:03.310Z,99.99
2022-12-12T05:09:03.248Z,99.99
2022-12-12T05:10:03.316Z,99.99
2022-12-12T05:11:03.223Z,99.99
2022-12-12T05:12:03.929Z,99.99
2022-12-12T05:13:03.237Z,99.99
2022-12-12T05:14:03.218Z,99.99
2022-12-12T05:15:03.214Z,99.99
2022-12-12T05:16:03.214Z,99.99
2022-12-12T05:17:03.252Z,99.99
2022-12-12T05:18:03.169Z,99.99
2022-12-12T05:19:03.173Z,99.99
2022-12-12T05:20:03.160Z,99.99
2022-12-12T05:21:03.252Z,99.99
2022-12-12T05:22:03.140Z,99.99
2022-12-12T05:23:03.138Z,99.99
2022-12-12T05:24:03.143Z,99.99
2022-12-12T05:25:03.147Z,99.99
2022-12-12T05:26:03.157Z,99.99
2022-12-12T05:27:03.121Z,99.99
2022-12-12T05:28:03.098Z,99.99
2022-12-12T05:29:07.239Z,99.99
2022-12-12T05:30:04.112Z,99.99
2022-12-12T05:31:03.142Z,99.99
2022-12-12T05:32:03.074Z,99.99
2022-12-12T05:33:03.067Z,99.99
2022-12-12T05:34:03.121Z,99.99
2022-12-12T05:35:03.049Z,99.99
2022-12-12T05:36:03.042Z,99.99
2022-12-12T05:37:03.064Z,99.99
2022-12-12T05:38:03.035Z,99.99
2022-12-12T05:39:03.014Z,99.99
2022-12-12T05:40:03.018Z,99.99
2022-12-12T05:41:03.003Z,99.99
2022-12-12T05:42:04.284Z,99.99
2022-12-12T05:43:03.015Z,99.99
2022-12-12T05:44:02.989Z,99.99
2022-12-12T05:45:04.647Z,99.99
2022-12-12T05:46:03.037Z,99.99
2022-12-12T05:47:02.989Z,99.99
2022-12-12T05:48:02.993Z,99.99
2022-12-12T05:49:02.975Z,99.99
2022-12-12T05:50:02.960Z,99.99
2022-12-12T05:51:02.952Z,99.99
2022-12-12T05:52:02.958Z,99.99
2022-12-12T05:53:02.943Z,99.99
2022-12-12T05:54:02.929Z,99.99
2022-12-12T05:55:02.951Z,99.99
2022-12-12T05:56:02.928Z,99.99
2022-12-12T05:57:02.951Z,99.99
2022-12-12T05:58:02.926Z,99.99
2022-12-12T05:59:02.936Z,99.99
2022-12-12T06:00:02.893Z,99.99
2022-12-12T06:01:03.437Z,99.99
2022-12-12T06:02:03.912Z,99.99
2022-12-12T06:03:02.897Z,99.99
2022-12-12T06:04:02.891Z,99.99
2022-12-12T06:05:02.869Z,99.99
2022-12-12T06:06:02.836Z,99.99
2022-12-12T06:07:02.831Z,99.99
2022-12-12T06:08:02.845Z,99.99
2022-12-12T06:09:02.814Z,99.99
2022-12-12T06:10:02.825Z,99.99
2022-12-12T06:11:02.827Z,99.99
2022-12-12T06:12:02.784Z,99.99
2022-12-12T06:13:02.784Z,99.99
2022-12-12T06:14:02.782Z,99.99
2022-12-12T06:15:02.779Z,99.99
2022-12-12T06:16:02.837Z,99.99
2022-12-12T06:17:02.791Z,99.99
2022-12-12T06:18:02.758Z,99.99
2022-12-12T06:19:02.835Z,99.99
2022-12-12T06:20:02.756Z,99.99
2022-12-12T06:21:02.735Z,99.99
2022-12-12T06:22:02.744Z,99.99
2022-12-12T06:23:02.699Z,99.99
2022-12-12T06:24:02.690Z,99.99
2022-12-12T06:25:03.729Z,99.99
2022-12-12T06:26:02.739Z,99.99
2022-12-12T06:27:02.686Z,99.99
2022-12-12T06:28:02.692Z,99.99
2022-12-12T06:29:02.667Z,99.99
2022-12-12T06:30:02.656Z,99.99
2022-12-12T06:31:04.502Z,99.99
2022-12-12T06:32:03.659Z,99.99
2022-12-12T06:33:02.655Z,99.99
2022-12-12T06:34:02.628Z,99.99
2022-12-12T06:35:02.673Z,99.99
2022-12-12T06:36:02.616Z,99.99
2022-12-12T06:37:02.619Z,99.99
2022-12-12T06:38:02.623Z,99.99
2022-12-12T06:39:02.610Z,99.99
2022-12-12T06:40:02.673Z,99.99
2022-12-12T06:41:02.573Z,99.99
2022-12-12T06:42:02.581Z,99.99
2022-12-12T06:43:02.580Z,99.99
2022-12-12T06:44:02.562Z,99.99
2022-12-12T06:45:02.594Z,99.99
2022-12-12T06:46:02.566Z,99.99
2022-12-12T06:47:02.548Z,99.99
2022-12-12T06:48:02.536Z,99.99
2022-12-12T06:49:02.522Z,99.99
2022-12-12T06:50:02.540Z,99.99
2022-12-12T06:51:02.511Z,99.99
2022-12-12T06:52:02.636Z,99.99
2022-12-12T06:53:02.523Z,99.99
2022-12-12T06:54:02.497Z,99.99
2022-12-12T06:55:02.507Z,99.99
2022-12-12T06:56:02.474Z,99.99
2022-12-12T06:57:02.472Z,99.99
2022-12-12T06:58:02.484Z,99.99
2022-12-12T06:59:02.491Z,99.99
2022-12-12T07:00:02.455Z,99.99
2022-12-12T07:01:02.444Z,99.99
2022-12-12T07:02:02.475Z,99.99
2022-12-12T07:03:05.805Z,99.99
2022-12-12T07:04:02.441Z,99.99
2022-12-12T07:05:02.410Z,99.99
2022-12-12T07:06:02.391Z,99.99
2022-12-12T07:07:02.400Z,99.99
2022-12-12T07:08:02.451Z,99.99
2022-12-12T07:09:02.413Z,99.99
2022-12-12T07:10:02.393Z,99.99
2022-12-12T07:11:02.364Z,99.99
2022-12-12T07:12:02.390Z,99.99
2022-12-12T07:13:02.360Z,99.99
2022-12-12T07:14:02.337Z,99.99
2022-12-12T07:15:02.383Z,99.99
2022-12-12T07:16:02.397Z,99.99
2022-12-12T07:17:02.309Z,99.99
2022-12-12T07:18:02.325Z,99.99
2022-12-12T07:19:02.304Z,99.99
2022-12-12T07:20:02.315Z,99.99
2022-12-12T07:21:02.341Z,99.99
2022-12-12T07:22:09.123Z,99.99
2022-12-12T07:23:04.274Z,99.99
2022-12-12T07:24:02.279Z,99.99
2022-12-12T07:25:03.255Z,99.99
2022-12-12T07:26:02.270Z,99.99
2022-12-12T07:27:02.306Z,99.99
2022-12-12T07:28:02.277Z,99.99
2022-12-12T07:29:02.239Z,99.99
2022-12-12T07:30:02.235Z,99.99
2022-12-12T07:31:02.333Z,99.99
2022-12-12T07:32:02.207Z,99.99
2022-12-12T07:33:02.261Z,99.99
2022-12-12T07:34:02.189Z,99.99
2022-12-12T07:35:02.177Z,99.99
2022-12-12T07:36:02.193Z,99.99
2022-12-12T07:37:03.323Z,99.99
2022-12-12T07:38:03.180Z,99.99
2022-12-12T07:39:02.177Z,99.99
2022-12-12T07:40:02.176Z,99.99
2022-12-12T07:41:02.152Z,99.99
2022-12-12T07:42:02.146Z,99.99
2022-12-12T07:43:02.173Z,99.99
2022-12-12T07:44:02.222Z,99.99
2022-12-12T07:45:02.148Z,99.99
2022-12-12T07:46:02.238Z,99.99
2022-12-12T07:47:02.139Z,99.99
2022-12-12T07:48:02.128Z,99.99
2022-12-12T07:49:02.171Z,99.99
2022-12-12T07:50:02.181Z,99.99
2022-12-12T07:51:02.107Z,99.99
2022-12-12T07:52:02.103Z,99.99
2022-12-12T07:53:02.076Z,99.99
2022-12-12T07:54:02.079Z,99.99
2022-12-12T07:55:02.041Z,99.99
2022-12-12T07:56:02.040Z,99.99
2022-12-12T07:57:02.035Z,99.99
2022-12-12T07:58:02.045Z,99.99
2022-12-12T07:59:02.723Z,99.99
2022-12-12T08:00:02.037Z,99.99
2022-12-12T08:01:02.023Z,99.99
2022-12-12T08:02:02.169Z,99.99
2022-12-12T08:03:02.019Z,99.61
2022-12-12T08:04:02.058Z,99.99
2022-12-12T08:05:02.086Z,99.99
2022-12-12T08:06:02.038Z,99.57
2022-12-12T08:07:06.831Z,99.57
2022-12-12T08:08:04.007Z,99.57
2022-12-12T08:09:01.993Z,99.57
2022-12-12T08:10:01.966Z,99.99
2022-12-12T08:11:01.968Z,99.99
2022-12-12T08:12:01.940Z,99.99
2022-12-12T08:13:01.953Z,99.99
2022-12-12T08:14:01.924Z,99.99
2022-12-12T08:15:01.915Z,99.95
2022-12-12T08:16:02.017Z,99.99
2022-12-12T08:17:01.942Z,99.79
2022-12-12T08:18:01.954Z,99.99
2022-12-12T08:19:01.906Z,99.99
2022-12-12T08:20:01.873Z,99.99
2022-12-12T08:21:01.897Z,99.99
2022-12-12T08:22:01.867Z,99.99
2022-12-12T08:23:01.935Z,99.99
2022-12-12T08:24:01.862Z,99.99
2022-12-12T08:25:01.835Z,99.99
2022-12-12T08:26:01.883Z,99.99
2022-12-12T08:27:01.863Z,99.99
2022-12-12T08:28:01.867Z,99.99
2022-12-12T08:29:01.827Z,99.99
2022-12-12T08:30:01.878Z,99.99
2022-12-12T08:31:01.895Z,99.99
2022-12-12T08:32:03.730Z,99.99
2022-12-12T08:33:06.567Z,99.99
2022-12-12T08:34:03.799Z,99.99
2022-12-12T08:35:01.842Z,99.99
2022-12-12T08:36:01.776Z,99.99
2022-12-12T08:37:01.780Z,99.99
2022-12-12T08:38:01.750Z,99.99
2022-12-12T08:39:01.776Z,99.99
2022-12-12T08:40:01.771Z,99.99
2022-12-12T08:41:01.725Z,99.99
2022-12-12T08:42:01.719Z,99.99
2022-12-12T08:43:01.755Z,99.95
2022-12-12T08:44:01.712Z,99.99
2022-12-12T08:45:01.742Z,99.99
2022-12-12T08:46:01.754Z,99.69
2022-12-12T08:47:01.818Z,99.99
2022-12-12T08:48:01.706Z,99.37
2022-12-12T08:49:01.691Z,99.69
2022-12-12T08:50:01.660Z,99.69
2022-12-12T08:51:02.357Z,99.16
2022-12-12T08:52:01.725Z,98.99
2022-12-12T08:53:01.678Z,98.47
2022-12-12T08:54:01.624Z,98.51
2022-12-12T08:55:01.626Z,99.15
2022-12-12T08:56:01.676Z,99.41
2022-12-12T08:57:01.627Z,99.63
2022-12-12T08:58:01.622Z,99.21
2022-12-12T08:59:01.611Z,99.37
2022-12-12T09:00:01.610Z,99.16
2022-12-12T09:01:01.585Z,99.58
2022-12-12T09:02:01.775Z,99.05
2022-12-12T09:03:01.599Z,99.33
2022-12-12T09:04:01.584Z,99.64
2022-12-12T09:05:01.599Z,99.54
2022-12-12T09:06:01.553Z,99.49
2022-12-12T09:07:08.077Z,99.64
2022-12-12T09:08:03.576Z,99.99
2022-12-12T09:09:01.527Z,99.64
2022-12-12T09:10:01.517Z,99.43
2022-12-12T09:11:01.518Z,99.75
2022-12-12T09:12:01.524Z,99.96
2022-12-12T09:13:01.543Z,99.81
2022-12-12T09:14:01.476Z,99.70
2022-12-12T09:15:01.479Z,99.64
2022-12-12T09:16:01.511Z,99.99
2022-12-12T09:17:01.502Z,99.43
2022-12-12T09:18:01.500Z,99.43
2022-12-12T09:19:01.467Z,99.58
2022-12-12T09:20:01.431Z,99.99
2022-12-12T09:21:01.456Z,99.99
2022-12-12T09:22:01.477Z,99.99
2022-12-12T09:23:01.452Z,99.99
2022-12-12T09:24:01.447Z,99.99
2022-12-12T09:25:01.409Z,99.99
2022-12-12T09:26:33.311Z,99.99
2022-12-12T09:27:01.407Z,99.99
2022-12-12T09:28:01.488Z,99.99
2022-12-12T09:30:58.880Z,99.99
2022-12-12T09:31:59.021Z,99.99
2022-12-12T09:32:58.867Z,99.85
2022-12-12T09:33:58.920Z,99.99
2022-12-12T09:34:58.882Z,99.99
2022-12-12T09:35:58.866Z,99.99
2022-12-12T09:36:58.858Z,99.99
2022-12-12T09:37:59.977Z,99.99
2022-12-12T09:38:59.963Z,99.99
2022-12-12T09:39:59.955Z,99.99
2022-12-12T09:40:59.985Z,99.99
2022-12-12T09:41:59.931Z,99.99
2022-12-12T09:42:59.966Z,99.99
2022-12-12T09:43:59.943Z,99.99
2022-12-12T09:44:59.916Z,99.99
2022-12-12T09:46:00.035Z,99.99
2022-12-12T09:46:59.942Z,99.99
2022-12-12T09:47:59.897Z,99.99
2022-12-12T09:48:59.903Z,99.99
2022-12-12T09:49:59.907Z,99.99
2022-12-12T09:50:59.898Z,99.99
2022-12-12T09:51:59.870Z,99.99
2022-12-12T09:52:59.871Z,99.99
2022-12-12T09:53:59.852Z,99.99
2022-12-12T09:54:59.841Z,99.99
2022-12-12T09:55:59.868Z,99.99
2022-12-12T09:56:59.853Z,99.99
2022-12-12T09:57:59.835Z,99.99
2022-12-12T09:58:59.846Z,99.99
2022-12-12T09:59:59.808Z,99.99
2022-12-12T10:00:59.848Z,99.99
2022-12-12T10:01:59.900Z,99.99
2022-12-12T10:03:00.579Z,99.99
2022-12-12T10:03:59.782Z,99.99
2022-12-12T10:04:59.803Z,99.99
2022-12-12T10:06:20.674Z,99.99
2022-12-12T10:07:01.771Z,99.99
2022-12-12T10:07:59.816Z,99.99
2022-12-12T10:09:00.598Z,99.99
2022-12-12T10:09:59.729Z,99.99
2022-12-12T10:10:59.734Z,99.99
2022-12-12T10:12:03.487Z,99.99
2022-12-12T10:13:00.722Z,99.99
2022-12-12T10:13:59.705Z,99.99
2022-12-12T10:14:59.712Z,99.99
2022-12-12T10:15:59.787Z,99.99
2022-12-12T10:16:59.784Z,99.99
2022-12-12T10:17:59.696Z,99.99
2022-12-12T10:19:00.519Z,99.99
2022-12-12T10:19:59.665Z,99.99
2022-12-12T10:20:59.676Z,99.99
2022-12-12T10:21:59.649Z,99.99
2022-12-12T10:22:59.658Z,99.99
2022-12-12T10:23:59.619Z,99.99
2022-12-12T10:24:59.632Z,99.99
2022-12-12T10:25:59.621Z,99.99
2022-12-12T10:26:59.612Z,99.99
2022-12-12T10:27:59.642Z,99.99
2022-12-12T10:28:59.589Z,99.99
2022-12-12T10:29:59.589Z,99.99
2022-12-12T10:30:59.599Z,99.99
2022-12-12T10:31:59.679Z,99.99
2022-12-12T10:33:00.236Z,99.99
2022-12-12T10:34:01.584Z,99.99
2022-12-12T10:34:59.525Z,99.99
2022-12-12T10:35:59.540Z,99.99
2022-12-12T10:36:59.563Z,99.99
2022-12-12T10:38:00.099Z,99.99
2022-12-12T10:38:59.513Z,99.99
2022-12-12T10:39:59.557Z,99.99
2022-12-12T10:40:59.482Z,99.99
2022-12-12T10:41:59.493Z,99.99
2022-12-12T10:42:59.502Z,99.99
2022-12-12T10:43:59.472Z,99.99
2022-12-12T10:44:59.470Z,99.99
2022-12-12T10:46:00.212Z,99.99
2022-12-12T10:46:59.615Z,99.99
2022-12-12T10:47:59.618Z,99.99
2022-12-12T10:48:59.462Z,99.99
2022-12-12T10:49:59.420Z,99.99
2022-12-12T10:50:59.465Z,99.99
2022-12-12T10:51:59.435Z,99.99
2022-12-12T10:52:59.428Z,99.99
2022-12-12T10:53:59.394Z,99.99
2022-12-12T10:54:59.463Z,99.99
2022-12-12T10:55:59.382Z,99.99
2022-12-12T10:57:00.031Z,99.99
2022-12-12T10:57:59.367Z,99.99
2022-12-12T10:58:59.442Z,99.99
2022-12-12T10:59:59.396Z,99.99
2022-12-12T11:00:59.456Z,99.98
2022-12-12T11:02:15.018Z,99.99
2022-12-12T11:03:01.417Z,99.99
2022-12-12T11:03:59.390Z,99.93
2022-12-12T11:04:59.370Z,99.76
2022-12-12T11:05:59.346Z,99.99
2022-12-12T11:06:59.377Z,99.93
2022-12-12T11:08:00.180Z,99.82
2022-12-12T11:08:59.287Z,99.82
2022-12-12T11:10:02.234Z,99.88
2022-12-12T11:11:00.382Z,99.15
2022-12-12T11:11:59.265Z,99.40
2022-12-12T11:12:59.263Z,98.88
2022-12-12T11:13:59.257Z,98.88
2022-12-12T11:14:59.274Z,98.35
2022-12-12T11:15:59.250Z,97.82
2022-12-12T11:16:59.287Z,97.55
2022-12-12T11:18:04.406Z,98.13
2022-12-12T11:19:01.218Z,99.28
2022-12-12T11:19:59.232Z,99.27
2022-12-12T11:20:59.201Z,99.99
2022-12-12T11:21:59.202Z,99.99
2022-12-12T11:22:59.192Z,99.99
2022-12-12T11:23:59.182Z,99.99
2022-12-12T11:24:59.182Z,99.99
2022-12-12T11:25:59.171Z,99.99
2022-12-12T11:26:59.185Z,99.99
2022-12-12T11:28:02.065Z,99.99
2022-12-12T11:29:01.196Z,99.76
2022-12-12T11:30:00.164Z,99.55
2022-12-12T11:30:59.147Z,99.40
2022-12-12T11:31:59.135Z,99.19
2022-12-12T11:32:59.140Z,98.88
2022-12-12T11:33:59.139Z,99.19
2022-12-12T11:34:59.143Z,98.88
2022-12-12T11:35:59.089Z,98.88
2022-12-12T11:36:59.133Z,98.98
2022-12-12T11:37:59.065Z,98.77
2022-12-12T11:38:59.060Z,98.72
2022-12-12T11:39:59.107Z,98.77
2022-12-12T11:40:59.052Z,98.94
2022-12-12T11:42:31.955Z,97.78
2022-12-12T11:43:00.532Z,98.20
2022-12-12T11:43:59.062Z,97.63
2022-12-12T11:44:59.052Z,97.74
2022-12-12T11:45:59.122Z,97.42
2022-12-12T11:46:59.664Z,97.11
2022-12-12T11:47:59.018Z,97.21
2022-12-12T11:48:59.055Z,97.00
2022-12-12T11:49:58.991Z,97.31
2022-12-12T11:50:59.047Z,97.06
2022-12-12T11:52:30.876Z,97.21
2022-12-12T11:52:58.971Z,96.43
2022-12-12T11:53:58.976Z,96.75
2022-12-12T11:54:58.966Z,96.75
2022-12-12T11:55:58.926Z,96.85
2022-12-12T11:56:58.963Z,96.33
2022-12-12T11:58:03.437Z,95.80
2022-12-12T11:59:00.923Z,95.84
2022-12-12T11:59:58.927Z,95.80
2022-12-12T12:01:30.930Z,95.64
2022-12-12T12:01:58.883Z,95.80
2022-12-12T12:02:59.021Z,95.95
2022-12-12T12:03:59.006Z,95.84
2022-12-12T12:04:58.945Z,95.74
2022-12-12T12:05:58.979Z,95.64
2022-12-12T12:06:58.875Z,96.16
2022-12-12T12:07:58.916Z,96.16
2022-12-12T12:08:58.849Z,96.05
2022-12-12T12:09:58.861Z,96.53
2022-12-12T12:10:58.816Z,95.70
2022-12-12T12:11:58.829Z,95.80
2022-12-12T12:12:58.827Z,95.54
2022-12-12T12:13:58.863Z,95.97
2022-12-12T12:14:58.811Z,95.97
2022-12-12T12:15:58.857Z,95.50
2022-12-12T12:16:58.850Z,95.50
2022-12-12T12:17:58.783Z,94.77
2022-12-12T12:18:58.777Z,94.62
2022-12-12T12:19:58.783Z,94.73
2022-12-12T12:20:58.785Z,94.20
2022-12-12T12:21:58.750Z,93.84
2022-12-12T12:22:58.782Z,93.21
2022-12-12T12:23:59.691Z,92.58
2022-12-12T12:24:58.760Z,93.32
2022-12-12T12:25:59.673Z,92.52
2022-12-12T12:26:58.732Z,92.67
2022-12-12T12:27:58.705Z,92.57
2022-12-12T12:28:58.715Z,93.09
2022-12-12T12:29:58.722Z,92.99
2022-12-12T12:30:58.779Z,92.50
2022-12-12T12:31:58.670Z,92.92
2022-12-12T12:32:58.687Z,92.82
2022-12-12T12:33:58.650Z,93.30
2022-12-12T12:34:58.639Z,92.48
2022-12-12T12:35:58.663Z,91.75
2022-12-12T12:36:58.665Z,91.28
2022-12-12T12:37:58.638Z,90.07
2022-12-12T12:38:58.614Z,90.80
2022-12-12T12:39:58.606Z,91.01
2022-12-12T12:40:58.681Z,90.97
2022-12-12T12:41:59.113Z,90.83
2022-12-12T12:42:58.599Z,90.93
2022-12-12T12:43:58.578Z,90.20
2022-12-12T12:44:59.744Z,89.65
2022-12-12T12:45:58.617Z,90.95
2022-12-12T12:46:58.555Z,91.12
2022-12-12T12:47:58.587Z,90.38
2022-12-12T12:48:58.585Z,91.33
2022-12-12T12:49:58.656Z,90.91
2022-12-12T12:50:58.554Z,91.12
2022-12-12T12:51:58.536Z,91.27
2022-12-12T12:52:58.510Z,91.30
2022-12-12T12:53:58.522Z,91.87
2022-12-12T12:54:58.563Z,91.91
2022-12-12T12:55:58.484Z,92.90
2022-12-12T12:56:58.475Z,93.95
2022-12-12T12:57:58.493Z,93.95
2022-12-12T12:58:58.487Z,94.79
2022-12-12T12:59:58.477Z,94.65
2022-12-12T13:00:58.499Z,94.29
2022-12-12T13:01:58.481Z,93.18
2022-12-12T13:02:58.548Z,93.70
2022-12-12T13:03:58.429Z,93.02
2022-12-12T13:04:58.405Z,94.08
2022-12-12T13:05:58.396Z,93.76
2022-12-12T13:06:59.462Z,93.91
2022-12-12T13:07:58.456Z,93.85
2022-12-12T13:08:58.398Z,95.32