createdAt,value
2018-02-13T00:01:47.467Z,77.50
2018-02-13T00:04:15.016Z,77.50
2018-02-13T00:06:42.579Z,77.50
2018-02-13T00:09:10.081Z,77.50
2018-02-13T00:11:37.662Z,77.40
2018-02-13T00:14:05.385Z,77.40
2018-02-13T00:16:34.019Z,77.40
2018-02-13T00:19:01.664Z,77.40
2018-02-13T00:21:29.202Z,77.30
2018-02-13T00:23:56.779Z,77.30
2018-02-13T00:26:24.312Z,77.30
2018-02-13T00:28:52.649Z,77.30
2018-02-13T00:31:20.183Z,77.30
2018-02-13T00:33:47.782Z,77.30
2018-02-13T00:36:15.321Z,77.30
2018-02-13T00:38:42.857Z,77.30
2018-02-13T00:41:10.442Z,77.30
2018-02-13T00:43:38.004Z,77.30
2018-02-13T00:46:05.585Z,77.30
2018-02-13T00:48:33.113Z,77.30
2018-02-13T00:51:01.082Z,77.30
2018-02-13T00:53:28.626Z,77.30
2018-02-13T00:55:56.184Z,77.30
2018-02-13T00:58:23.798Z,77.30
2018-02-13T01:00:52.150Z,77.30
2018-02-13T01:03:19.701Z,77.40
2018-02-13T01:05:47.285Z,77.60
2018-02-13T01:08:14.866Z,77.40
2018-02-13T01:10:43.263Z,77.40
2018-02-13T01:13:11.068Z,77.40
2018-02-13T01:15:38.605Z,77.40
2018-02-13T01:18:06.583Z,77.40
2018-02-13T01:20:34.139Z,77.50
2018-02-13T01:23:01.677Z,77.50
2018-02-13T01:25:29.442Z,77.50
2018-02-13T01:27:56.977Z,77.50
2018-02-13T01:30:24.584Z,77.40
2018-02-13T01:32:52.104Z,77.40
2018-02-13T01:35:19.674Z,77.20
2018-02-13T01:37:47.201Z,76.90
2018-02-13T01:40:14.742Z,76.80
2018-02-13T01:42:42.315Z,76.60
2018-02-13T01:45:09.855Z,76.70
2018-02-13T01:47:37.421Z,76.60
2018-02-13T01:50:16.794Z,76.80
2018-02-13T01:52:44.377Z,76.50
2018-02-13T01:55:11.913Z,76.40
2018-02-13T01:57:39.435Z,76.60
2018-02-13T02:00:07.006Z,76.70
2018-02-13T02:02:34.614Z,76.90
2018-02-13T02:05:02.494Z,76.60
2018-02-13T02:07:30.025Z,76.50
2018-02-13T02:09:57.730Z,76.60
2018-02-13T02:12:25.258Z,76.40
2018-02-13T02:14:52.798Z,76.60
2018-02-13T02:17:20.363Z,76.60
2018-02-13T02:19:48.663Z,76.50
2018-02-13T02:22:16.254Z,76.50
2018-02-13T02:24:43.962Z,76.60
2018-02-13T02:27:12.319Z,76.60
2018-02-13T02:29:39.856Z,76.60
2018-02-13T02:32:07.396Z,76.50
2018-02-13T02:34:34.981Z,76.60
2018-02-13T02:37:02.517Z,76.60
2018-02-13T02:39:30.116Z,76.60
2018-02-13T02:41:58.416Z,76.70
2018-02-13T02:44:26.002Z,76.70
2018-02-13T02:46:53.538Z,76.60
2018-02-13T02:49:21.071Z,76.70
2018-02-13T02:51:48.660Z,76.40
2018-02-13T02:54:16.213Z,76.40
2018-02-13T02:56:43.777Z,76.40
2018-02-13T02:59:11.314Z,76.60
2018-02-13T03:01:39.434Z,76.50
2018-02-13T03:04:07.016Z,76.50
2018-02-13T03:06:34.590Z,76.60
2018-02-13T03:09:02.163Z,76.50
2018-02-13T03:11:29.706Z,76.60
2018-02-13T03:13:57.284Z,76.20
2018-02-13T03:16:24.826Z,76.40
2018-02-13T03:18:52.399Z,76.40
2018-02-13T03:21:19.934Z,76.50
2018-02-13T03:23:47.473Z,76.40
2018-02-13T03:26:15.047Z,76.50
2018-02-13T03:28:42.582Z,76.50
2018-02-13T03:31:10.162Z,76.50
2018-02-13T03:33:37.693Z,76.60
2018-02-13T03:36:05.681Z,76.60
2018-02-13T03:38:33.229Z,76.60
2018-02-13T03:41:00.982Z,76.90
2018-02-13T03:43:28.553Z,77.30
2018-02-13T03:45:56.354Z,77.10
2018-02-13T03:48:23.911Z,77.20
2018-02-13T03:50:51.472Z,77.20
2018-02-13T03:53:19.048Z,77.20
2018-02-13T03:55:46.591Z,77.20
2018-02-13T03:58:14.131Z,77.20
2018-02-13T04:00:41.732Z,77.20
2018-02-13T04:03:10.016Z,77.20
2018-02-13T04:05:38.394Z,77.20
2018-02-13T04:08:05.940Z,77.10
2018-02-13T04:10:34.780Z,77.50
2018-02-13T04:13:02.309Z,77.10
2018-02-13T04:15:29.827Z,77.10
2018-02-13T04:17:57.445Z,77.10
2018-02-13T04:20:25.001Z,77.10
2018-02-13T04:22:52.589Z,77.10
2018-02-13T04:25:20.148Z,77.20
2018-02-13T04:27:47.787Z,77.20
2018-02-13T04:30:15.321Z,77.30
2018-02-13T04:32:43.630Z,77.30
2018-02-13T04:35:11.256Z,77.20
2018-02-13T04:37:39.559Z,77.40
2018-02-13T04:40:07.153Z,77.30
2018-02-13T04:42:34.697Z,77.30
2018-02-13T04:45:02.677Z,77.40
2018-02-13T04:47:30.221Z,77.40
2018-02-13T04:49:57.770Z,77.40
2018-02-13T04:52:25.340Z,77.20
2018-02-13T04:54:52.890Z,77.30
2018-02-13T04:57:20.478Z,77.30
2018-02-13T04:59:48.018Z,77.30
2018-02-13T05:02:15.595Z,77.40
2018-02-13T05:04:43.139Z,77.40
2018-02-13T05:07:10.799Z,77.40
2018-02-13T05:09:38.338Z,77.30
2018-02-13T05:12:06.104Z,77.30
2018-02-13T05:14:33.675Z,77.10
2018-02-13T05:17:01.225Z,76.90
2018-02-13T05:19:28.792Z,76.80
2018-02-13T05:21:56.316Z,76.70
2018-02-13T05:24:24.237Z,76.70
2018-02-13T05:26:51.936Z,76.70
2018-02-13T05:29:20.262Z,76.80
2018-02-13T05:31:47.835Z,76.80
2018-02-13T05:34:15.366Z,76.80
2018-02-13T05:36:42.937Z,76.90
2018-02-13T05:39:10.438Z,76.70
2018-02-13T05:41:38.799Z,77.00
2018-02-13T05:44:06.372Z,77.30
2018-02-13T05:46:34.044Z,77.20
2018-02-13T05:49:01.582Z,77.30
2018-02-13T05:51:29.109Z,77.30
2018-02-13T05:53:56.673Z,77.20
2018-02-13T05:56:24.223Z,77.20
2018-02-13T05:58:51.799Z,77.20
2018-02-13T06:01:19.746Z,77.10
2018-02-13T06:03:47.394Z,77.10
2018-02-13T06:06:15.072Z,77.10
2018-02-13T06:08:43.345Z,77.00
2018-02-13T06:11:11.289Z,77.00
2018-02-13T06:13:39.600Z,77.00
2018-02-13T06:16:07.176Z,76.90
2018-02-13T06:18:34.709Z,76.90
2018-02-13T06:21:02.475Z,77.00
2018-02-13T06:23:30.016Z,76.90
2018-02-13T06:25:57.622Z,77.00
2018-02-13T06:28:25.174Z,76.80
2018-02-13T06:30:52.705Z,77.00
2018-02-13T06:33:20.260Z,77.00
2018-02-13T06:35:47.797Z,77.00
2018-02-13T06:38:15.504Z,77.00
2018-02-13T06:40:43.059Z,77.00
2018-02-13T06:43:10.654Z,76.80
2018-02-13T06:45:38.272Z,77.00
2018-02-13T06:48:05.812Z,77.00
2018-02-13T06:50:34.153Z,76.90
2018-02-13T06:53:01.685Z,76.90
2018-02-13T06:55:29.269Z,77.00
2018-02-13T06:57:56.822Z,77.00
2018-02-13T07:00:24.404Z,77.00
2018-02-13T07:02:51.936Z,77.00
2018-02-13T07:05:19.789Z,77.00
2018-02-13T07:07:47.328Z,77.00
2018-02-13T07:10:14.856Z,77.10
2018-02-13T07:12:42.465Z,77.10
2018-02-13T07:15:10.008Z,77.10
2018-02-13T07:17:37.875Z,77.20
2018-02-13T07:20:05.427Z,77.10
2018-02-13T07:22:33.019Z,77.30
2018-02-13T07:25:00.589Z,77.30
2018-02-13T07:27:28.322Z,77.20
2018-02-13T07:29:55.888Z,77.30
2018-02-13T07:32:23.423Z,77.30
2018-02-13T07:34:50.982Z,77.30
2018-02-13T07:37:19.281Z,77.40
2018-02-13T07:39:46.873Z,77.40
2018-02-13T07:42:14.419Z,77.40
2018-02-13T07:44:41.950Z,77.50
2018-02-13T07:47:09.523Z,77.20
2018-02-13T07:49:37.061Z,77.30
2018-02-13T07:52:04.639Z,77.10
2018-02-13T07:54:32.180Z,76.90
2018-02-13T07:56:59.730Z,76.70
2018-02-13T07:59:27.292Z,76.70
2018-02-13T08:01:54.836Z,76.60
2018-02-13T08:04:24.873Z,76.40
2018-02-13T08:06:52.422Z,76.40
2018-02-13T08:09:20.003Z,76.50
2018-02-13T08:11:47.537Z,76.20
2018-02-13T08:14:15.841Z,76.10
2018-02-13T08:16:43.425Z,76.10
2018-02-13T08:19:10.990Z,76.00
2018-02-13T08:21:38.571Z,75.90
2018-02-13T08:24:06.880Z,75.70
2018-02-13T08:26:34.457Z,75.70
2018-02-13T08:29:01.993Z,75.60
2018-02-13T08:31:29.584Z,75.20
2018-02-13T08:33:57.198Z,75.20
2018-02-13T08:36:24.724Z,75.10
2018-02-13T08:38:52.297Z,74.90
2018-02-13T08:41:19.835Z,74.60
2018-02-13T08:43:47.413Z,74.40
2018-02-13T08:46:14.951Z,74.50
2018-02-13T08:48:42.492Z,74.60
2018-02-13T08:51:10.066Z,74.60
2018-02-13T08:53:37.701Z,74.70
2018-02-13T08:56:05.288Z,74.10
2018-02-13T08:58:33.538Z,73.90
2018-02-13T09:01:01.108Z,73.90
2018-02-13T09:03:28.645Z,73.60
2018-02-13T09:05:56.183Z,73.50
2018-02-13T09:08:23.797Z,72.90
2018-02-13T09:10:51.324Z,73.10
2018-02-13T09:13:19.118Z,72.80
2018-02-13T09:15:46.654Z,72.60
2018-02-13T09:18:14.259Z,72.40
2018-02-13T09:20:41.792Z,72.30
2018-02-13T09:23:09.324Z,72.20
2018-02-13T09:25:37.077Z,71.60
2018-02-13T09:28:05.385Z,71.20
2018-02-13T09:30:32.952Z,71.20
2018-02-13T09:33:00.490Z,71.90
2018-02-13T09:35:28.085Z,71.40
2018-02-13T09:37:56.144Z,71.40
2018-02-13T09:40:23.786Z,71.50
2018-02-13T09:42:51.368Z,71.50
2018-02-13T09:45:18.903Z,71.30
2018-02-13T09:47:46.477Z,70.80
2018-02-13T09:50:14.021Z,70.50
2018-02-13T09:52:41.597Z,70.30
2018-02-13T09:55:09.138Z,70.40
2018-02-13T09:57:36.716Z,70.20
2018-02-13T10:00:04.259Z,70.20
2018-02-13T10:02:31.796Z,70.00
2018-02-13T10:05:00.139Z,69.80
2018-02-13T10:07:29.224Z,69.40
2018-02-13T10:09:56.803Z,69.40
2018-02-13T10:12:24.355Z,69.40
2018-02-13T10:14:52.296Z,69.20
2018-02-13T10:17:19.846Z,69.00
2018-02-13T10:19:47.397Z,69.20
2018-02-13T10:22:14.969Z,68.80
2018-02-13T10:24:42.529Z,68.70
2018-02-13T10:27:10.129Z,68.60
2018-02-13T10:29:37.843Z,68.10
2018-02-13T10:32:05.525Z,68.10
2018-02-13T10:34:33.075Z,67.90
2018-02-13T10:37:00.632Z,68.00
2018-02-13T10:39:28.209Z,68.00
2018-02-13T10:41:55.757Z,68.00
2018-02-13T10:44:23.364Z,68.00
2018-02-13T10:46:53.763Z,68.00
2018-02-13T10:49:21.350Z,68.10
2018-02-13T10:51:48.887Z,67.30
2018-02-13T10:54:16.486Z,67.30
2018-02-13T10:56:44.212Z,67.10
2018-02-13T10:59:11.900Z,67.20
2018-02-13T11:01:40.249Z,67.00
2018-02-13T11:04:07.797Z,67.00
2018-02-13T11:06:35.377Z,67.10
2018-02-13T11:09:02.905Z,67.10
2018-02-13T11:11:30.562Z,67.50
2018-02-13T11:14:00.039Z,67.80
2018-02-13T11:16:27.578Z,67.90
2018-02-13T11:18:56.071Z,67.80
2018-02-13T11:21:24.498Z,67.80
2018-02-13T11:23:52.097Z,67.80
2018-02-13T11:26:19.640Z,67.70
2018-02-13T11:28:47.200Z,67.60
2018-02-13T11:31:14.777Z,67.60
2018-02-13T11:33:43.105Z,67.50
2018-02-13T11:36:10.718Z,67.50
2018-02-13T11:38:39.039Z,67.40
2018-02-13T11:41:06.623Z,67.40
2018-02-13T11:43:34.167Z,67.40
2018-02-13T11:46:01.761Z,67.50
2018-02-13T11:48:29.337Z,68.40
2018-02-13T11:50:57.657Z,68.00
2018-02-13T11:53:25.251Z,68.00
2018-02-13T11:55:52.788Z,67.70
2018-02-13T11:58:20.394Z,67.90
2018-02-13T12:00:47.942Z,68.10
2018-02-13T12:03:16.337Z,68.00
2018-02-13T12:05:43.893Z,67.40
2018-02-13T12:08:12.526Z,67.30
2018-02-13T12:10:40.052Z,67.20
2018-02-13T12:13:07.708Z,67.40
2018-02-13T12:15:35.396Z,67.60
2018-02-13T12:18:02.954Z,67.90
2018-02-13T12:20:30.834Z,67.90
2018-02-13T12:22:58.364Z,67.40
2018-02-13T12:25:38.229Z,67.50
2018-02-13T12:28:05.772Z,67.50
2018-02-13T12:30:33.296Z,66.60
2018-02-13T12:33:02.368Z,67.30
2018-02-13T12:35:30.106Z,67.30
2018-02-13T12:37:58.504Z,67.20
2018-02-13T12:40:26.072Z,67.10
2018-02-13T12:42:53.642Z,67.00
2018-02-13T12:45:21.208Z,66.90
2018-02-13T12:47:48.816Z,66.90
2018-02-13T12:50:16.385Z,66.70
2018-02-13T12:52:43.918Z,66.60
2018-02-13T12:55:11.484Z,66.60
2018-02-13T12:57:39.030Z,66.50
2018-02-13T13:00:06.580Z,66.60
2018-02-13T13:02:35.005Z,66.70
2018-02-13T13:05:02.542Z,66.70
2018-02-13T13:07:30.113Z,66.60
2018-02-13T13:09:57.648Z,66.40
2018-02-13T13:12:25.181Z,66.80
2018-02-13T13:14:52.760Z,66.20
2018-02-13T13:17:21.068Z,66.10
2018-02-13T13:19:48.826Z,66.10
2018-02-13T13:22:16.371Z,66.00
2018-02-13T13:24:44.016Z,66.50
2018-02-13T13:27:12.362Z,65.00
2018-02-13T13:29:39.944Z,64.90
2018-02-13T13:32:08.241Z,63.30
2018-02-13T13:34:36.592Z,62.90
2018-02-13T13:37:04.301Z,62.90
2018-02-13T13:39:31.854Z,62.20
2018-02-13T13:41:59.430Z,61.90
2018-02-13T13:44:26.983Z,63.00
2018-02-13T13:46:54.548Z,61.70
2018-02-13T13:49:22.071Z,61.30
2018-02-13T13:51:50.440Z,61.60
2018-02-13T13:54:18.018Z,61.60
2018-02-13T13:56:46.331Z,61.10
2018-02-13T13:59:13.911Z,61.10
2018-02-13T14:01:41.449Z,61.30
2018-02-13T14:04:09.196Z,61.60
2018-02-13T14:06:36.745Z,61.70
2018-02-13T14:09:04.315Z,62.00
2018-02-13T14:11:31.897Z,61.50
2018-02-13T14:13:59.432Z,62.10
2018-02-13T14:16:27.001Z,61.60
2018-02-13T14:18:54.550Z,61.40
2018-02-13T14:21:22.124Z,62.00
2018-02-13T14:23:49.666Z,61.70
2018-02-13T14:26:18.087Z,61.80
2018-02-13T14:28:46.388Z,61.80
2018-02-13T14:31:13.931Z,62.40
2018-02-13T14:33:42.426Z,61.80
2018-02-13T14:36:10.735Z,62.50
2018-02-13T14:38:38.308Z,62.30
2018-02-13T14:41:05.842Z,62.20
2018-02-13T14:43:34.176Z,62.40
2018-02-13T14:46:01.711Z,62.50
2018-02-13T14:48:29.366Z,62.20
2018-02-13T14:50:57.226Z,62.20
2018-02-13T14:53:24.763Z,62.20
2018-02-13T14:55:53.117Z,62.80
2018-02-13T14:58:20.663Z,62.20
2018-02-13T15:00:48.222Z,63.00
2018-02-13T15:03:15.808Z,62.20
2018-02-13T15:05:44.221Z,62.20
2018-02-13T15:08:11.818Z,62.20
2018-02-13T15:10:39.955Z,62.30
2018-02-13T15:13:07.551Z,62.20
2018-02-13T15:15:35.099Z,63.30
2018-02-13T15:18:17.553Z,62.30
2018-02-13T15:20:45.849Z,62.30
2018-02-13T15:23:13.417Z,62.30
2018-02-13T15:25:41.002Z,62.30
2018-02-13T15:28:08.540Z,61.80
2018-02-13T15:30:36.139Z,61.90
2018-02-13T15:33:03.748Z,62.20
2018-02-13T15:35:32.061Z,62.10
2018-02-13T15:37:59.614Z,62.10
2018-02-13T15:40:27.328Z,63.50
2018-02-13T15:42:55.648Z,62.90
2018-02-13T15:45:23.187Z,62.90
2018-02-13T15:47:50.764Z,64.20
2018-02-13T15:50:18.306Z,64.30
2018-02-13T15:52:45.888Z,64.60
2018-02-13T15:55:13.412Z,64.50
2018-02-13T15:57:41.329Z,64.70
2018-02-13T16:00:08.873Z,64.50
2018-02-13T16:02:36.400Z,64.70
2018-02-13T16:05:03.976Z,64.50
2018-02-13T16:07:31.537Z,64.10
2018-02-13T16:09:59.284Z,64.40
2018-02-13T16:12:26.829Z,64.10
2018-02-13T16:14:54.521Z,64.40
2018-02-13T16:17:22.222Z,63.70
2018-02-13T16:19:49.757Z,63.30
2018-02-13T16:22:17.570Z,63.50
2018-02-13T16:24:45.884Z,63.60
2018-02-13T16:27:13.472Z,63.60
2018-02-13T16:29:41.002Z,63.90
2018-02-13T16:32:08.537Z,63.70
2018-02-13T16:34:36.300Z,64.10
2018-02-13T16:37:04.613Z,64.30
2018-02-13T16:39:32.203Z,64.30
2018-02-13T16:41:59.732Z,64.40
2018-02-13T16:44:27.308Z,64.80
2018-02-13T16:46:55.092Z,65.30
2018-02-13T16:49:23.116Z,64.80
2018-02-13T16:51:50.711Z,64.60
2018-02-13T16:54:18.248Z,64.90
2018-02-13T16:56:45.824Z,65.40
2018-02-13T16:59:13.370Z,65.20
2018-02-13T17:01:41.341Z,65.30
2018-02-13T17:04:08.869Z,65.20
2018-02-13T17:06:36.432Z,65.20
2018-02-13T17:09:04.021Z,65.50
2018-02-13T17:11:31.635Z,66.10
2018-02-13T17:13:59.972Z,66.40
2018-02-13T17:16:27.525Z,66.40
2018-02-13T17:18:55.108Z,66.30
2018-02-13T17:21:22.661Z,66.50
2018-02-13T17:23:50.226Z,66.90
2018-02-13T17:26:17.801Z,66.90
2018-02-13T17:28:46.101Z,67.20
2018-02-13T17:31:13.681Z,67.20
2018-02-13T17:33:41.219Z,67.20
2018-02-13T17:36:08.806Z,67.60
2018-02-13T17:38:36.353Z,67.40
2018-02-13T17:41:03.948Z,67.90
2018-02-13T17:43:31.481Z,68.20
2018-02-13T17:45:58.996Z,67.70
2018-02-13T17:48:26.583Z,68.20
2018-02-13T17:50:54.120Z,68.70
2018-02-13T17:53:21.685Z,68.80
2018-02-13T17:55:50.001Z,68.70
2018-02-13T17:58:17.582Z,68.60
2018-02-13T18:00:45.410Z,69.00
2018-02-13T18:03:12.988Z,68.60
2018-02-13T18:05:40.546Z,68.90
2018-02-13T18:08:08.395Z,68.60
2018-02-13T18:10:35.969Z,68.90
2018-02-13T18:13:03.504Z,68.70
2018-02-13T18:15:31.108Z,69.20
2018-02-13T18:17:58.644Z,69.30
2018-02-13T18:20:26.533Z,69.10
2018-02-13T18:22:54.073Z,69.10
2018-02-13T18:25:21.672Z,69.10
2018-02-13T18:27:49.248Z,69.10
2018-02-13T18:30:16.804Z,69.10
2018-02-13T18:32:45.163Z,69.20
2018-02-13T18:35:12.711Z,69.10
2018-02-13T18:37:40.282Z,69.10
2018-02-13T18:40:07.816Z,69.10
2018-02-13T18:42:35.397Z,69.10
2018-02-13T18:45:02.940Z,69.10
2018-02-13T18:47:31.265Z,69.00
2018-02-13T18:49:59.851Z,69.00
2018-02-13T18:54:55.210Z,69.00
2018-02-13T18:57:22.766Z,69.10
2018-02-13T18:59:50.340Z,69.00
2018-02-13T19:02:17.886Z,69.00
2018-02-13T19:04:45.871Z,69.00
2018-02-13T19:07:13.413Z,69.00
2018-02-13T19:09:40.962Z,69.10
2018-02-13T19:12:09.230Z,69.10
2018-02-13T19:14:36.774Z,69.20
2018-02-13T19:19:34.296Z,70.00
2018-02-13T19:22:01.898Z,70.00
2018-02-13T19:24:29.437Z,70.00
2018-02-13T19:26:56.992Z,70.20
2018-02-13T19:29:24.572Z,70.00
2018-02-13T19:31:52.881Z,70.10
2018-02-13T19:34:20.572Z,70.00
2018-02-13T19:36:48.150Z,70.10
2018-02-13T19:39:15.739Z,70.20
2018-02-13T19:41:43.293Z,70.40
2018-02-13T19:44:11.617Z,70.20
2018-02-13T19:46:39.195Z,70.20
2018-02-13T19:49:06.747Z,70.40
2018-02-13T19:51:34.330Z,70.40
2018-02-13T19:54:01.973Z,70.50
2018-02-13T19:56:29.668Z,70.40
2018-02-13T19:58:58.008Z,70.50
2018-02-13T20:01:25.637Z,70.50
2018-02-13T20:03:53.444Z,70.40
2018-02-13T20:06:21.041Z,70.50
2018-02-13T20:08:48.622Z,70.20
2018-02-13T20:11:16.237Z,70.50
2018-02-13T20:13:43.838Z,70.80
2018-02-13T20:16:11.393Z,70.80
2018-02-13T20:18:38.961Z,71.00
2018-02-13T20:21:06.549Z,71.10
2018-02-13T20:23:34.149Z,71.30
2018-02-13T20:26:01.740Z,71.20
2018-02-13T20:28:29.289Z,71.30
2018-02-13T20:30:57.644Z,71.20
2018-02-13T20:33:25.360Z,71.20
2018-02-13T20:35:53.020Z,71.20
2018-02-13T20:38:20.565Z,70.90
2018-02-13T20:40:48.102Z,71.00
2018-02-13T20:43:15.687Z,71.20
2018-02-13T20:45:43.243Z,71.10
2018-02-13T20:48:10.849Z,71.30
2018-02-13T20:50:38.626Z,71.40
2018-02-13T20:53:06.245Z,71.30
2018-02-13T20:55:33.798Z,71.20
2018-02-13T20:58:01.345Z,71.30
2018-02-13T21:00:28.947Z,71.30
2018-02-13T21:02:56.526Z,71.40
2018-02-13T21:05:24.121Z,71.40
2018-02-13T21:07:51.884Z,71.30
2018-02-13T21:10:19.693Z,71.40
2018-02-13T21:12:47.249Z,71.10
2018-02-13T21:15:14.821Z,71.50
2018-02-13T21:17:45.276Z,71.60
2018-02-13T21:20:15.668Z,71.50
2018-02-13T21:22:43.256Z,71.50
2018-02-13T21:25:10.925Z,71.50
2018-02-13T21:27:38.507Z,71.40
2018-02-13T21:30:06.099Z,71.60
2018-02-13T21:32:33.687Z,71.50
2018-02-13T21:35:01.263Z,71.80
2018-02-13T21:37:29.635Z,71.60
2018-02-13T21:39:57.190Z,71.60
2018-02-13T21:42:24.739Z,72.20
2018-02-13T21:44:52.341Z,72.40
2018-02-13T21:47:19.878Z,72.30
2018-02-13T21:49:47.606Z,72.10
2018-02-13T21:52:15.154Z,72.40
2018-02-13T21:54:42.777Z,72.10
2018-02-13T21:57:10.349Z,72.30
2018-02-13T21:59:37.949Z,72.40
2018-02-13T22:02:05.514Z,72.40
2018-02-13T22:04:33.169Z,72.40
2018-02-13T22:07:00.764Z,72.40
2018-02-13T22:09:28.302Z,72.40
2018-02-13T22:11:56.677Z,72.40
2018-02-13T22:14:24.224Z,72.40
2018-02-13T22:16:51.945Z,72.50
2018-02-13T22:19:19.724Z,72.60
2018-02-13T22:21:47.316Z,72.40
2018-02-13T22:24:14.883Z,72.70
2018-02-13T22:26:42.486Z,72.60
2018-02-13T22:29:10.040Z,72.40
2018-02-13T22:31:38.456Z,73.00
2018-02-13T22:34:06.105Z,72.90
2018-02-13T22:36:34.008Z,73.10
2018-02-13T22:39:01.550Z,73.20
2018-02-13T22:41:29.870Z,73.50
2018-02-13T22:43:57.470Z,73.60
2018-02-13T22:46:25.022Z,73.50
2018-02-13T22:48:52.599Z,73.40
2018-02-13T22:51:20.294Z,73.60
2018-02-13T22:53:48.637Z,73.20
2018-02-13T22:56:16.204Z,73.80
2018-02-13T22:58:43.810Z,73.30
2018-02-13T23:01:12.293Z,73.30
2018-02-13T23:03:40.604Z,73.60
2018-02-13T23:06:08.182Z,73.50
2018-02-13T23:08:35.827Z,73.40
2018-02-13T23:11:03.408Z,73.30
2018-02-13T23:13:31.158Z,73.50
2018-02-13T23:15:58.725Z,73.80
2018-02-13T23:18:26.310Z,73.90
2018-02-13T23:20:53.892Z,73.80
2018-02-13T23:23:21.481Z,73.90
2018-02-13T23:25:49.094Z,73.70
2018-02-13T23:28:16.652Z,73.70
2018-02-13T23:30:44.215Z,74.10
2018-02-13T23:33:11.792Z,74.00
2018-02-13T23:35:39.329Z,73.80
2018-02-13T23:38:06.914Z,73.90
2018-02-13T23:40:34.474Z,74.00
2018-02-13T23:43:02.812Z,74.20
2018-02-13T23:45:30.370Z,74.20
2018-02-13T23:47:57.969Z,74.30
2018-02-13T23:50:25.505Z,74.30
2018-02-13T23:52:53.049Z,74.10
2018-02-13T23:55:20.624Z,74.20
2018-02-13T23:57:48.168Z,74.20
