createdAt,value
2023-01-30T00:00:20.128Z,1026
2023-01-30T00:05:20.173Z,1025.9
2023-01-30T00:10:20.278Z,1025.8
2023-01-30T00:15:20.100Z,1025.9
2023-01-30T00:20:20.460Z,1025.9
2023-01-30T00:25:20.227Z,1025.7
2023-01-30T00:30:20.251Z,1025.7
2023-01-30T00:35:20.095Z,1025.6
2023-01-30T00:40:20.476Z,1025.7
2023-01-30T00:45:20.409Z,1025.7
2023-01-30T00:50:20.091Z,1025.6
2023-01-30T00:55:20.322Z,1025.4
2023-01-30T01:00:20.090Z,1025.2
2023-01-30T01:05:20.443Z,1025.1
2023-01-30T01:10:20.100Z,1025
2023-01-30T01:15:20.276Z,1024.8
2023-01-30T01:20:20.106Z,1024.6
2023-01-30T01:25:20.321Z,1024.6
2023-01-30T01:30:20.087Z,1024.4
2023-01-30T01:35:20.431Z,1024.5
2023-01-30T01:40:20.095Z,1024.5
2023-01-30T01:45:20.307Z,1024.3
2023-01-30T01:50:20.112Z,1024.5
2023-01-30T01:55:20.420Z,1024.4
2023-01-30T02:00:20.103Z,1024.2
2023-01-30T02:05:20.398Z,1024.2
2023-01-30T02:10:20.090Z,1024.3
2023-01-30T02:15:20.340Z,1024
2023-01-30T02:20:20.096Z,1024
2023-01-30T02:25:20.519Z,1023.9
2023-01-30T02:30:20.107Z,1024.2
2023-01-30T02:35:20.378Z,1024.1
2023-01-30T02:40:20.100Z,1024.1
2023-01-30T02:45:20.407Z,1023.8
2023-01-30T02:50:20.102Z,1023.7
2023-01-30T02:55:20.267Z,1023.6
2023-01-30T03:00:20.102Z,1023.3
2023-01-30T03:05:20.429Z,1023.4
2023-01-30T03:10:20.101Z,1023.4
2023-01-30T03:15:20.286Z,1023.6
2023-01-30T03:20:20.106Z,1023.5
2023-01-30T03:25:20.335Z,1023.4
2023-01-30T03:30:20.086Z,1023.4
2023-01-30T03:35:20.288Z,1023.3
2023-01-30T03:40:20.098Z,1023.2
2023-01-30T03:45:20.327Z,1023.1
2023-01-30T03:50:20.102Z,1023.2
2023-01-30T03:55:20.328Z,1023.1
2023-01-30T04:00:20.103Z,1023
2023-01-30T04:05:20.327Z,1022.8
2023-01-30T04:10:20.181Z,1023
2023-01-30T04:15:20.356Z,1022.9
2023-01-30T04:20:20.104Z,1022.9
2023-01-30T04:25:20.553Z,1022.8
2023-01-30T04:30:20.130Z,1022.7
2023-01-30T04:35:20.285Z,1022.7
2023-01-30T04:40:20.106Z,1022.7
2023-01-30T04:45:20.331Z,1022.5
2023-01-30T04:50:20.085Z,1022.6
2023-01-30T04:55:20.275Z,1022.5
2023-01-30T05:00:20.102Z,1022.5
2023-01-30T05:05:20.289Z,1022.3
2023-01-30T05:10:20.110Z,1022.1
2023-01-30T05:15:20.362Z,1022.2
2023-01-30T05:20:20.104Z,1022.1
2023-01-30T05:25:20.463Z,1022
2023-01-30T05:30:20.149Z,1022
2023-01-30T05:35:20.348Z,1022
2023-01-30T05:40:20.105Z,1021.7
2023-01-30T05:45:20.512Z,1021.5
2023-01-30T05:50:20.111Z,1021.7
2023-01-30T05:55:20.481Z,1021.7
2023-01-30T06:00:20.117Z,1021.8
2023-01-30T06:05:20.285Z,1021.9
2023-01-30T06:10:20.111Z,1021.9
2023-01-30T06:15:20.375Z,1021.9
2023-01-30T06:20:20.118Z,1021.9
2023-01-30T06:25:20.549Z,1021.9
2023-01-30T06:30:20.132Z,1021.8
2023-01-30T06:35:20.555Z,1021.8
2023-01-30T06:40:20.106Z,1021.5
2023-01-30T06:45:20.387Z,1021.6
2023-01-30T06:50:20.092Z,1021.7
2023-01-30T06:55:20.384Z,1021.3
2023-01-30T07:00:20.089Z,1021.4
2023-01-30T07:05:20.294Z,1021.5
2023-01-30T07:10:20.099Z,1021.5
2023-01-30T07:15:20.427Z,1021.5
2023-01-30T07:20:20.102Z,1021.7
2023-01-30T07:25:20.463Z,1021.6
2023-01-30T07:30:20.219Z,1021.5
2023-01-30T07:35:20.345Z,1021.6
2023-01-30T07:40:20.129Z,1021.4
2023-01-30T07:45:20.325Z,1021.5
2023-01-30T07:50:20.336Z,1021.6
2023-01-30T07:55:20.401Z,1021.4
2023-01-30T08:00:20.438Z,1021.4
2023-01-30T08:05:20.138Z,1021.5
2023-01-30T08:10:20.458Z,1021.7
2023-01-30T08:15:21.898Z,1021.6
2023-01-30T08:20:20.480Z,1021.5
2023-01-30T08:25:20.103Z,1021.5
2023-01-30T08:30:20.532Z,1021.4
2023-01-30T08:35:20.089Z,1021.3
2023-01-30T08:40:20.465Z,1021.3
2023-01-30T08:45:20.094Z,1021.2
2023-01-30T08:50:20.391Z,1021.2
2023-01-30T08:55:20.105Z,1021.2
2023-01-30T09:00:20.294Z,1021.4
2023-01-30T09:05:20.097Z,1021.1
2023-01-30T09:10:20.487Z,1021
2023-01-30T09:15:20.109Z,1021.1
2023-01-30T09:20:20.382Z,1020.9
2023-01-30T09:25:20.110Z,1020.8
2023-01-30T09:30:20.495Z,1020.7
2023-01-30T09:35:20.105Z,1020.5
2023-01-30T09:40:20.325Z,1020.4
2023-01-30T09:45:20.095Z,1020.5
2023-01-30T09:50:20.398Z,1020.3
2023-01-30T09:55:20.105Z,1020.3
2023-01-30T10:00:20.335Z,1020.1
2023-01-30T10:05:20.098Z,1020.1
2023-01-30T10:10:20.328Z,1020.4
2023-01-30T10:15:20.091Z,1020.4
2023-01-30T10:20:20.476Z,1020.3
2023-01-30T10:25:20.096Z,1020.3
2023-01-30T10:30:20.495Z,1020.5
2023-01-30T10:35:20.100Z,1020.3
2023-01-30T10:40:20.371Z,1020.3
2023-01-30T10:45:20.101Z,1020.3
2023-01-30T10:50:20.511Z,1020.4
2023-01-30T10:55:35.300Z,1020.4
2023-01-30T11:00:20.375Z,1020.5
2023-01-30T11:05:20.370Z,1020.5
2023-01-30T11:10:20.095Z,1020.4
2023-01-30T11:15:20.341Z,1020.4
2023-01-30T11:20:20.588Z,1020.6
2023-01-30T11:25:20.383Z,1020.5
2023-01-30T11:35:20.122Z,1020.599999
2023-01-30T11:40:20.452Z,1020.4
2023-01-30T11:45:20.099Z,1020.2
2023-01-30T11:50:22.746Z,1020.2
2023-01-30T11:55:20.102Z,1020.2
2023-01-30T12:00:20.680Z,1020.2
2023-01-30T12:05:20.098Z,1020.3
2023-01-30T12:10:20.424Z,1020.3
2023-01-30T12:15:20.102Z,1020.5
2023-01-30T12:20:20.435Z,1020.3
2023-01-30T12:25:20.116Z,1020.1
2023-01-30T12:30:20.455Z,1019.8
2023-01-30T12:35:20.431Z,1020
2023-01-30T12:40:20.091Z,1020
2023-01-30T12:45:20.514Z,1019.9
2023-01-30T12:50:20.088Z,1019.9
2023-01-30T12:55:20.117Z,1020
2023-01-30T13:00:20.483Z,1020.1
2023-01-30T13:05:20.087Z,1020.1
2023-01-30T13:10:20.414Z,1020
2023-01-30T13:15:20.089Z,1020.1
2023-01-30T13:20:20.437Z,1020.1
2023-01-30T13:25:20.106Z,1020.1
2023-01-30T13:30:20.452Z,1020.2
2023-01-30T13:35:20.098Z,1020.3
2023-01-30T13:40:20.498Z,1020.3
2023-01-30T13:45:20.102Z,1020.2
2023-01-30T13:50:20.471Z,1020.2
2023-01-30T13:55:20.144Z,1020.3
2023-01-30T14:00:20.534Z,1020.4
2023-01-30T14:05:20.251Z,1020.4
2023-01-30T14:10:20.586Z,1020.3
2023-01-30T14:15:20.426Z,1020.2
2023-01-30T14:20:20.330Z,1020.1
2023-01-30T14:25:20.451Z,1020.1
2023-01-30T14:30:20.287Z,1020.1
2023-01-30T14:35:20.512Z,1020.2
2023-01-30T14:40:20.293Z,1020.3
2023-01-30T14:45:20.383Z,1020.5
2023-01-30T14:50:20.299Z,1020.6
2023-01-30T14:55:20.443Z,1020.7
2023-01-30T15:00:20.181Z,1020.7
2023-01-30T15:05:20.472Z,1020.7
2023-01-30T15:10:20.543Z,1020.9
2023-01-30T15:15:20.404Z,1021
2023-01-30T15:20:20.487Z,1021.2
2023-01-30T15:25:20.096Z,1021.3
2023-01-30T15:30:20.430Z,1021.2
2023-01-30T15:35:20.107Z,1021.3
2023-01-30T15:40:20.624Z,1021.3
2023-01-30T15:45:20.104Z,1021.4
2023-01-30T15:50:20.351Z,1021.5
2023-01-30T15:55:20.125Z,1021.6
2023-01-30T16:00:20.474Z,1021.8
2023-01-30T16:05:20.096Z,1021.7
2023-01-30T16:10:20.321Z,1021.9
2023-01-30T16:15:20.378Z,1021.9
2023-01-30T16:20:20.089Z,1021.9
2023-01-30T16:25:20.441Z,1022.1
2023-01-30T16:30:20.399Z,1022.2
2023-01-30T16:35:21.103Z,1022.3
2023-01-30T16:40:20.359Z,1022.3
2023-01-30T16:45:20.425Z,1022.1
2023-01-30T16:50:20.402Z,1022.2
2023-01-30T16:55:20.103Z,1022.2
2023-01-30T17:00:20.469Z,1022.3
2023-01-30T17:05:20.107Z,1022.4
2023-01-30T17:10:20.337Z,1022.5
2023-01-30T17:15:20.744Z,1022.4
2023-01-30T17:20:20.114Z,1022.7
2023-01-30T17:25:20.181Z,1022.8
2023-01-30T17:30:20.374Z,1022.8
2023-01-30T17:35:20.388Z,1023
2023-01-30T17:40:20.525Z,1023
2023-01-30T17:45:20.400Z,1023
2023-01-30T17:50:20.372Z,1023.1
2023-01-30T17:55:20.424Z,1023.1
2023-01-30T18:00:20.529Z,1023.1
2023-01-30T18:05:20.111Z,1023.1
2023-01-30T18:10:20.402Z,1023.1
2023-01-30T18:15:20.422Z,1023.2
2023-01-30T18:20:20.575Z,1023.4
2023-01-30T18:25:20.499Z,1023.5
2023-01-30T18:30:20.507Z,1023.8
2023-01-30T18:35:20.137Z,1024
2023-01-30T18:40:20.473Z,1024.2
2023-01-30T18:45:20.109Z,1024.3
2023-01-30T18:50:20.438Z,1024.5
2023-01-30T18:55:20.112Z,1024.5
2023-01-30T19:00:20.384Z,1024.7
2023-01-30T19:05:20.119Z,1024.8
2023-01-30T19:10:20.377Z,1025
2023-01-30T19:15:20.096Z,1025.1
2023-01-30T19:20:22.249Z,1024.9
2023-01-30T19:25:20.098Z,1024.9
2023-01-30T19:30:20.410Z,1024.9
2023-01-30T19:35:20.516Z,1025
2023-01-30T19:40:20.398Z,1025.1
2023-01-30T19:45:20.095Z,1025.1
2023-01-30T19:50:20.407Z,1025.2
2023-01-30T19:55:20.094Z,1025.2
2023-01-30T20:00:20.380Z,1025.2
2023-01-30T20:05:20.113Z,1025.3
2023-01-30T20:10:20.401Z,1025.4
2023-01-30T20:15:20.112Z,1025.3
2023-01-30T20:20:20.416Z,1025.4
2023-01-30T20:25:20.109Z,1025.4
2023-01-30T20:30:20.433Z,1025.5
2023-01-30T20:35:20.104Z,1025.4
2023-01-30T20:40:20.389Z,1025.6
2023-01-30T20:45:20.102Z,1025.5
2023-01-30T20:50:20.459Z,1025.6
2023-01-30T20:55:20.412Z,1025.6
2023-01-30T21:00:20.096Z,1025.6
2023-01-30T21:05:20.422Z,1025.7
2023-01-30T21:10:20.093Z,1025.7
2023-01-30T21:15:20.492Z,1025.7
2023-01-30T21:20:20.090Z,1025.8
2023-01-30T21:25:20.427Z,1025.8
2023-01-30T21:30:20.099Z,1025.9
2023-01-30T21:35:20.475Z,1026
2023-01-30T21:40:20.088Z,1025.9
2023-01-30T21:45:20.503Z,1026
2023-01-30T21:50:20.100Z,1026.1
2023-01-30T21:55:20.426Z,1026.1
2023-01-30T22:00:20.105Z,1026.2
2023-01-30T22:05:20.469Z,1026.3
2023-01-30T22:10:20.108Z,1026.3
2023-01-30T22:15:20.483Z,1026.2
2023-01-30T22:20:20.104Z,1026.3
2023-01-30T22:25:20.438Z,1026.4
2023-01-30T22:30:20.096Z,1026.5
2023-01-30T22:35:20.501Z,1026.6
2023-01-30T22:40:20.092Z,1026.6
2023-01-30T22:45:20.393Z,1026.7
2023-01-30T22:50:20.093Z,1026.8
2023-01-30T22:55:20.321Z,1026.9
2023-01-30T23:00:20.123Z,1026.9
2023-01-30T23:05:20.524Z,1027
2023-01-30T23:10:20.092Z,1026.9
2023-01-30T23:15:20.438Z,1027.1
2023-01-30T23:20:20.093Z,1027.1
2023-01-30T23:25:20.541Z,1027
2023-01-30T23:30:20.100Z,1026.8
2023-01-30T23:35:20.390Z,1026.8
2023-01-30T23:40:20.092Z,1026.8
2023-01-30T23:45:20.420Z,1026.9
2023-01-30T23:50:20.105Z,1026.8
2023-01-30T23:55:20.501Z,1026.9
