createdAt,value
2023-04-28T00:00:04.554Z,7.10
2023-04-28T00:02:32.007Z,20.47
2023-04-28T00:04:59.078Z,9.90
2023-04-28T00:07:26.730Z,12.57
2023-04-28T00:09:53.641Z,8.03
2023-04-28T00:12:20.608Z,7.50
2023-04-28T00:14:47.485Z,13.60
2023-04-28T00:17:14.505Z,8.43
2023-04-28T00:19:42.240Z,11.00
2023-04-28T00:22:12.391Z,8.27
2023-04-28T00:24:41.916Z,11.40
2023-04-28T00:27:08.918Z,7.57
2023-04-28T00:29:38.362Z,12.70
2023-04-28T00:32:05.546Z,14.13
2023-04-28T00:34:37.987Z,12.13
2023-04-28T00:37:04.971Z,14.83
2023-04-28T00:39:34.875Z,10.80
2023-04-28T00:42:02.453Z,23.33
2023-04-28T00:44:29.568Z,10.70
2023-04-28T00:46:59.244Z,9.23
2023-04-28T00:49:26.533Z,16.17
2023-04-28T00:51:53.480Z,7.43
2023-04-28T00:54:22.719Z,8.73
2023-04-28T00:56:52.365Z,9.17
2023-04-28T00:59:19.189Z,8.00
2023-04-28T01:01:49.668Z,10.53
2023-04-28T01:04:21.591Z,7.50
2023-04-28T01:06:49.994Z,8.80
2023-04-28T01:09:19.477Z,8.67
2023-04-28T01:11:46.399Z,13.70
2023-04-28T01:14:13.425Z,10.47
2023-04-28T01:16:46.990Z,12.57
2023-04-28T01:19:22.373Z,11.90
2023-04-28T01:21:50.824Z,9.07
2023-04-28T01:24:20.320Z,8.73
2023-04-28T01:26:47.218Z,10.13
2023-04-28T01:29:14.368Z,9.87
2023-04-28T01:31:43.450Z,16.63
2023-04-28T01:34:15.068Z,12.43
2023-04-28T01:36:42.222Z,9.97
2023-04-28T01:39:12.163Z,7.80
2023-04-28T01:41:43.642Z,9.33
2023-04-28T01:44:13.251Z,13.80
2023-04-28T01:46:40.460Z,9.87
2023-04-28T01:49:07.783Z,11.30
2023-04-28T01:51:34.684Z,11.83
2023-04-28T01:54:01.596Z,8.17
2023-04-28T01:56:28.431Z,7.40
2023-04-28T01:58:55.273Z,7.23
2023-04-28T02:01:22.270Z,10.60
2023-04-28T02:03:52.492Z,13.87
2023-04-28T02:06:19.616Z,7.70
2023-04-28T02:08:46.638Z,11.10
2023-04-28T02:11:13.563Z,12.50
2023-04-28T02:13:43.540Z,8.70
2023-04-28T02:16:10.470Z,11.17
2023-04-28T02:18:37.374Z,9.50
2023-04-28T02:21:12.206Z,15.97
2023-04-28T02:23:40.523Z,7.10
2023-04-28T02:26:10.549Z,8.77
2023-04-28T02:28:39.674Z,20.50
2023-04-28T02:31:13.996Z,15.03
2023-04-28T02:33:42.508Z,8.47
2023-04-28T02:36:10.657Z,7.37
2023-04-28T02:38:41.567Z,11.40
2023-04-28T02:41:09.452Z,7.60
2023-04-28T02:43:37.466Z,15.50
2023-04-28T02:46:05.131Z,12.00
2023-04-28T02:48:36.083Z,10.43
2023-04-28T02:51:03.186Z,10.80
2023-04-28T02:53:32.560Z,7.37
2023-04-28T02:56:04.591Z,8.13
2023-04-28T02:58:34.559Z,15.47
2023-04-28T03:01:04.024Z,8.40
2023-04-28T03:03:31.178Z,10.60
2023-04-28T03:05:58.135Z,15.40
2023-04-28T03:08:25.152Z,9.97
2023-04-28T03:10:52.052Z,30.90
2023-04-28T03:13:18.924Z,8.00
2023-04-28T03:15:45.838Z,8.20
2023-04-28T03:18:13.000Z,14.77
2023-04-28T03:20:42.054Z,19.67
2023-04-28T03:23:09.152Z,7.33
2023-04-28T03:25:36.238Z,8.53
2023-04-28T03:28:03.551Z,7.57
2023-04-28T03:30:30.454Z,8.63
2023-04-28T03:33:01.920Z,19.90
2023-04-28T03:35:33.657Z,8.93
2023-04-28T03:38:03.050Z,7.83
2023-04-28T03:40:30.002Z,10.40
2023-04-28T03:43:00.223Z,7.20
2023-04-28T03:45:27.602Z,8.93
2023-04-28T03:47:56.643Z,8.70
2023-04-28T03:50:26.036Z,15.53
2023-04-28T03:52:53.750Z,10.53
2023-04-28T03:55:22.898Z,8.40
2023-04-28T03:57:52.464Z,9.63
2023-04-28T04:00:19.926Z,8.50
2023-04-28T04:02:52.681Z,16.90
2023-04-28T04:05:20.097Z,12.83
2023-04-28T04:07:47.244Z,8.33
2023-04-28T04:10:16.245Z,10.93
2023-04-28T04:12:43.180Z,9.60
2023-04-28T04:15:10.817Z,8.03
2023-04-28T04:17:38.055Z,8.53
2023-04-28T04:20:06.383Z,24.37
2023-04-28T04:22:33.240Z,14.40
2023-04-28T04:25:02.690Z,8.80
2023-04-28T04:27:31.908Z,11.93
2023-04-28T04:29:58.954Z,10.20
2023-04-28T04:32:25.861Z,16.93
2023-04-28T04:34:52.857Z,10.73
2023-04-28T04:37:22.009Z,9.73
2023-04-28T04:39:55.927Z,15.67
2023-04-28T04:42:27.783Z,7.63
2023-04-28T04:44:57.148Z,9.03
2023-04-28T04:47:24.232Z,12.60
2023-04-28T04:49:53.735Z,12.90
2023-04-28T04:52:20.592Z,17.80
2023-04-28T04:54:52.059Z,16.07
2023-04-28T04:57:19.195Z,14.63
2023-04-28T04:59:46.216Z,16.30
2023-04-28T05:02:13.580Z,16.07
2023-04-28T05:04:40.967Z,8.93
2023-04-28T05:07:08.101Z,12.03
2023-04-28T05:09:37.217Z,16.90
2023-04-28T05:12:04.520Z,6.50
2023-04-28T05:14:31.511Z,8.43
2023-04-28T05:16:58.615Z,8.23
2023-04-28T05:19:25.825Z,15.13
2023-04-28T05:21:54.511Z,5.83
2023-04-28T05:24:26.967Z,9.30
2023-04-28T05:26:54.547Z,5.70
2023-04-28T05:29:22.046Z,8.10
2023-04-28T05:31:49.069Z,6.53
2023-04-28T05:34:18.358Z,7.83
2023-04-28T05:36:45.446Z,3.40
2023-04-28T05:39:12.317Z,3.93
2023-04-28T05:41:39.280Z,3.73
2023-04-28T05:44:08.778Z,4.40
2023-04-28T05:46:36.919Z,3.83
2023-04-28T05:49:03.839Z,3.07
2023-04-28T05:51:33.658Z,9.50
2023-04-28T05:54:00.683Z,3.80
2023-04-28T05:56:30.116Z,4.00
2023-04-28T05:58:58.631Z,4.33
2023-04-28T06:01:25.574Z,3.83
2023-04-28T06:03:56.646Z,3.43
2023-04-28T06:06:24.411Z,4.40
2023-04-28T06:08:51.546Z,3.00
2023-04-28T06:11:22.136Z,3.27
2023-04-28T06:13:53.012Z,8.40
2023-04-28T06:16:23.593Z,6.00
2023-04-28T06:18:50.900Z,3.33
2023-04-28T06:21:17.847Z,3.60
2023-04-28T06:23:44.801Z,7.63
2023-04-28T06:26:12.009Z,6.57
2023-04-28T06:28:43.627Z,3.30
2023-04-28T06:31:10.694Z,5.90
2023-04-28T06:33:40.803Z,8.20
2023-04-28T06:36:08.093Z,4.37
2023-04-28T06:38:34.969Z,6.20
2023-04-28T06:41:05.325Z,8.07
2023-04-28T06:43:33.704Z,5.67
2023-04-28T06:46:01.179Z,5.43
2023-04-28T06:48:28.092Z,4.43
2023-04-28T06:50:57.970Z,9.53
2023-04-28T06:53:24.961Z,4.20
2023-04-28T06:55:52.046Z,4.60
2023-04-28T06:58:19.131Z,4.50
2023-04-28T07:00:46.140Z,3.67
2023-04-28T07:03:13.404Z,4.40
2023-04-28T07:05:40.620Z,6.57
2023-04-28T07:08:10.489Z,3.40
2023-04-28T07:10:40.149Z,14.10
2023-04-28T07:13:10.997Z,4.20
2023-04-28T07:15:40.645Z,6.17
2023-04-28T07:18:11.563Z,5.40
2023-04-28T07:20:40.009Z,4.40
2023-04-28T07:23:08.100Z,7.17
2023-04-28T07:25:38.565Z,9.83
2023-04-28T07:28:06.291Z,10.13
2023-04-28T07:30:36.546Z,7.87
2023-04-28T07:33:03.694Z,10.90
2023-04-28T07:35:30.724Z,8.83
2023-04-28T07:38:01.130Z,4.40
2023-04-28T07:40:28.002Z,4.10
2023-04-28T07:42:54.915Z,4.33
2023-04-28T07:45:21.892Z,4.23
2023-04-28T07:47:51.103Z,7.13
2023-04-28T07:50:18.193Z,4.00
2023-04-28T07:52:45.190Z,18.23
2023-04-28T07:55:12.117Z,4.87
2023-04-28T07:57:42.332Z,5.27
2023-04-28T08:00:09.794Z,8.40
2023-04-28T08:02:36.938Z,5.60
2023-04-28T08:05:04.523Z,4.50
2023-04-28T08:07:34.084Z,5.33
2023-04-28T08:10:01.370Z,5.97
2023-04-28T08:12:28.303Z,16.10
2023-04-28T08:14:55.357Z,7.20
2023-04-28T08:17:22.263Z,4.70
2023-04-28T08:19:51.425Z,7.97
2023-04-28T08:22:20.925Z,5.00
2023-04-28T08:24:47.836Z,4.20
2023-04-28T08:27:19.194Z,9.23
2023-04-28T08:29:48.321Z,4.60
2023-04-28T08:32:15.225Z,4.93
2023-04-28T08:34:42.374Z,6.77
2023-04-28T08:37:09.569Z,4.53
2023-04-28T08:39:38.753Z,8.00
2023-04-28T08:42:08.147Z,6.63
2023-04-28T08:44:41.840Z,9.73
2023-04-28T08:47:16.466Z,7.70
2023-04-28T08:49:47.095Z,19.57
2023-04-28T08:52:17.753Z,8.63
2023-04-28T08:54:47.216Z,6.73
2023-04-28T08:57:14.539Z,7.33
2023-04-28T08:59:42.093Z,7.83
2023-04-28T09:02:09.760Z,12.70
2023-04-28T09:04:37.225Z,8.80
2023-04-28T09:07:04.490Z,6.00
2023-04-28T09:09:34.747Z,14.97
2023-04-28T09:12:05.473Z,7.63
2023-04-28T09:14:35.825Z,7.43
2023-04-28T09:17:09.830Z,6.53
2023-04-28T09:19:45.566Z,10.17
2023-04-28T09:22:24.693Z,14.23
2023-04-28T09:24:55.508Z,7.83
2023-04-28T09:27:28.959Z,14.73
2023-04-28T09:29:58.460Z,14.70
2023-04-28T09:32:27.997Z,17.30
2023-04-28T09:34:59.537Z,16.33
2023-04-28T09:37:30.843Z,12.60
2023-04-28T09:40:08.333Z,8.90
2023-04-28T09:42:40.708Z,7.90
2023-04-28T09:45:09.445Z,7.90
2023-04-28T09:47:43.065Z,7.17
2023-04-28T09:50:14.719Z,10.53
2023-04-28T09:52:45.864Z,12.40
2023-04-28T09:55:15.593Z,10.50
2023-04-28T09:57:49.816Z,10.83
2023-04-28T10:00:20.487Z,17.17
2023-04-28T10:02:51.594Z,10.17
2023-04-28T10:05:22.666Z,10.07
2023-04-28T10:07:50.309Z,10.77
2023-04-28T10:10:17.897Z,11.40
2023-04-28T10:12:45.168Z,10.77
2023-04-28T10:15:16.529Z,9.60
2023-04-28T10:17:47.145Z,11.50
2023-04-28T10:20:16.468Z,8.50
2023-04-28T10:23:39.172Z,7.03
2023-04-28T10:26:14.185Z,17.47
2023-04-28T10:28:55.090Z,15.00
2023-04-28T10:31:23.025Z,6.83
2023-04-28T10:33:50.554Z,17.50
2023-04-28T10:36:51.020Z,10.30
2023-04-28T10:39:18.513Z,7.13
2023-04-28T10:41:47.857Z,7.40
2023-04-28T10:44:44.527Z,14.80
2023-04-28T10:47:11.869Z,9.40
2023-04-28T10:50:09.098Z,7.17
2023-04-28T10:52:39.662Z,12.47
2023-04-28T10:55:39.986Z,7.50
2023-04-28T10:58:29.890Z,15.33
2023-04-28T11:01:24.836Z,14.93
2023-04-28T11:04:04.856Z,13.60
2023-04-28T11:06:40.618Z,21.20
2023-04-28T11:09:17.517Z,19.67
2023-04-28T11:12:07.031Z,8.90
2023-04-28T11:14:38.019Z,13.10
2023-04-28T11:17:13.084Z,20.93
2023-04-28T11:19:45.323Z,16.20
2023-04-28T11:22:21.831Z,9.37
2023-04-28T11:25:03.012Z,9.40
2023-04-28T11:27:34.640Z,17.40
2023-04-28T11:30:01.995Z,10.97
2023-04-28T11:32:36.633Z,17.83
2023-04-28T11:35:09.709Z,9.00
2023-04-28T11:37:37.262Z,14.07
2023-04-28T11:40:14.801Z,21.37
2023-04-28T11:42:51.375Z,8.43
2023-04-28T11:45:20.854Z,7.73
2023-04-28T11:47:47.713Z,8.23
2023-04-28T11:50:17.703Z,15.53
2023-04-28T11:52:53.590Z,15.03
2023-04-28T11:55:20.752Z,8.07
2023-04-28T11:58:00.454Z,9.53
2023-04-28T12:00:28.292Z,7.90
2023-04-28T12:02:58.444Z,8.03
2023-04-28T12:05:30.291Z,24.53
2023-04-28T12:07:57.228Z,8.83
2023-04-28T12:10:26.353Z,8.27
2023-04-28T12:12:56.180Z,9.10
2023-04-28T12:15:24.761Z,18.47
2023-04-28T12:17:52.191Z,17.80
2023-04-28T12:20:37.160Z,11.60
2023-04-28T12:23:11.245Z,15.03
2023-04-28T12:25:46.259Z,10.83
2023-04-28T12:28:17.729Z,9.50
2023-04-28T12:30:44.663Z,13.70
2023-04-28T12:33:28.868Z,18.80
2023-04-28T12:35:59.710Z,15.33
2023-04-28T12:38:28.336Z,12.73
2023-04-28T12:40:57.433Z,13.20
2023-04-28T12:43:28.214Z,14.70
2023-04-28T12:45:56.488Z,19.07
2023-04-28T12:48:25.771Z,20.37
2023-04-28T12:50:54.957Z,16.97
2023-04-28T12:53:21.866Z,19.87
2023-04-28T12:55:48.815Z,16.33
2023-04-28T12:58:18.385Z,11.10
2023-04-28T13:00:45.265Z,9.23
2023-04-28T13:03:12.822Z,13.83
2023-04-28T13:05:44.643Z,10.53
2023-04-28T13:08:12.367Z,11.50
2023-04-28T13:10:40.624Z,9.70
2023-04-28T13:13:09.787Z,14.33
2023-04-28T13:15:38.729Z,10.93
2023-04-28T13:18:11.322Z,13.00
2023-04-28T13:20:38.350Z,15.20
2023-04-28T13:23:05.230Z,13.47
2023-04-28T13:25:32.080Z,9.37
2023-04-28T13:27:58.947Z,22.20
2023-04-28T13:30:26.681Z,15.60
2023-04-28T13:32:54.938Z,16.80
2023-04-28T13:35:26.258Z,15.63
2023-04-28T13:37:56.408Z,18.50
2023-04-28T13:40:28.052Z,15.73
2023-04-28T13:42:55.452Z,16.17
2023-04-28T13:45:26.405Z,38.33
2023-04-28T13:47:57.240Z,22.37
2023-04-28T13:50:24.181Z,14.97
2023-04-28T13:52:55.674Z,18.07
2023-04-28T13:55:28.271Z,13.60
2023-04-28T13:58:01.525Z,13.40
2023-04-28T14:00:32.242Z,10.97
2023-04-28T14:03:02.960Z,19.83
2023-04-28T14:05:36.105Z,15.40
2023-04-28T14:08:11.690Z,10.50
2023-04-28T14:10:38.564Z,14.83
2023-04-28T14:13:05.564Z,14.17
2023-04-28T14:15:33.144Z,16.83
2023-04-28T14:18:03.196Z,15.70
2023-04-28T14:20:31.263Z,14.53
2023-04-28T14:22:59.494Z,22.60
2023-04-28T14:25:31.637Z,14.00
2023-04-28T14:27:58.888Z,9.27
2023-04-28T14:30:28.524Z,15.70
2023-04-28T14:32:55.708Z,13.40
2023-04-28T14:35:24.987Z,15.93
2023-04-28T14:37:54.523Z,20.40
2023-04-28T14:40:24.723Z,10.63
2023-04-28T14:42:54.747Z,22.50
2023-04-28T14:45:22.033Z,25.63
2023-04-28T14:47:49.738Z,19.40
2023-04-28T14:50:16.809Z,9.23
2023-04-28T14:52:44.150Z,10.50
2023-04-28T14:55:11.102Z,12.50
2023-04-28T14:57:38.387Z,15.70
2023-04-28T15:00:08.097Z,15.63
2023-04-28T15:02:38.890Z,18.60
2023-04-28T15:05:06.597Z,19.53
2023-04-28T15:07:33.789Z,14.60
2023-04-28T15:10:01.011Z,10.27
2023-04-28T15:12:30.561Z,16.23
2023-04-28T15:14:58.439Z,13.67
2023-04-28T15:17:25.564Z,14.50
2023-04-28T15:19:54.749Z,13.60
2023-04-28T15:22:24.806Z,9.93
2023-04-28T15:24:52.285Z,11.70
2023-04-28T15:27:23.179Z,17.33
2023-04-28T15:29:53.585Z,13.77
2023-04-28T15:32:20.560Z,25.43
2023-04-28T15:34:52.818Z,17.73
2023-04-28T15:37:38.865Z,10.70
2023-04-28T15:40:11.724Z,13.03
2023-04-28T15:42:49.034Z,12.30
2023-04-28T15:45:22.045Z,21.30
2023-04-28T15:47:50.827Z,17.70
2023-04-28T15:50:20.395Z,16.60
2023-04-28T15:52:49.724Z,12.97
2023-04-28T15:55:19.190Z,13.00
2023-04-28T15:57:54.337Z,14.33
2023-04-28T16:00:23.778Z,19.53
2023-04-28T16:02:53.969Z,15.53
2023-04-28T16:05:21.114Z,13.43
2023-04-28T16:07:48.580Z,11.60
2023-04-28T16:10:16.907Z,9.67
2023-04-28T16:12:43.998Z,15.93
2023-04-28T16:15:13.211Z,13.27
2023-04-28T16:17:41.201Z,10.17
2023-04-28T16:20:13.404Z,30.07
2023-04-28T16:22:41.360Z,10.40
2023-04-28T16:25:11.944Z,10.10
2023-04-28T16:27:42.995Z,15.93
2023-04-28T16:30:12.390Z,12.50
2023-04-28T16:32:41.965Z,10.00
2023-04-28T16:35:15.462Z,10.43
2023-04-28T16:37:43.317Z,10.33
2023-04-28T16:40:13.463Z,10.13
2023-04-28T16:42:41.983Z,10.63
2023-04-28T16:45:09.914Z,14.33
2023-04-28T16:47:36.967Z,17.10
2023-04-28T16:50:06.710Z,12.23
2023-04-28T16:52:33.738Z,8.87
2023-04-28T16:55:00.828Z,12.20
2023-04-28T16:57:30.038Z,12.10
2023-04-28T16:59:56.981Z,12.67
2023-04-28T17:02:29.638Z,10.40
2023-04-28T17:04:57.002Z,19.37
2023-04-28T17:07:25.598Z,14.47
2023-04-28T17:09:52.957Z,22.60
2023-04-28T17:12:21.048Z,11.80
2023-04-28T17:14:48.078Z,14.20
2023-04-28T17:17:18.167Z,24.93
2023-04-28T17:19:45.386Z,17.90
2023-04-28T17:22:12.659Z,12.70
2023-04-28T17:24:41.869Z,10.80
2023-04-28T17:27:11.713Z,27.73
2023-04-28T17:29:38.714Z,25.37
2023-04-28T17:32:05.907Z,15.80
2023-04-28T17:34:35.779Z,10.67
2023-04-28T17:37:02.708Z,14.40
2023-04-28T17:39:29.750Z,14.03
2023-04-28T17:42:00.382Z,14.50
2023-04-28T17:44:27.437Z,10.03
2023-04-28T17:46:56.768Z,13.97
2023-04-28T17:49:27.177Z,8.67
2023-04-28T17:51:54.129Z,19.33
2023-04-28T17:54:26.722Z,14.70
2023-04-28T17:56:54.803Z,19.90
2023-04-28T17:59:24.711Z,16.27
2023-04-28T18:01:56.220Z,15.93
2023-04-28T18:04:26.221Z,22.63
2023-04-28T18:06:53.134Z,14.53
2023-04-28T18:09:22.801Z,22.97
2023-04-28T18:11:49.756Z,19.97
2023-04-28T18:14:18.531Z,27.10
2023-04-28T18:16:45.598Z,23.73
2023-04-28T18:19:15.112Z,25.03
2023-04-28T18:21:46.580Z,23.50
2023-04-28T18:24:16.495Z,16.13
2023-04-28T18:26:45.874Z,21.77
2023-04-28T18:29:12.944Z,24.23
2023-04-28T18:31:42.612Z,32.13
2023-04-28T18:34:09.759Z,17.53
2023-04-28T18:36:37.175Z,18.60
2023-04-28T18:39:08.743Z,17.23
2023-04-28T18:41:41.410Z,18.83
2023-04-28T18:44:10.631Z,18.00
2023-04-28T18:46:43.297Z,27.33
2023-04-28T18:49:12.760Z,22.80
2023-04-28T18:51:39.680Z,19.93
2023-04-28T18:54:08.838Z,19.17
2023-04-28T18:56:36.660Z,20.80
2023-04-28T18:59:09.561Z,18.03
2023-04-28T19:01:37.365Z,24.33
2023-04-28T19:04:05.076Z,24.17
2023-04-28T19:06:32.095Z,23.77
2023-04-28T19:08:59.241Z,20.00
2023-04-28T19:11:26.702Z,21.10
2023-04-28T19:13:54.317Z,25.97
2023-04-28T19:16:21.402Z,21.23
2023-04-28T19:18:53.158Z,23.50
2023-04-28T19:21:20.155Z,26.57
2023-04-28T19:23:51.812Z,28.87
2023-04-28T19:26:21.793Z,20.07
2023-04-28T19:28:48.716Z,28.63
2023-04-28T19:31:16.345Z,23.93
2023-04-28T19:33:45.622Z,32.40
2023-04-28T19:36:12.524Z,30.50
2023-04-28T19:38:40.253Z,22.20
2023-04-28T19:41:11.815Z,23.37
2023-04-28T19:43:38.730Z,25.53
2023-04-28T19:46:05.651Z,19.27
2023-04-28T19:48:32.659Z,26.23
2023-04-28T19:50:59.510Z,25.47
2023-04-28T19:53:26.420Z,32.77
2023-04-28T19:55:53.256Z,24.23
2023-04-28T19:58:20.787Z,35.23
2023-04-28T20:00:50.061Z,22.13
2023-04-28T20:03:17.506Z,25.57
2023-04-28T20:05:44.489Z,24.17
2023-04-28T20:08:12.737Z,27.33
2023-04-28T20:10:40.035Z,28.00
2023-04-28T20:13:10.065Z,29.43
2023-04-28T20:15:37.692Z,30.20
2023-04-28T20:18:04.675Z,24.57
2023-04-28T20:20:31.589Z,26.93
2023-04-28T20:22:58.464Z,28.53
2023-04-28T20:25:28.072Z,21.33
2023-04-28T20:27:58.038Z,29.80
2023-04-28T20:30:27.709Z,21.37
2023-04-28T20:32:54.847Z,26.27
2023-04-28T20:35:23.013Z,29.50
2023-04-28T20:37:49.917Z,30.13
2023-04-28T20:40:21.385Z,27.40
2023-04-28T20:42:49.482Z,26.33
2023-04-28T20:45:18.369Z,24.43
2023-04-28T20:47:45.385Z,27.30
2023-04-28T20:50:15.621Z,24.97
2023-04-28T20:52:45.634Z,21.23
2023-04-28T20:55:12.536Z,24.77
2023-04-28T20:57:42.452Z,29.53
2023-04-28T21:00:10.593Z,31.67
2023-04-28T21:02:37.884Z,27.63
2023-04-28T21:05:07.674Z,31.70
2023-04-28T21:07:34.554Z,26.10
2023-04-28T21:10:01.483Z,34.90
2023-04-28T21:12:28.344Z,28.90
2023-04-28T21:14:55.263Z,37.90
2023-04-28T21:17:22.144Z,41.27
2023-04-28T21:19:49.484Z,24.93
2023-04-28T21:22:16.666Z,33.07
2023-04-28T21:24:46.118Z,32.00
2023-04-28T21:27:12.959Z,28.80
2023-04-28T21:29:39.877Z,30.80
2023-04-28T21:32:06.787Z,29.27
2023-04-28T21:34:38.200Z,28.57
2023-04-28T21:37:08.146Z,33.37
2023-04-28T21:39:37.220Z,35.20
2023-04-28T21:42:09.147Z,29.63
2023-04-28T21:44:38.527Z,30.33
2023-04-28T21:47:08.985Z,33.33
2023-04-28T21:49:36.228Z,31.23
2023-04-28T21:52:06.228Z,28.07
2023-04-28T21:54:33.144Z,25.73
2023-04-28T21:57:00.044Z,29.80
2023-04-28T21:59:26.900Z,29.23
2023-04-28T22:01:57.005Z,38.80
2023-04-28T22:04:24.041Z,29.80
2023-04-28T22:06:51.055Z,53.77
2023-04-28T22:09:20.477Z,30.30
2023-04-28T22:11:47.405Z,26.03
2023-04-28T22:14:34.952Z,27.87
2023-04-28T22:17:03.519Z,26.47
2023-04-28T22:19:30.378Z,31.20
2023-04-28T22:21:57.779Z,38.83
2023-04-28T22:24:24.658Z,28.23
2023-04-28T22:26:51.521Z,26.80
2023-04-28T22:29:20.825Z,30.97
2023-04-28T22:31:47.808Z,28.50
2023-04-28T22:34:18.084Z,32.73
2023-04-28T22:36:47.745Z,38.30
2023-04-28T22:39:17.111Z,30.20
2023-04-28T22:41:43.968Z,28.50
2023-04-28T22:44:10.910Z,33.77
2023-04-28T22:46:40.076Z,35.53
2023-04-28T22:49:07.149Z,30.13
2023-04-28T22:51:35.653Z,27.87
2023-04-28T22:54:02.979Z,30.57
2023-04-28T22:56:32.331Z,31.63
2023-04-28T22:58:59.216Z,34.40
2023-04-28T23:01:29.183Z,30.43
2023-04-28T23:03:58.407Z,28.63
2023-04-28T23:06:28.744Z,26.60
2023-04-28T23:08:56.065Z,30.60
2023-04-28T23:11:24.174Z,31.57
2023-04-28T23:13:54.228Z,26.60
2023-04-28T23:16:21.389Z,37.73
2023-04-28T23:18:50.464Z,26.37
2023-04-28T23:21:17.330Z,27.33
2023-04-28T23:23:46.409Z,35.40
2023-04-28T23:26:13.658Z,27.50
2023-04-28T23:28:43.782Z,26.80
2023-04-28T23:31:10.760Z,27.13
2023-04-28T23:33:40.183Z,27.73
2023-04-28T23:36:09.738Z,30.70
2023-04-28T23:38:38.938Z,22.77
2023-04-28T23:41:06.526Z,23.37
2023-04-28T23:43:33.559Z,22.67
2023-04-28T23:46:00.553Z,24.87
2023-04-28T23:48:29.598Z,20.30
2023-04-28T23:50:58.927Z,22.90
2023-04-28T23:53:25.946Z,20.70
2023-04-28T23:55:55.292Z,17.70
2023-04-28T23:58:22.138Z,19.43
