createdAt,value
2022-11-20T00:02:16.518Z,96410.59
2022-11-20T00:04:45.612Z,96407.38
2022-11-20T00:07:13.178Z,96414.38
2022-11-20T00:09:40.315Z,96409.31
2022-11-20T00:12:07.625Z,96410.38
2022-11-20T00:14:35.072Z,96427.34
2022-11-20T00:17:02.081Z,96417.25
2022-11-20T00:19:28.989Z,96431.75
2022-11-20T00:21:57.480Z,96439.22
2022-11-20T00:24:24.829Z,96434.06
2022-11-20T00:26:51.805Z,96435.84
2022-11-20T00:29:19.327Z,96452.94
2022-11-20T00:31:47.407Z,96455.28
2022-11-20T00:34:14.527Z,96451.78
2022-11-20T00:36:42.100Z,96461.97
2022-11-20T00:39:10.587Z,96467.00
2022-11-20T00:41:37.819Z,96465.25
2022-11-20T00:44:06.282Z,96470.28
2022-11-20T00:46:33.470Z,96465.94
2022-11-20T00:49:00.924Z,96463.19
2022-11-20T00:51:29.116Z,96458.88
2022-11-20T00:53:57.960Z,96453.69
2022-11-20T00:56:27.490Z,96471.41
2022-11-20T00:58:54.555Z,96471.38
2022-11-20T01:01:24.529Z,96481.50
2022-11-20T01:03:53.752Z,96478.94
2022-11-20T01:06:23.531Z,96472.09
2022-11-20T01:08:52.679Z,96468.69
2022-11-20T01:11:22.433Z,96466.13
2022-11-20T01:13:52.789Z,96483.06
2022-11-20T01:16:22.054Z,96475.53
2022-11-20T01:18:51.783Z,96473.75
2022-11-20T01:21:21.478Z,96474.59
2022-11-20T01:23:50.242Z,96475.38
2022-11-20T01:26:20.671Z,96476.06
2022-11-20T01:28:48.310Z,96462.44
2022-11-20T01:31:19.245Z,96469.28
2022-11-20T01:33:47.837Z,96472.78
2022-11-20T01:36:16.285Z,96471.16
2022-11-20T01:38:44.135Z,96464.28
2022-11-20T01:41:13.015Z,96457.41
2022-11-20T01:43:40.031Z,96459.09
2022-11-20T01:46:17.878Z,96469.41
2022-11-20T01:48:51.382Z,96471.31
2022-11-20T01:51:26.398Z,96479.28
2022-11-20T01:53:58.054Z,96465.81
2022-11-20T01:56:26.484Z,96466.78
2022-11-20T01:58:59.668Z,96462.59
2022-11-20T02:01:28.622Z,96457.56
2022-11-20T02:03:55.725Z,96457.50
2022-11-20T02:06:27.063Z,96459.09
2022-11-20T02:08:56.159Z,96456.38
2022-11-20T02:11:24.338Z,96461.59
2022-11-20T02:13:51.908Z,96449.00
2022-11-20T02:16:24.838Z,96459.97
2022-11-20T02:18:55.372Z,96461.00
2022-11-20T02:21:31.468Z,96453.41
2022-11-20T02:24:12.655Z,96453.47
2022-11-20T02:26:46.386Z,96445.78
2022-11-20T02:29:15.041Z,96443.16
2022-11-20T02:31:44.812Z,96442.41
2022-11-20T02:34:11.805Z,96448.44
2022-11-20T02:36:42.421Z,96451.88
2022-11-20T02:39:14.523Z,96452.66
2022-11-20T02:41:41.478Z,96449.94
2022-11-20T02:44:08.800Z,96454.94
2022-11-20T02:46:36.471Z,96447.09
2022-11-20T02:49:05.153Z,96440.13
2022-11-20T02:51:33.287Z,96431.50
2022-11-20T02:54:01.155Z,96433.97
2022-11-20T02:56:30.573Z,96423.66
2022-11-20T02:58:58.107Z,96432.09
2022-11-20T03:01:25.657Z,96417.56
2022-11-20T03:03:53.094Z,96415.84
2022-11-20T03:06:20.983Z,96406.47
2022-11-20T03:08:47.886Z,96409.84
2022-11-20T03:11:16.014Z,96412.41
2022-11-20T03:13:45.118Z,96422.72
2022-11-20T03:16:14.916Z,96423.75
2022-11-20T03:18:43.034Z,96432.72
2022-11-20T03:21:11.884Z,96436.47
2022-11-20T03:23:40.674Z,96428.88
2022-11-20T03:26:14.601Z,96434.72
2022-11-20T03:28:49.239Z,96419.22
2022-11-20T03:31:17.937Z,96433.69
2022-11-20T03:33:45.768Z,96435.16
2022-11-20T03:36:15.518Z,96433.47
2022-11-20T03:38:43.363Z,96418.97
2022-11-20T03:41:12.488Z,96418.84
2022-11-20T03:43:40.319Z,96419.63
2022-11-20T03:46:09.498Z,96427.31
2022-11-20T03:48:36.969Z,96423.81
2022-11-20T03:51:11.614Z,96422.06
2022-11-20T03:53:39.828Z,96410.38
2022-11-20T03:56:08.488Z,96422.66
2022-11-20T03:58:36.322Z,96426.00
2022-11-20T04:01:10.539Z,96411.44
2022-11-20T04:03:39.469Z,96411.38
2022-11-20T04:06:08.831Z,96417.16
2022-11-20T04:08:36.591Z,96404.19
2022-11-20T04:11:12.485Z,96411.94
2022-11-20T04:13:40.675Z,96417.06
2022-11-20T04:16:10.746Z,96404.19
2022-11-20T04:18:38.896Z,96391.25
2022-11-20T04:21:07.684Z,96397.91
2022-11-20T04:23:35.866Z,96393.41
2022-11-20T04:26:05.287Z,96398.56
2022-11-20T04:28:32.810Z,96409.53
2022-11-20T04:31:05.777Z,96401.81
2022-11-20T04:33:35.202Z,96391.44
2022-11-20T04:36:04.667Z,96389.63
2022-11-20T04:38:31.653Z,96377.75
2022-11-20T04:40:59.987Z,96381.13
2022-11-20T04:43:27.195Z,96375.25
2022-11-20T04:45:55.174Z,96374.31
2022-11-20T04:48:22.588Z,96374.34
2022-11-20T04:50:51.134Z,96372.50
2022-11-20T04:53:19.550Z,96373.34
2022-11-20T04:55:46.996Z,96375.94
2022-11-20T04:58:14.644Z,96376.97
2022-11-20T05:00:42.148Z,96365.16
2022-11-20T05:03:09.612Z,96373.66
2022-11-20T05:05:37.103Z,96370.28
2022-11-20T05:08:06.225Z,96368.63
2022-11-20T05:10:33.455Z,96367.84
2022-11-20T05:13:00.989Z,96372.09
2022-11-20T05:15:28.148Z,96371.09
2022-11-20T05:17:55.056Z,96369.41
2022-11-20T05:20:22.596Z,96377.91
2022-11-20T05:22:50.103Z,96371.38
2022-11-20T05:25:18.688Z,96375.63
2022-11-20T05:27:46.098Z,96370.47
2022-11-20T05:30:14.902Z,96376.56
2022-11-20T05:32:41.839Z,96383.34
2022-11-20T05:35:08.927Z,96379.13
2022-11-20T05:37:35.957Z,96385.00
2022-11-20T05:40:02.876Z,96379.06
2022-11-20T05:42:33.141Z,96375.63
2022-11-20T05:45:01.628Z,96387.53
2022-11-20T05:47:32.493Z,96383.97
2022-11-20T05:50:00.166Z,96389.91
2022-11-20T05:52:29.954Z,96385.63
2022-11-20T05:54:57.741Z,96386.59
2022-11-20T05:57:24.717Z,96396.84
2022-11-20T05:59:54.048Z,96397.78
2022-11-20T06:02:21.331Z,96397.78
2022-11-20T06:04:49.145Z,96399.69
2022-11-20T06:07:16.819Z,96397.19
2022-11-20T06:09:44.495Z,96407.31
2022-11-20T06:12:11.664Z,96400.47
2022-11-20T06:14:39.207Z,96404.69
2022-11-20T06:17:08.329Z,96409.66
2022-11-20T06:19:36.172Z,96407.09
2022-11-20T06:22:03.713Z,96416.38
2022-11-20T06:24:31.213Z,96421.41
2022-11-20T06:26:59.156Z,96414.56
2022-11-20T06:29:30.206Z,96414.69
2022-11-20T06:32:01.119Z,96417.25
2022-11-20T06:34:30.258Z,96419.75
2022-11-20T06:36:57.457Z,96417.94
2022-11-20T06:39:24.960Z,96429.91
2022-11-20T06:41:58.359Z,96431.66
2022-11-20T06:44:26.432Z,96436.78
2022-11-20T06:46:53.949Z,96433.22
2022-11-20T06:49:21.433Z,96433.16
2022-11-20T06:51:50.751Z,96437.41
2022-11-20T06:54:18.429Z,96440.75
2022-11-20T06:56:48.159Z,96434.78
2022-11-20T06:59:15.427Z,96433.81
2022-11-20T07:01:42.448Z,96444.13
2022-11-20T07:04:09.481Z,96431.38
2022-11-20T07:06:36.511Z,96433.00
2022-11-20T07:09:09.890Z,96438.06
2022-11-20T07:11:39.517Z,96437.19
2022-11-20T07:14:06.559Z,96440.47
2022-11-20T07:16:33.614Z,96443.75
2022-11-20T07:19:00.837Z,96447.88
2022-11-20T07:21:27.877Z,96451.16
2022-11-20T07:23:54.924Z,96452.78
2022-11-20T07:26:23.336Z,96447.59
2022-11-20T07:28:50.719Z,96454.28
2022-11-20T07:31:19.648Z,96461.00
2022-11-20T07:33:47.672Z,96459.38
2022-11-20T07:36:15.191Z,96463.91
2022-11-20T07:38:42.393Z,96464.78
2022-11-20T07:41:09.616Z,96466.38
2022-11-20T07:43:41.256Z,96462.03
2022-11-20T07:46:09.122Z,96457.50
2022-11-20T07:48:36.269Z,96465.09
2022-11-20T07:51:04.288Z,96465.97
2022-11-20T07:53:31.461Z,96465.75
2022-11-20T07:56:01.106Z,96475.94
2022-11-20T07:58:29.940Z,96476.66
2022-11-20T08:00:59.109Z,96479.09
2022-11-20T08:03:26.244Z,96474.72
2022-11-20T08:05:53.612Z,96479.03
2022-11-20T08:08:21.028Z,96484.13
2022-11-20T08:10:48.205Z,96494.22
2022-11-20T08:13:15.525Z,96487.44
2022-11-20T08:15:48.645Z,96501.84
2022-11-20T08:18:33.403Z,96493.22
2022-11-20T08:21:03.848Z,96496.31
2022-11-20T08:23:31.370Z,96492.72
2022-11-20T08:25:58.738Z,96491.06
2022-11-20T08:28:25.744Z,96484.03
2022-11-20T08:30:59.041Z,96490.03
2022-11-20T08:33:27.881Z,96487.41
2022-11-20T08:35:54.801Z,96497.56
2022-11-20T08:38:21.740Z,96495.06
2022-11-20T08:40:48.824Z,96499.31
2022-11-20T08:43:16.333Z,96516.25
2022-11-20T08:45:43.850Z,96510.16
2022-11-20T08:48:11.362Z,96508.66
2022-11-20T08:50:40.485Z,96513.03
2022-11-20T08:53:08.103Z,96528.97
2022-11-20T08:55:35.256Z,96516.06
2022-11-20T08:58:04.958Z,96521.22
2022-11-20T09:00:32.015Z,96519.69
2022-11-20T09:02:59.087Z,96514.59
2022-11-20T09:05:26.256Z,96511.84
2022-11-20T09:07:57.275Z,96531.19
2022-11-20T09:10:25.618Z,96523.34
2022-11-20T09:12:53.310Z,96530.06
2022-11-20T09:15:20.574Z,96530.06
2022-11-20T09:17:53.124Z,96526.53
2022-11-20T09:20:21.389Z,96517.78
2022-11-20T09:22:48.797Z,96513.28
2022-11-20T09:25:17.620Z,96518.38
2022-11-20T09:27:45.449Z,96525.91
2022-11-20T09:30:13.901Z,96518.91
2022-11-20T09:32:42.429Z,96516.22
2022-11-20T09:35:10.920Z,96524.75
2022-11-20T09:37:38.408Z,96509.97
2022-11-20T09:40:06.574Z,96504.72
2022-11-20T09:42:41.771Z,96513.97
2022-11-20T09:45:23.039Z,96512.16
2022-11-20T09:48:05.770Z,96507.03
2022-11-20T09:50:37.515Z,96500.75
2022-11-20T09:53:18.882Z,96497.22
2022-11-20T09:55:47.748Z,96491.81
2022-11-20T09:58:24.398Z,96499.41
2022-11-20T10:00:54.537Z,96499.34
2022-11-20T10:03:36.002Z,96498.16
2022-11-20T10:06:06.582Z,96493.88
2022-11-20T10:08:41.331Z,96486.00
2022-11-20T10:11:16.440Z,96494.28
2022-11-20T10:13:54.733Z,96491.53
2022-11-20T10:16:39.517Z,96489.44
2022-11-20T10:19:25.800Z,96493.41
2022-11-20T10:22:05.860Z,96491.59
2022-11-20T10:24:44.683Z,96483.81
2022-11-20T10:27:38.956Z,96473.38
2022-11-20T10:30:12.756Z,96479.88
2022-11-20T10:32:42.766Z,96474.53
2022-11-20T10:35:21.884Z,96473.31
2022-11-20T10:37:56.640Z,96482.59
2022-11-20T10:40:30.698Z,96485.84
2022-11-20T10:43:01.104Z,96487.25
2022-11-20T10:45:41.439Z,96480.13
2022-11-20T10:48:20.213Z,96471.38
2022-11-20T10:51:10.165Z,96467.03
2022-11-20T10:53:50.607Z,96467.03
2022-11-20T10:56:22.340Z,96471.16
2022-11-20T10:59:02.027Z,96467.56
2022-11-20T11:01:31.492Z,96468.16
2022-11-20T11:03:59.814Z,96471.19
2022-11-20T11:06:35.658Z,96484.53
2022-11-20T11:09:10.647Z,96470.53
2022-11-20T11:11:39.993Z,96460.97
2022-11-20T11:14:08.225Z,96466.84
2022-11-20T11:16:37.103Z,96461.53
2022-11-20T11:19:11.785Z,96464.84
2022-11-20T11:21:39.024Z,96452.72
2022-11-20T11:24:34.702Z,96473.28
2022-11-20T11:26:58.208Z,96460.94
2022-11-20T11:29:25.743Z,96458.34
2022-11-20T11:32:05.273Z,96466.69
2022-11-20T11:34:32.467Z,96460.88
2022-11-20T11:37:01.894Z,96453.56
2022-11-20T11:39:36.358Z,96455.19
2022-11-20T11:42:03.637Z,96461.75
2022-11-20T11:44:33.305Z,96448.56
2022-11-20T11:47:03.256Z,96444.16
2022-11-20T11:49:30.798Z,96450.75
2022-11-20T11:52:12.411Z,96446.03
2022-11-20T11:54:47.211Z,96435.31
2022-11-20T11:57:21.540Z,96429.41
2022-11-20T12:00:03.197Z,96442.31
2022-11-20T12:02:38.225Z,96430.00
2022-11-20T12:05:17.960Z,96433.88
2022-11-20T12:07:48.691Z,96432.19
2022-11-20T12:10:24.267Z,96426.72
2022-11-20T12:12:56.546Z,96430.66
2022-11-20T12:15:33.821Z,96422.34
2022-11-20T12:18:03.199Z,96433.09
2022-11-20T12:20:36.575Z,96425.78
2022-11-20T12:23:09.065Z,96433.94
2022-11-20T12:25:38.726Z,96424.19
2022-11-20T12:28:41.567Z,96424.03
2022-11-20T12:31:29.188Z,96422.28
2022-11-20T12:34:14.590Z,96421.78
2022-11-20T12:36:51.355Z,96423.28
2022-11-20T12:39:33.281Z,96417.03
2022-11-20T12:42:16.005Z,96424.28
2022-11-20T12:45:06.749Z,96416.44
2022-11-20T12:47:48.343Z,96418.78
2022-11-20T12:50:32.531Z,96424.53
2022-11-20T12:53:06.549Z,96414.28
2022-11-20T12:55:42.702Z,96408.66
2022-11-20T12:58:14.946Z,96407.69
2022-11-20T13:00:56.526Z,96408.19
2022-11-20T13:03:43.957Z,96409.69
2022-11-20T13:06:17.133Z,96407.00
2022-11-20T13:08:52.286Z,96419.47
2022-11-20T13:11:26.965Z,96418.75
2022-11-20T13:14:11.048Z,96414.13
2022-11-20T13:16:43.216Z,96415.16
2022-11-20T13:19:15.505Z,96412.13
2022-11-20T13:21:45.917Z,96398.00
2022-11-20T13:24:26.267Z,96405.31
2022-11-20T13:27:19.208Z,96394.78
2022-11-20T13:29:48.339Z,96403.50
2022-11-20T13:32:18.416Z,96399.97
2022-11-20T13:34:57.481Z,96393.97
2022-11-20T13:37:32.854Z,96400.91
2022-11-20T13:40:23.476Z,96392.38
2022-11-20T13:43:02.101Z,96385.50
2022-11-20T13:45:32.238Z,96383.91
2022-11-20T13:48:03.979Z,96392.75
2022-11-20T13:50:52.572Z,96391.28
2022-11-20T13:53:43.230Z,96391.44
2022-11-20T13:56:17.863Z,96398.72
2022-11-20T13:58:59.318Z,96411.53
2022-11-20T14:01:32.620Z,96394.03
2022-11-20T14:04:07.464Z,96394.31
2022-11-20T14:06:42.645Z,96387.28
2022-11-20T14:09:15.869Z,96393.44
2022-11-20T14:11:48.957Z,96386.53
2022-11-20T14:14:20.632Z,96380.63
2022-11-20T14:16:50.338Z,96379.78
2022-11-20T14:19:31.848Z,96375.63
2022-11-20T14:22:13.179Z,96367.78
2022-11-20T14:24:42.128Z,96366.88
2022-11-20T14:27:15.648Z,96367.03
2022-11-20T14:29:45.610Z,96369.16
2022-11-20T14:32:16.267Z,96361.56
2022-11-20T14:34:47.143Z,96374.59
2022-11-20T14:37:21.273Z,96376.59
2022-11-20T14:39:53.902Z,96373.41
2022-11-20T14:42:24.214Z,96372.84
2022-11-20T14:44:53.827Z,96378.09
2022-11-20T14:47:26.325Z,96368.44
2022-11-20T14:49:55.929Z,96367.19
2022-11-20T14:52:26.100Z,96368.31
2022-11-20T14:54:56.501Z,96369.31
2022-11-20T14:57:26.571Z,96377.22
2022-11-20T15:00:06.421Z,96370.63
2022-11-20T15:02:34.313Z,96384.47
2022-11-20T15:05:03.532Z,96380.47
2022-11-20T15:07:32.911Z,96390.88
2022-11-20T15:10:24.520Z,96387.16
2022-11-20T15:12:54.734Z,96396.13
2022-11-20T15:15:30.616Z,96411.03
2022-11-20T15:17:58.492Z,96403.69
2022-11-20T15:20:29.626Z,96403.16
2022-11-20T15:22:58.099Z,96406.22
2022-11-20T15:25:27.257Z,96403.06
2022-11-20T15:27:58.111Z,96411.88
2022-11-20T15:30:26.414Z,96410.63
2022-11-20T15:32:54.589Z,96411.75
2022-11-20T15:35:22.697Z,96417.06
2022-11-20T15:37:50.176Z,96418.44
2022-11-20T15:40:17.733Z,96416.34
2022-11-20T15:42:46.789Z,96409.66
2022-11-20T15:45:15.595Z,96413.31
2022-11-20T15:47:44.006Z,96407.56
2022-11-20T15:50:18.940Z,96412.03
2022-11-20T15:52:46.789Z,96418.16
2022-11-20T15:55:14.235Z,96411.63
2022-11-20T15:57:42.106Z,96413.53
2022-11-20T16:00:12.869Z,96410.53
2022-11-20T16:02:40.437Z,96420.13
2022-11-20T16:05:12.361Z,96418.00
2022-11-20T16:07:39.830Z,96428.66
2022-11-20T16:10:08.343Z,96426.06
2022-11-20T16:12:36.179Z,96425.41
2022-11-20T16:15:08.235Z,96425.25
2022-11-20T16:17:43.112Z,96432.97
2022-11-20T16:20:13.739Z,96421.72
2022-11-20T16:22:41.610Z,96440.41
2022-11-20T16:25:09.757Z,96438.59
2022-11-20T16:27:38.180Z,96447.03
2022-11-20T16:30:06.245Z,96439.38
2022-11-20T16:32:33.894Z,96436.78
2022-11-20T16:35:02.566Z,96446.31
2022-11-20T16:37:30.746Z,96451.63
2022-11-20T16:39:58.395Z,96439.03
2022-11-20T16:42:32.516Z,96443.44
2022-11-20T16:45:00.972Z,96445.03
2022-11-20T16:47:28.625Z,96451.75
2022-11-20T16:49:56.992Z,96434.81
2022-11-20T16:52:26.923Z,96447.81
2022-11-20T16:54:55.347Z,96441.16
2022-11-20T16:57:23.559Z,96439.56
2022-11-20T16:59:51.549Z,96438.78
2022-11-20T17:02:19.052Z,96430.38
2022-11-20T17:04:46.575Z,96425.44
2022-11-20T17:07:13.995Z,96433.38
2022-11-20T17:09:43.429Z,96434.34
2022-11-20T17:12:12.459Z,96441.09
2022-11-20T17:14:40.045Z,96445.28
2022-11-20T17:17:08.175Z,96447.78
2022-11-20T17:19:36.776Z,96438.19
2022-11-20T17:22:04.337Z,96439.72
2022-11-20T17:24:32.345Z,96433.56
2022-11-20T17:27:02.666Z,96442.22
2022-11-20T17:29:30.738Z,96425.09
2022-11-20T17:31:58.743Z,96432.00
2022-11-20T17:34:26.364Z,96425.97
2022-11-20T17:36:54.797Z,96425.97
2022-11-20T17:39:23.726Z,96425.22
2022-11-20T17:41:50.924Z,96426.91
2022-11-20T17:44:19.907Z,96430.44
2022-11-20T17:46:48.471Z,96420.97
2022-11-20T17:49:22.766Z,96420.97
2022-11-20T17:51:52.073Z,96412.34
2022-11-20T17:54:20.892Z,96403.66
2022-11-20T17:56:48.918Z,96402.66
2022-11-20T17:59:17.251Z,96400.16
2022-11-20T18:01:46.995Z,96406.84
2022-11-20T18:04:15.506Z,96394.84
2022-11-20T18:06:44.849Z,96390.41
2022-11-20T18:09:13.421Z,96396.63
2022-11-20T18:11:43.380Z,96384.84
2022-11-20T18:14:13.621Z,96384.03
2022-11-20T18:16:43.585Z,96379.63
2022-11-20T18:19:15.683Z,96382.44
2022-11-20T18:21:44.168Z,96388.50
2022-11-20T18:24:12.204Z,96389.19
2022-11-20T18:26:44.249Z,96391.81
2022-11-20T18:29:13.589Z,96390.16
2022-11-20T18:31:42.606Z,96392.50
2022-11-20T18:34:12.649Z,96396.97
2022-11-20T18:36:40.313Z,96395.16
2022-11-20T18:39:07.747Z,96384.94
2022-11-20T18:41:35.268Z,96388.28
2022-11-20T18:44:04.031Z,96378.94
2022-11-20T18:46:31.448Z,96371.31
2022-11-20T18:48:59.072Z,96379.78
2022-11-20T18:51:28.758Z,96373.06
2022-11-20T18:53:56.316Z,96367.69
2022-11-20T18:56:24.643Z,96367.69
2022-11-20T18:58:52.142Z,96369.41
2022-11-20T19:01:20.426Z,96376.09
2022-11-20T19:03:47.962Z,96382.06
2022-11-20T19:06:16.852Z,96391.75
2022-11-20T19:08:50.492Z,96402.19
2022-11-20T19:11:19.046Z,96395.22
2022-11-20T19:13:48.452Z,96389.19
2022-11-20T19:16:18.982Z,96396.69
2022-11-20T19:18:56.451Z,96394.09
2022-11-20T19:21:26.109Z,96382.06
2022-11-20T19:23:57.472Z,96381.25
2022-11-20T19:26:35.617Z,96380.63
2022-11-20T19:29:03.380Z,96383.44
2022-11-20T19:31:34.260Z,96378.34
2022-11-20T19:34:04.349Z,96390.38
2022-11-20T19:36:33.977Z,96387.94
2022-11-20T19:39:04.096Z,96390.22
2022-11-20T19:41:32.007Z,96384.47
2022-11-20T19:44:00.768Z,96378.72
2022-11-20T19:46:30.596Z,96378.00
2022-11-20T19:48:58.801Z,96371.06
2022-11-20T19:51:28.992Z,96367.56
2022-11-20T19:53:57.119Z,96365.84
2022-11-20T19:56:27.682Z,96376.88
2022-11-20T19:58:57.041Z,96376.00
2022-11-20T20:01:26.715Z,96366.38
2022-11-20T20:03:55.648Z,96361.22
2022-11-20T20:06:25.531Z,96368.72
2022-11-20T20:08:56.523Z,96364.31
2022-11-20T20:11:31.027Z,96366.06
2022-11-20T20:14:01.614Z,96378.94
2022-11-20T20:16:28.706Z,96371.44
2022-11-20T20:18:57.429Z,96373.13
2022-11-20T20:21:26.599Z,96370.84
2022-11-20T20:23:55.446Z,96375.34
2022-11-20T20:26:23.864Z,96380.44
2022-11-20T20:28:53.209Z,96395.94
2022-11-20T20:31:23.539Z,96396.03
2022-11-20T20:33:51.315Z,96385.94
2022-11-20T20:36:20.982Z,96379.97
2022-11-20T20:38:49.160Z,96378.34
2022-11-20T20:41:20.283Z,96381.56
2022-11-20T20:43:48.237Z,96373.72
2022-11-20T20:46:17.158Z,96376.28
2022-11-20T20:48:47.115Z,96360.75
2022-11-20T20:51:19.394Z,96357.19
2022-11-20T20:53:47.245Z,96363.94
2022-11-20T20:56:15.529Z,96357.81
2022-11-20T20:58:43.368Z,96357.69
2022-11-20T21:01:13.693Z,96360.41
2022-11-20T21:03:44.484Z,96362.75
2022-11-20T21:06:14.110Z,96356.75
2022-11-20T21:08:45.785Z,96362.59
2022-11-20T21:11:15.649Z,96350.56
2022-11-20T21:13:45.144Z,96351.44
2022-11-20T21:16:13.130Z,96353.06
2022-11-20T21:18:40.233Z,96357.38
2022-11-20T21:21:12.645Z,96346.31
2022-11-20T21:23:41.456Z,96355.72
2022-11-20T21:26:10.221Z,96352.22
2022-11-20T21:28:38.792Z,96347.16
2022-11-20T21:31:08.026Z,96345.47
2022-11-20T21:33:40.312Z,96353.34
2022-11-20T21:36:10.942Z,96348.19
2022-11-20T21:38:38.667Z,96350.09
2022-11-20T21:41:08.188Z,96347.69
2022-11-20T21:43:35.750Z,96344.38
2022-11-20T21:46:03.861Z,96353.94
2022-11-20T21:48:31.722Z,96353.25
2022-11-20T21:51:06.946Z,96348.78
2022-11-20T21:53:36.086Z,96347.75
2022-11-20T21:56:04.552Z,96350.78
2022-11-20T21:58:31.792Z,96349.19
2022-11-20T22:00:58.820Z,96353.44
2022-11-20T22:03:26.091Z,96355.09
2022-11-20T22:05:54.448Z,96354.09
2022-11-20T22:08:22.303Z,96346.44
2022-11-20T22:10:59.698Z,96355.78
2022-11-20T22:13:28.493Z,96346.44
2022-11-20T22:16:01.798Z,96341.16
2022-11-20T22:18:29.263Z,96351.31
2022-11-20T22:20:56.240Z,96343.81
2022-11-20T22:23:23.415Z,96337.22
2022-11-20T22:25:50.873Z,96340.63
2022-11-20T22:28:19.399Z,96337.16
2022-11-20T22:30:46.889Z,96330.41
2022-11-20T22:33:14.405Z,96319.13
2022-11-20T22:35:41.950Z,96322.47
2022-11-20T22:38:09.463Z,96317.16
2022-11-20T22:40:36.965Z,96312.31
2022-11-20T22:43:04.844Z,96311.78
2022-11-20T22:45:33.294Z,96316.78
2022-11-20T22:48:00.828Z,96298.84
2022-11-20T22:50:28.332Z,96299.44
2022-11-20T22:52:55.852Z,96297.00
2022-11-20T22:55:22.768Z,96311.63
2022-11-20T22:57:49.737Z,96301.34
2022-11-20T23:00:18.748Z,96308.28
2022-11-20T23:02:47.838Z,96309.06
2022-11-20T23:05:15.369Z,96313.28
2022-11-20T23:07:42.948Z,96308.91
2022-11-20T23:10:10.560Z,96308.84
2022-11-20T23:12:37.740Z,96311.63
2022-11-20T23:15:05.637Z,96309.44
2022-11-20T23:17:32.618Z,96302.81
2022-11-20T23:20:01.112Z,96317.66
2022-11-20T23:22:28.063Z,96311.13
2022-11-20T23:24:55.130Z,96316.63
2022-11-20T23:27:26.024Z,96302.31
2022-11-20T23:29:55.410Z,96298.97
2022-11-20T23:32:22.323Z,96302.00
2022-11-20T23:34:49.484Z,96312.56
2022-11-20T23:37:18.553Z,96303.53
2022-11-20T23:39:45.792Z,96306.41
2022-11-20T23:42:12.813Z,96300.00
2022-11-20T23:44:39.869Z,96299.25
2022-11-20T23:47:07.143Z,96291.03
2022-11-20T23:49:34.149Z,96283.59
2022-11-20T23:52:01.151Z,96286.63
2022-11-20T23:54:29.730Z,96289.63
2022-11-20T23:56:56.856Z,96280.72
2022-11-20T23:59:23.891Z,96289.84
