createdAt,value
2022-11-20T00:00:24.908Z,1001.22
2022-11-20T00:01:24.889Z,1001.19
2022-11-20T00:02:24.896Z,1001.2
2022-11-20T00:03:24.871Z,1001.23
2022-11-20T00:04:24.863Z,1001.22
2022-11-20T00:05:24.849Z,1001.21
2022-11-20T00:06:24.839Z,1001.19
2022-11-20T00:07:24.825Z,1001.24
2022-11-20T00:08:24.818Z,1001.22
2022-11-20T00:09:24.806Z,1001.11
2022-11-20T00:10:24.797Z,1001.13
2022-11-20T00:11:24.782Z,1001.15
2022-11-20T00:12:24.777Z,1001.13
2022-11-20T00:13:24.769Z,1001.18
2022-11-20T00:14:24.755Z,1001.11
2022-11-20T00:15:24.745Z,1001.12
2022-11-20T00:16:24.736Z,1001.15
2022-11-20T00:17:24.736Z,1001.19
2022-11-20T00:18:24.717Z,1001.18
2022-11-20T00:19:24.714Z,1001.13
2022-11-20T00:20:24.688Z,1001.14
2022-11-20T00:21:24.691Z,1001.18
2022-11-20T00:22:24.673Z,1001.25
2022-11-20T00:23:24.663Z,1001.16
2022-11-20T00:24:24.656Z,1001.17
2022-11-20T00:25:24.641Z,1001.18
2022-11-20T00:26:24.631Z,1001.16
2022-11-20T00:27:24.621Z,1001.15
2022-11-20T00:28:24.608Z,1001.14
2022-11-20T00:29:24.611Z,1001.13
2022-11-20T00:30:24.586Z,1001.13
2022-11-20T00:31:24.598Z,1001.07
2022-11-20T00:32:24.575Z,1001.07
2022-11-20T00:33:24.568Z,1001.05
2022-11-20T00:34:24.555Z,1001.08
2022-11-20T00:35:24.579Z,1001.1
2022-11-20T00:36:24.530Z,1001.08
2022-11-20T00:37:24.544Z,1001.03
2022-11-20T00:38:24.520Z,1001.04
2022-11-20T00:39:24.497Z,1001.04
2022-11-20T00:40:24.494Z,1001.02
2022-11-20T00:41:24.478Z,1001.05
2022-11-20T00:42:24.475Z,1000.95
2022-11-20T00:43:24.455Z,1000.93
2022-11-20T00:44:24.449Z,1000.95
2022-11-20T00:45:24.435Z,1000.93
2022-11-20T00:46:24.430Z,1000.91
2022-11-20T00:47:24.419Z,1000.92
2022-11-20T00:48:24.412Z,1000.92
2022-11-20T00:49:24.394Z,1000.89
2022-11-20T00:50:24.404Z,1000.88
2022-11-20T00:51:24.384Z,1000.98
2022-11-20T00:52:24.373Z,1000.96
2022-11-20T00:53:24.351Z,1001
2022-11-20T00:54:24.341Z,1000.99
2022-11-20T00:55:24.332Z,1000.98
2022-11-20T00:56:24.350Z,1000.98
2022-11-20T00:57:24.313Z,1001.01
2022-11-20T00:58:24.300Z,1000.97
2022-11-20T00:59:24.288Z,1000.94
2022-11-20T01:00:24.292Z,1000.95
2022-11-20T01:01:24.282Z,1001.02
2022-11-20T01:02:24.280Z,1000.98
2022-11-20T01:03:24.256Z,1001.08
2022-11-20T01:04:24.237Z,1000.97
2022-11-20T01:05:24.233Z,1000.98
2022-11-20T01:06:24.235Z,1000.98
2022-11-20T01:07:24.206Z,1000.97
2022-11-20T01:08:24.206Z,1001
2022-11-20T01:09:24.193Z,1001.02
2022-11-20T01:10:24.199Z,1001.02
2022-11-20T01:11:24.169Z,1000.97
2022-11-20T01:12:24.161Z,1000.97
2022-11-20T01:13:24.151Z,1000.95
2022-11-20T01:14:24.139Z,1000.96
2022-11-20T01:15:24.139Z,1000.97
2022-11-20T01:16:24.136Z,1000.95
2022-11-20T01:17:24.107Z,1000.96
2022-11-20T01:18:24.099Z,1000.89
2022-11-20T01:19:24.095Z,1000.9
2022-11-20T01:20:24.082Z,1000.87
2022-11-20T01:21:24.074Z,1000.85
2022-11-20T01:22:24.058Z,1000.87
2022-11-20T01:23:24.046Z,1000.87
2022-11-20T01:24:24.039Z,1000.87
2022-11-20T01:25:24.033Z,1000.9
2022-11-20T01:26:24.039Z,1000.94
2022-11-20T01:27:24.025Z,1000.92
2022-11-20T01:28:23.998Z,1000.94
2022-11-20T01:29:23.993Z,1000.97
2022-11-20T01:30:23.981Z,1000.89
2022-11-20T01:31:23.962Z,1000.91
2022-11-20T01:32:23.954Z,1000.92
2022-11-20T01:33:23.956Z,1000.92
2022-11-20T01:34:23.938Z,1000.89
2022-11-20T01:35:23.931Z,1000.87
2022-11-20T01:36:23.920Z,1000.82
2022-11-20T01:37:23.904Z,1000.86
2022-11-20T01:38:23.896Z,1000.83
2022-11-20T01:39:23.895Z,1000.8
2022-11-20T01:40:23.876Z,1000.85
2022-11-20T01:41:23.871Z,1000.85
2022-11-20T01:42:23.853Z,1000.78
2022-11-20T01:43:23.843Z,1000.81
2022-11-20T01:44:23.840Z,1000.77
2022-11-20T01:45:23.836Z,1000.75
2022-11-20T01:46:23.810Z,1000.68
2022-11-20T01:47:23.821Z,1000.67
2022-11-20T01:48:23.795Z,1000.67
2022-11-20T01:49:23.788Z,1000.66
2022-11-20T01:50:23.776Z,1000.7
2022-11-20T01:51:23.760Z,1000.64
2022-11-20T01:52:23.754Z,1000.63
2022-11-20T01:53:23.743Z,1000.63
2022-11-20T01:54:23.731Z,1000.64
2022-11-20T01:55:23.727Z,1000.67
2022-11-20T01:56:23.708Z,1000.59
2022-11-20T01:57:23.725Z,1000.71
2022-11-20T01:58:23.693Z,1000.7
2022-11-20T01:59:23.676Z,1000.67
2022-11-20T02:00:23.677Z,1000.7
2022-11-20T02:01:23.658Z,1000.68
2022-11-20T02:02:23.655Z,1000.68
2022-11-20T02:03:23.652Z,1000.73
2022-11-20T02:04:23.629Z,1000.72
2022-11-20T02:05:23.620Z,1000.71
2022-11-20T02:06:23.609Z,1000.62
2022-11-20T02:07:23.602Z,1000.67
2022-11-20T02:08:23.596Z,1000.65
2022-11-20T02:09:23.598Z,1000.65
2022-11-20T02:10:23.564Z,1000.62
2022-11-20T02:11:23.561Z,1000.67
2022-11-20T02:12:23.572Z,1000.68
2022-11-20T02:13:23.537Z,1000.66
2022-11-20T02:14:23.531Z,1000.71
2022-11-20T02:15:23.515Z,1000.64
2022-11-20T02:16:23.513Z,1000.59
2022-11-20T02:17:23.494Z,1000.61
2022-11-20T02:18:23.490Z,1000.56
2022-11-20T02:19:23.486Z,1000.55
2022-11-20T02:20:23.485Z,1000.55
2022-11-20T02:21:23.454Z,1000.55
2022-11-20T02:22:23.460Z,1000.56
2022-11-20T02:23:23.436Z,1000.49
2022-11-20T02:24:23.424Z,1000.5
2022-11-20T02:25:23.421Z,1000.53
2022-11-20T02:26:23.404Z,1000.52
2022-11-20T02:27:23.391Z,1000.53
2022-11-20T02:28:23.389Z,1000.53
2022-11-20T02:29:23.412Z,1000.53
2022-11-20T02:30:23.378Z,1000.43
2022-11-20T02:31:23.355Z,1000.44
2022-11-20T02:32:23.349Z,1000.45
2022-11-20T02:33:23.336Z,1000.45
2022-11-20T02:34:23.331Z,1000.45
2022-11-20T02:35:23.327Z,1000.47
2022-11-20T02:36:23.303Z,1000.47
2022-11-20T02:37:23.295Z,1000.46
2022-11-20T02:38:23.286Z,1000.47
2022-11-20T02:39:23.303Z,1000.45
2022-11-20T02:40:23.278Z,1000.43
2022-11-20T02:41:23.281Z,1000.42
2022-11-20T02:42:23.247Z,1000.43
2022-11-20T02:43:23.239Z,1000.47
2022-11-20T02:44:23.235Z,1000.44
2022-11-20T02:45:23.227Z,1000.4
2022-11-20T02:46:23.200Z,1000.42
2022-11-20T02:47:23.196Z,1000.39
2022-11-20T02:48:23.185Z,1000.42
2022-11-20T02:49:23.193Z,1000.37
2022-11-20T02:50:23.165Z,1000.37
2022-11-20T02:51:23.149Z,1000.4
2022-11-20T02:52:23.141Z,1000.35
2022-11-20T02:53:23.134Z,1000.36
2022-11-20T02:54:23.119Z,1000.37
2022-11-20T02:55:23.114Z,1000.31
2022-11-20T02:56:23.103Z,1000.29
2022-11-20T02:57:23.095Z,1000.25
2022-11-20T02:58:23.095Z,1000.24
2022-11-20T02:59:23.077Z,1000.21
2022-11-20T03:00:23.062Z,1000.25
2022-11-20T03:01:23.047Z,1000.3
2022-11-20T03:02:23.048Z,1000.24
2022-11-20T03:03:23.042Z,1000.23
2022-11-20T03:04:23.022Z,1000.22
2022-11-20T03:05:23.011Z,1000.19
2022-11-20T03:06:23.020Z,1000.17
2022-11-20T03:07:23.015Z,1000.09
2022-11-20T03:08:22.979Z,1000.12
2022-11-20T03:09:22.969Z,1000.14
2022-11-20T03:10:22.981Z,1000.08
2022-11-20T03:11:22.946Z,1000.15
2022-11-20T03:12:22.961Z,1000.14
2022-11-20T03:13:22.925Z,1000.17
2022-11-20T03:14:22.940Z,1000.16
2022-11-20T03:15:22.916Z,1000.14
2022-11-20T03:16:22.899Z,1000.18
2022-11-20T03:17:22.890Z,1000.15
2022-11-20T03:18:22.880Z,1000.15
2022-11-20T03:19:22.865Z,1000.2
2022-11-20T03:20:22.853Z,1000.15
2022-11-20T03:21:22.869Z,1000.2
2022-11-20T03:22:22.837Z,1000.18
2022-11-20T03:23:22.831Z,1000.14
2022-11-20T03:24:22.825Z,1000.18
2022-11-20T03:25:22.845Z,1000.14
2022-11-20T03:26:22.803Z,1000.11
2022-11-20T03:27:22.783Z,1000.06
2022-11-20T03:28:22.781Z,1000.09
2022-11-20T03:29:22.801Z,1000
2022-11-20T03:30:22.755Z,1000.05
2022-11-20T03:31:22.743Z,1000.07
2022-11-20T03:32:22.739Z,1000.05
2022-11-20T03:33:22.722Z,999.99
2022-11-20T03:34:22.717Z,1000.01
2022-11-20T03:35:22.723Z,1000.04
2022-11-20T03:36:22.697Z,1000.01
2022-11-20T03:37:22.684Z,999.94
2022-11-20T03:38:22.687Z,999.94
2022-11-20T03:39:22.674Z,999.95
2022-11-20T03:40:22.654Z,999.95
2022-11-20T03:41:22.645Z,999.97
2022-11-20T03:42:22.648Z,999.91
2022-11-20T03:43:22.625Z,999.94
2022-11-20T03:44:22.617Z,999.93
2022-11-20T03:45:22.601Z,999.87
2022-11-20T03:46:22.598Z,999.86
2022-11-20T03:47:22.589Z,999.93
2022-11-20T03:48:22.574Z,999.89
2022-11-20T03:49:22.564Z,999.95
2022-11-20T03:50:22.552Z,999.95
2022-11-20T03:51:22.562Z,999.95
2022-11-20T03:52:22.556Z,999.97
2022-11-20T03:53:22.527Z,999.95
2022-11-20T03:54:22.509Z,999.98
2022-11-20T03:55:22.507Z,999.94
2022-11-20T03:56:22.495Z,999.93
2022-11-20T03:57:22.486Z,999.95
2022-11-20T03:58:22.488Z,999.89
2022-11-20T03:59:22.461Z,999.95
2022-11-20T04:00:22.471Z,999.92
2022-11-20T04:01:22.448Z,999.91
2022-11-20T04:02:22.433Z,999.89
2022-11-20T04:03:22.418Z,999.88
2022-11-20T04:04:22.406Z,999.91
2022-11-20T04:05:22.404Z,999.95
2022-11-20T04:06:22.396Z,999.9
2022-11-20T04:07:22.405Z,999.92
2022-11-20T04:08:22.394Z,999.91
2022-11-20T04:09:22.405Z,999.89
2022-11-20T04:10:22.373Z,999.9
2022-11-20T04:11:22.378Z,999.92
2022-11-20T04:12:22.330Z,999.91
2022-11-20T04:13:22.322Z,999.95
2022-11-20T04:14:22.310Z,999.87
2022-11-20T04:15:22.303Z,999.91
2022-11-20T04:16:22.288Z,999.95
2022-11-20T04:17:22.279Z,999.9
2022-11-20T04:18:22.273Z,999.89
2022-11-20T04:19:22.262Z,999.92
2022-11-20T04:20:22.261Z,999.94
2022-11-20T04:21:22.260Z,999.91
2022-11-20T04:22:22.229Z,999.98
2022-11-20T04:23:22.226Z,999.97
2022-11-20T04:24:22.213Z,999.97
2022-11-20T04:25:22.202Z,999.93
2022-11-20T04:26:22.187Z,1000.01
2022-11-20T04:27:22.182Z,999.96
2022-11-20T04:28:22.171Z,1000.01
2022-11-20T04:29:22.169Z,1000.01
2022-11-20T04:30:22.147Z,1000.09
2022-11-20T04:31:22.142Z,999.99
2022-11-20T04:32:22.128Z,1000.01
2022-11-20T04:33:22.151Z,1000.02
2022-11-20T04:34:22.113Z,1000.05
2022-11-20T04:35:22.096Z,1000.05
2022-11-20T04:36:22.110Z,1000.04
2022-11-20T04:37:22.078Z,1000
2022-11-20T04:38:22.110Z,1000.02
2022-11-20T04:39:22.061Z,999.98
2022-11-20T04:40:22.048Z,999.97
2022-11-20T04:41:22.037Z,1000.04
2022-11-20T04:42:22.029Z,1000.01
2022-11-20T04:43:22.026Z,999.98
2022-11-20T04:44:22.012Z,999.98
2022-11-20T04:45:22.001Z,999.98
2022-11-20T04:46:22.009Z,999.94
2022-11-20T04:47:21.981Z,999.93
2022-11-20T04:48:21.968Z,999.95
2022-11-20T04:49:21.960Z,1000
2022-11-20T04:50:21.949Z,999.95
2022-11-20T04:51:21.954Z,999.94
2022-11-20T04:52:21.936Z,999.98
2022-11-20T04:53:21.919Z,999.97
2022-11-20T04:54:21.908Z,999.96
2022-11-20T04:55:21.891Z,999.98
2022-11-20T04:56:21.889Z,999.94
2022-11-20T04:57:21.880Z,999.99
2022-11-20T04:58:21.867Z,999.91
2022-11-20T04:59:21.860Z,999.93
2022-11-20T05:00:21.843Z,999.88
2022-11-20T05:01:21.837Z,999.91
2022-11-20T05:02:21.828Z,999.92
2022-11-20T05:03:21.822Z,999.92
2022-11-20T05:04:21.805Z,999.91
2022-11-20T05:05:21.830Z,999.92
2022-11-20T05:06:21.784Z,999.96
2022-11-20T05:07:21.772Z,999.89
2022-11-20T05:08:21.768Z,999.91
2022-11-20T05:09:21.755Z,999.92
2022-11-20T05:10:21.757Z,999.9
2022-11-20T05:11:21.748Z,999.89
2022-11-20T05:12:21.729Z,999.91
2022-11-20T05:13:21.712Z,999.83
2022-11-20T05:14:21.706Z,999.9
2022-11-20T05:15:29.484Z,999.93
2022-11-20T05:16:21.687Z,999.89
2022-11-20T05:17:21.679Z,999.92
2022-11-20T05:18:21.687Z,999.92
2022-11-20T05:19:21.654Z,999.94
2022-11-20T05:20:21.662Z,999.94
2022-11-20T05:21:21.636Z,999.94
2022-11-20T05:22:21.626Z,1000
2022-11-20T05:23:21.622Z,999.91
2022-11-20T05:24:21.607Z,999.89
2022-11-20T05:25:21.622Z,999.91
2022-11-20T05:26:21.583Z,1000
2022-11-20T05:27:21.580Z,999.88
2022-11-20T05:28:21.575Z,999.85
2022-11-20T05:29:21.556Z,999.88
2022-11-20T05:30:21.579Z,999.89
2022-11-20T05:31:21.553Z,999.93
2022-11-20T05:32:21.523Z,999.91
2022-11-20T05:33:21.519Z,999.93
2022-11-20T05:34:21.508Z,999.9
2022-11-20T05:35:21.509Z,999.93
2022-11-20T05:36:21.480Z,999.94
2022-11-20T05:37:21.497Z,999.9
2022-11-20T05:38:21.475Z,999.96
2022-11-20T05:39:21.468Z,999.95
2022-11-20T05:40:21.440Z,1000.02
2022-11-20T05:41:21.441Z,1000.04
2022-11-20T05:42:21.431Z,1000
2022-11-20T05:43:21.418Z,1000
2022-11-20T05:44:21.402Z,999.99
2022-11-20T05:45:21.394Z,999.94
2022-11-20T05:46:21.394Z,1000.02
2022-11-20T05:47:21.383Z,1000
2022-11-20T05:48:21.416Z,999.97
2022-11-20T05:49:22.355Z,999.91
2022-11-20T05:50:21.339Z,999.92
2022-11-20T05:51:21.342Z,999.94
2022-11-20T05:52:21.322Z,999.93
2022-11-20T05:53:21.314Z,999.92
2022-11-20T05:54:21.330Z,999.93
2022-11-20T05:55:21.296Z,999.93
2022-11-20T05:56:21.280Z,999.92
2022-11-20T05:57:21.272Z,999.94
2022-11-20T05:58:21.267Z,999.89
2022-11-20T05:59:21.264Z,999.93
2022-11-20T06:00:21.242Z,999.88
2022-11-20T06:01:21.232Z,999.88
2022-11-20T06:02:21.222Z,999.84
2022-11-20T06:03:21.216Z,999.86
2022-11-20T06:04:21.202Z,999.78
2022-11-20T06:05:21.193Z,999.77
2022-11-20T06:06:21.176Z,999.79
2022-11-20T06:07:21.176Z,999.8
2022-11-20T06:08:21.162Z,999.78
2022-11-20T06:09:21.151Z,999.76
2022-11-20T06:10:21.136Z,999.82
2022-11-20T06:11:21.133Z,999.76
2022-11-20T06:12:21.121Z,999.86
2022-11-20T06:13:21.111Z,999.77
2022-11-20T06:14:21.104Z,999.74
2022-11-20T06:15:21.084Z,999.73
2022-11-20T06:16:21.084Z,999.69
2022-11-20T06:17:21.074Z,999.69
2022-11-20T06:18:21.054Z,999.77
2022-11-20T06:19:21.055Z,999.76
2022-11-20T06:20:21.069Z,999.75
2022-11-20T06:21:21.031Z,999.74
2022-11-20T06:22:21.016Z,999.75
2022-11-20T06:23:21.011Z,999.72
2022-11-20T06:24:20.997Z,999.69
2022-11-20T06:25:20.994Z,999.74
2022-11-20T06:26:20.995Z,999.75
2022-11-20T06:27:20.966Z,999.75
2022-11-20T06:28:20.952Z,999.75
2022-11-20T06:29:20.949Z,999.78
2022-11-20T06:30:20.938Z,999.82
2022-11-20T06:31:20.935Z,999.82
2022-11-20T06:32:20.928Z,999.84
2022-11-20T06:33:20.903Z,999.78
2022-11-20T06:34:20.912Z,999.83
2022-11-20T06:35:20.885Z,999.77
2022-11-20T06:36:20.877Z,999.77
2022-11-20T06:37:20.867Z,999.72
2022-11-20T06:38:20.859Z,999.7
2022-11-20T06:39:20.848Z,999.76
2022-11-20T06:40:20.839Z,999.67
2022-11-20T06:41:20.823Z,999.65
2022-11-20T06:42:20.810Z,999.68
2022-11-20T06:43:20.801Z,999.66
2022-11-20T06:44:20.797Z,999.66
2022-11-20T06:45:20.785Z,999.64
2022-11-20T06:46:20.771Z,999.64
2022-11-20T06:47:20.761Z,999.69
2022-11-20T06:48:20.752Z,999.66
2022-11-20T06:49:20.752Z,999.7
2022-11-20T06:50:20.737Z,999.69
2022-11-20T06:51:20.724Z,999.75
2022-11-20T06:52:20.712Z,999.73
2022-11-20T06:53:20.702Z,999.77
2022-11-20T06:54:20.700Z,999.78
2022-11-20T06:55:20.679Z,999.75
2022-11-20T06:56:20.674Z,999.82
2022-11-20T06:57:20.661Z,999.7
2022-11-20T06:58:20.647Z,999.77
2022-11-20T06:59:20.638Z,999.71
2022-11-20T07:00:20.631Z,999.8
2022-11-20T07:01:20.622Z,999.72
2022-11-20T07:02:20.613Z,999.79
2022-11-20T07:03:20.599Z,999.79
2022-11-20T07:04:20.616Z,999.69
2022-11-20T07:05:20.584Z,999.71
2022-11-20T07:06:20.571Z,999.69
2022-11-20T07:07:20.565Z,999.74
2022-11-20T07:08:20.549Z,999.76
2022-11-20T07:09:20.543Z,999.74
2022-11-20T07:10:20.557Z,999.77
2022-11-20T07:11:20.515Z,999.73
2022-11-20T07:12:20.506Z,999.69
2022-11-20T07:13:20.499Z,999.76
2022-11-20T07:14:20.488Z,999.8
2022-11-20T07:15:20.471Z,999.81
2022-11-20T07:16:20.466Z,999.77
2022-11-20T07:17:20.466Z,999.86
2022-11-20T07:18:20.450Z,999.83
2022-11-20T07:19:20.441Z,999.86
2022-11-20T07:20:20.427Z,999.81
2022-11-20T07:21:20.415Z,999.8
2022-11-20T07:22:20.406Z,999.83
2022-11-20T07:23:20.396Z,999.92
2022-11-20T07:24:20.385Z,999.88
2022-11-20T07:25:20.371Z,999.89
2022-11-20T07:26:20.364Z,999.88
2022-11-20T07:27:20.372Z,999.87
2022-11-20T07:28:20.378Z,999.93
2022-11-20T07:29:20.335Z,999.89
2022-11-20T07:30:20.327Z,1000
2022-11-20T07:31:20.310Z,999.89
2022-11-20T07:32:20.305Z,999.9
2022-11-20T07:33:20.293Z,999.86
2022-11-20T07:34:20.301Z,999.89
2022-11-20T07:35:20.279Z,999.95
2022-11-20T07:36:20.260Z,999.97
2022-11-20T07:37:20.255Z,999.89
2022-11-20T07:38:20.245Z,999.98
2022-11-20T07:39:20.227Z,999.95
2022-11-20T07:40:20.222Z,999.94
2022-11-20T07:41:20.212Z,999.97
2022-11-20T07:42:20.205Z,999.95
2022-11-20T07:43:20.191Z,999.98
2022-11-20T07:44:20.183Z,1000.01
2022-11-20T07:45:20.183Z,1000
2022-11-20T07:46:20.164Z,999.99
2022-11-20T07:47:20.150Z,999.99
2022-11-20T07:48:20.142Z,999.99
2022-11-20T07:49:20.151Z,999.97
2022-11-20T07:50:20.134Z,999.98
2022-11-20T07:51:20.110Z,999.98
2022-11-20T07:52:20.098Z,1000
2022-11-20T07:53:20.100Z,1000.01
2022-11-20T07:54:20.082Z,999.97
2022-11-20T07:55:20.073Z,999.95
2022-11-20T07:56:20.066Z,999.97
2022-11-20T07:57:20.075Z,1000.04
2022-11-20T07:58:20.050Z,1000.02
2022-11-20T07:59:20.033Z,999.92
2022-11-20T08:00:20.021Z,999.97
2022-11-20T08:01:20.015Z,999.97
2022-11-20T08:02:19.997Z,999.97
2022-11-20T08:03:19.988Z,999.98
2022-11-20T08:04:19.982Z,999.93
2022-11-20T08:05:19.976Z,999.93
2022-11-20T08:06:19.955Z,999.95
2022-11-20T08:07:19.946Z,999.94
2022-11-20T08:08:19.944Z,999.91
2022-11-20T08:09:19.930Z,1000.01
2022-11-20T08:10:19.917Z,999.93
2022-11-20T08:11:19.913Z,999.93
2022-11-20T08:12:19.899Z,999.92
2022-11-20T08:13:19.886Z,999.92
2022-11-20T08:14:19.884Z,999.9
2022-11-20T08:15:19.871Z,999.85
2022-11-20T08:16:19.860Z,999.9
2022-11-20T08:17:19.847Z,999.89
2022-11-20T08:18:19.840Z,1000.02
2022-11-20T08:19:19.836Z,1000.01
2022-11-20T08:20:19.824Z,1000.01
2022-11-20T08:21:19.850Z,1000.02
2022-11-20T08:22:19.798Z,1000
2022-11-20T08:23:19.793Z,999.96
2022-11-20T08:24:19.777Z,999.88
2022-11-20T08:25:19.761Z,999.91
2022-11-20T08:26:19.777Z,999.9
2022-11-20T08:27:19.767Z,999.9
2022-11-20T08:28:19.741Z,999.82
2022-11-20T08:29:19.730Z,999.85
2022-11-20T08:30:19.720Z,999.82
2022-11-20T08:31:19.708Z,999.82
2022-11-20T08:32:19.697Z,999.84
2022-11-20T08:33:19.688Z,999.87
2022-11-20T08:34:19.674Z,999.84
2022-11-20T08:35:19.667Z,999.89
2022-11-20T08:36:19.663Z,999.89
2022-11-20T08:37:19.647Z,999.85
2022-11-20T08:38:19.652Z,999.9
2022-11-20T08:39:19.645Z,999.94
2022-11-20T08:40:19.618Z,999.89
2022-11-20T08:41:19.612Z,999.86
2022-11-20T08:42:19.602Z,999.86
2022-11-20T08:43:19.585Z,999.84
2022-11-20T08:44:19.583Z,999.87
2022-11-20T08:45:19.567Z,999.84
2022-11-20T08:46:19.556Z,999.91
2022-11-20T08:47:19.549Z,999.89
2022-11-20T08:48:19.536Z,999.9
2022-11-20T08:49:19.539Z,999.81
2022-11-20T08:50:19.516Z,999.85
2022-11-20T08:51:19.504Z,999.83
2022-11-20T08:52:19.502Z,999.89
2022-11-20T08:53:19.483Z,999.89
2022-11-20T08:54:19.473Z,999.86
2022-11-20T08:55:19.463Z,999.82
2022-11-20T08:56:19.459Z,999.87
2022-11-20T08:57:19.442Z,999.78
2022-11-20T08:58:19.466Z,999.78
2022-11-20T08:59:19.420Z,999.87
2022-11-20T09:00:19.421Z,999.86
2022-11-20T09:01:19.427Z,999.79
2022-11-20T09:02:19.401Z,999.76
2022-11-20T09:03:19.384Z,999.75
2022-11-20T09:04:19.376Z,999.79
2022-11-20T09:05:19.360Z,999.73
2022-11-20T09:06:19.349Z,999.82
2022-11-20T09:07:19.341Z,999.82
2022-11-20T09:08:19.347Z,999.82
2022-11-20T09:09:19.325Z,999.86
2022-11-20T09:10:19.314Z,999.83
2022-11-20T09:11:19.305Z,999.88
2022-11-20T09:12:19.291Z,999.9
2022-11-20T09:13:19.278Z,999.8
2022-11-20T09:14:19.268Z,999.82
2022-11-20T09:15:19.264Z,999.8
2022-11-20T09:16:19.252Z,999.76
2022-11-20T09:17:19.245Z,999.77
2022-11-20T09:18:19.234Z,999.79
2022-11-20T09:19:19.223Z,999.76
2022-11-20T09:20:19.215Z,999.75
2022-11-20T09:21:19.196Z,999.77
2022-11-20T09:22:19.193Z,999.72
2022-11-20T09:23:19.179Z,999.73
2022-11-20T09:24:19.166Z,999.71
2022-11-20T09:25:19.157Z,999.67
2022-11-20T09:26:19.145Z,999.68
2022-11-20T09:27:19.140Z,999.7
2022-11-20T09:28:19.125Z,999.65
2022-11-20T09:29:19.116Z,999.73
2022-11-20T09:30:19.101Z,999.72
2022-11-20T09:31:19.100Z,999.72
2022-11-20T09:32:19.088Z,999.76
2022-11-20T09:33:19.071Z,999.77
2022-11-20T09:34:19.061Z,999.66
2022-11-20T09:35:19.060Z,999.67
2022-11-20T09:36:19.045Z,999.64
2022-11-20T09:37:19.033Z,999.62
2022-11-20T09:38:19.028Z,999.62
2022-11-20T09:39:19.012Z,999.69
2022-11-20T09:40:19.007Z,999.63
2022-11-20T09:41:18.991Z,999.69
2022-11-20T09:42:18.997Z,999.68
2022-11-20T09:43:18.970Z,999.65
2022-11-20T09:44:18.967Z,999.49
2022-11-20T09:45:18.977Z,999.51
2022-11-20T09:46:18.941Z,999.53
2022-11-20T09:47:18.954Z,999.48
2022-11-20T09:48:18.916Z,999.49
2022-11-20T09:49:18.907Z,999.55
2022-11-20T09:50:18.899Z,999.52
2022-11-20T09:51:18.904Z,999.49
2022-11-20T09:52:18.878Z,999.48
2022-11-20T09:53:18.867Z,999.5
2022-11-20T09:54:18.857Z,999.53
2022-11-20T09:55:18.848Z,999.42
2022-11-20T09:56:18.841Z,999.39
2022-11-20T09:57:18.827Z,999.4
2022-11-20T09:58:18.823Z,999.49
2022-11-20T09:59:18.804Z,999.51
2022-11-20T10:00:18.801Z,999.51
2022-11-20T10:01:18.790Z,999.5
2022-11-20T10:02:18.778Z,999.53
2022-11-20T10:03:18.766Z,999.46
2022-11-20T10:04:18.779Z,999.4
2022-11-20T10:05:18.746Z,999.4
2022-11-20T10:06:18.733Z,999.36
2022-11-20T10:07:18.738Z,999.38
2022-11-20T10:08:18.714Z,999.35
2022-11-20T10:09:18.702Z,999.38
2022-11-20T10:10:18.694Z,999.41
2022-11-20T10:11:18.689Z,999.44
2022-11-20T10:12:18.675Z,999.4
2022-11-20T10:13:18.668Z,999.41
2022-11-20T10:14:18.685Z,999.43
2022-11-20T10:15:18.646Z,999.42
2022-11-20T10:16:18.627Z,999.36
2022-11-20T10:17:18.646Z,999.37
2022-11-20T10:18:18.642Z,999.36
2022-11-20T10:19:18.602Z,999.39
2022-11-20T10:20:18.592Z,999.4
2022-11-20T10:21:18.579Z,999.3
2022-11-20T10:22:18.572Z,999.37
2022-11-20T10:23:18.560Z,999.31
2022-11-20T10:24:18.548Z,999.27
2022-11-20T10:25:18.572Z,999.26
2022-11-20T10:26:18.530Z,999.25
2022-11-20T10:27:18.517Z,999.14
2022-11-20T10:28:18.527Z,999.12
2022-11-20T10:29:18.499Z,999.19
2022-11-20T10:30:18.486Z,999.16
2022-11-20T10:31:18.479Z,999.14
2022-11-20T10:32:18.491Z,999.18
2022-11-20T10:33:18.454Z,999.18
2022-11-20T10:34:18.450Z,999.15
2022-11-20T10:35:18.437Z,999.15
2022-11-20T10:36:18.422Z,999.13
2022-11-20T10:37:18.413Z,999.09
2022-11-20T10:38:18.410Z,999.1
2022-11-20T10:39:18.394Z,999.08
2022-11-20T10:40:18.389Z,999.13
2022-11-20T10:41:18.372Z,999.06
2022-11-20T10:42:18.363Z,998.99
2022-11-20T10:43:18.353Z,998.96
2022-11-20T10:44:18.354Z,998.96
2022-11-20T10:45:18.340Z,998.96
2022-11-20T10:46:18.324Z,998.92
2022-11-20T10:47:18.953Z,998.94
2022-11-20T10:48:18.303Z,998.95
2022-11-20T10:49:18.301Z,998.98
2022-11-20T10:50:18.292Z,998.97
2022-11-20T10:51:18.270Z,998.99
2022-11-20T10:52:18.264Z,998.95
2022-11-20T10:53:18.245Z,998.95
2022-11-20T10:54:18.240Z,998.98
2022-11-20T10:55:18.227Z,998.96
2022-11-20T10:56:18.216Z,998.97
2022-11-20T10:57:18.208Z,998.91
2022-11-20T10:58:18.197Z,998.77
2022-11-20T10:59:18.182Z,998.8
2022-11-20T11:00:18.181Z,998.7
2022-11-20T11:01:18.191Z,998.74
2022-11-20T11:02:18.150Z,998.75
2022-11-20T11:03:18.148Z,998.77
2022-11-20T11:04:18.140Z,998.74
2022-11-20T11:05:18.125Z,998.77
2022-11-20T11:06:18.113Z,998.67
2022-11-20T11:07:18.099Z,998.74
2022-11-20T11:08:18.094Z,998.74
2022-11-20T11:09:18.095Z,998.68
2022-11-20T11:10:18.075Z,998.67
2022-11-20T11:11:18.058Z,998.67
2022-11-20T11:12:18.053Z,998.62
2022-11-20T11:13:18.042Z,998.62
2022-11-20T11:14:18.028Z,998.63
2022-11-20T11:15:18.023Z,998.63
2022-11-20T11:16:18.004Z,998.59
2022-11-20T11:17:18.007Z,998.58
2022-11-20T11:18:17.987Z,998.59
2022-11-20T11:19:17.977Z,998.66
2022-11-20T11:20:17.968Z,998.57
2022-11-20T11:21:17.959Z,998.55
2022-11-20T11:22:17.948Z,998.52
2022-11-20T11:23:17.936Z,998.53
2022-11-20T11:24:17.929Z,998.52
2022-11-20T11:25:17.917Z,998.46
2022-11-20T11:26:17.902Z,998.48
2022-11-20T11:27:17.905Z,998.48
2022-11-20T11:28:17.883Z,998.5
2022-11-20T11:29:17.879Z,998.5
2022-11-20T11:30:17.864Z,998.58
2022-11-20T11:31:17.849Z,998.5
2022-11-20T11:32:17.839Z,998.47
2022-11-20T11:33:17.831Z,998.46
2022-11-20T11:34:17.824Z,998.66
2022-11-20T11:35:17.811Z,998.8
2022-11-20T11:36:17.799Z,998.71
2022-11-20T11:37:17.788Z,998.71
2022-11-20T11:38:17.780Z,998.68
2022-11-20T11:39:17.775Z,998.59
2022-11-20T11:40:17.757Z,998.65
2022-11-20T11:41:17.746Z,998.55
2022-11-20T11:42:17.740Z,998.59
2022-11-20T11:43:17.731Z,998.63
2022-11-20T11:44:17.711Z,998.65
2022-11-20T11:45:17.704Z,998.53
2022-11-20T11:46:17.719Z,998.5
2022-11-20T11:47:17.700Z,998.73
2022-11-20T11:48:17.675Z,998.71
2022-11-20T11:49:17.658Z,998.54
2022-11-20T11:50:17.653Z,998.35
2022-11-20T11:51:17.640Z,998.62
2022-11-20T11:52:17.629Z,998.6
2022-11-20T11:53:17.621Z,998.64
2022-11-20T11:54:17.606Z,998.67
2022-11-20T11:55:17.595Z,998.56
2022-11-20T11:56:17.587Z,998.62
2022-11-20T11:57:17.578Z,998.64
2022-11-20T11:58:17.564Z,998.62
2022-11-20T11:59:17.560Z,998.65
2022-11-20T12:00:17.550Z,998.64
2022-11-20T12:01:17.538Z,998.67
2022-11-20T12:02:17.533Z,998.63
2022-11-20T12:03:17.517Z,998.57
2022-11-20T12:04:17.503Z,998.58
2022-11-20T12:05:17.497Z,998.58
2022-11-20T12:06:17.502Z,998.56
2022-11-20T12:07:17.478Z,998.45
2022-11-20T12:08:17.480Z,998.56
2022-11-20T12:09:17.542Z,998.53
2022-11-20T12:10:17.450Z,998.41
2022-11-20T12:11:17.444Z,998.46
2022-11-20T12:12:17.433Z,998.49
2022-11-20T12:13:17.414Z,998.47
2022-11-20T12:14:17.409Z,998.44
2022-11-20T12:15:17.398Z,998.37
2022-11-20T12:16:17.388Z,998.42
2022-11-20T12:17:17.374Z,998.31
2022-11-20T12:18:17.371Z,998.29
2022-11-20T12:19:17.351Z,998.23
2022-11-20T12:20:17.352Z,997.99
2022-11-20T12:21:17.335Z,997.78
2022-11-20T12:22:17.321Z,997.74
2022-11-20T12:23:17.316Z,997.8