createdAt,value
2022-08-26T00:00:19.984Z,61.95
2022-08-26T00:03:03.654Z,61.77
2022-08-26T00:05:32.034Z,61.71
2022-08-26T00:08:00.462Z,61.96
2022-08-26T00:10:29.118Z,61.80
2022-08-26T00:12:57.273Z,61.60
2022-08-26T00:15:26.061Z,61.26
2022-08-26T00:17:56.692Z,61.34
2022-08-26T00:20:28.298Z,61.53
2022-08-26T00:22:57.136Z,61.48
2022-08-26T00:25:26.486Z,61.59
2022-08-26T00:27:54.613Z,61.97
2022-08-26T00:30:26.986Z,62.04
2022-08-26T00:32:56.490Z,62.21
2022-08-26T00:35:26.404Z,65.93
2022-08-26T00:37:57.137Z,60.84
2022-08-26T00:40:36.883Z,53.75
2022-08-26T00:43:07.083Z,53.85
2022-08-26T00:45:56.751Z,55.16
2022-08-26T00:48:31.732Z,56.36
2022-08-26T00:51:07.057Z,57.33
2022-08-26T00:53:40.092Z,57.85
2022-08-26T00:56:22.863Z,58.30
2022-08-26T00:58:51.515Z,58.83
2022-08-26T01:01:19.723Z,59.47
2022-08-26T01:03:51.479Z,59.46
2022-08-26T01:06:20.314Z,60.21
2022-08-26T01:08:49.569Z,59.96
2022-08-26T01:11:18.152Z,60.20
2022-08-26T01:13:49.091Z,60.64
2022-08-26T01:16:17.427Z,60.64
2022-08-26T01:18:47.076Z,60.77
2022-08-26T01:21:29.452Z,60.98
2022-08-26T01:23:59.403Z,61.10
2022-08-26T01:26:36.594Z,61.48
2022-08-26T01:29:06.707Z,61.65
2022-08-26T01:31:42.679Z,61.78
2022-08-26T01:34:14.213Z,62.09
2022-08-26T01:36:46.910Z,62.14
2022-08-26T01:39:19.880Z,65.90
2022-08-26T01:41:53.504Z,60.46
2022-08-26T01:47:10.095Z,54.29
2022-08-26T01:49:38.634Z,55.52
2022-08-26T01:52:10.741Z,56.76
2022-08-26T01:54:41.282Z,57.34
2022-08-26T01:57:16.522Z,58.10
2022-08-26T01:59:44.900Z,58.56
2022-08-26T02:02:13.382Z,58.51
2022-08-26T02:04:49.164Z,59.26
2022-08-26T02:07:21.545Z,59.56
2022-08-26T02:09:49.781Z,59.86
2022-08-26T02:12:19.799Z,59.86
2022-08-26T02:14:55.755Z,60.22
2022-08-26T02:17:29.356Z,60.13
2022-08-26T02:19:58.965Z,60.76
2022-08-26T02:22:28.879Z,60.90
2022-08-26T02:25:10.057Z,61.45
2022-08-26T02:27:38.335Z,61.63
2022-08-26T02:30:17.312Z,61.62
2022-08-26T02:32:46.662Z,61.84
2022-08-26T02:35:20.674Z,61.90
2022-08-26T02:37:50.588Z,61.87
2022-08-26T02:40:22.422Z,61.97
2022-08-26T02:42:53.013Z,61.74
2022-08-26T02:45:26.887Z,61.96
2022-08-26T02:47:58.396Z,62.25
2022-08-26T02:50:27.949Z,61.93
2022-08-26T02:52:56.445Z,61.83
2022-08-26T02:55:24.686Z,62.21
2022-08-26T02:57:53.183Z,62.23
2022-08-26T03:00:22.202Z,65.87
2022-08-26T03:02:52.096Z,60.91
2022-08-26T03:05:24.047Z,54.33
2022-08-26T03:07:53.096Z,54.15
2022-08-26T03:10:22.760Z,55.37
2022-08-26T03:12:51.136Z,56.59
2022-08-26T03:15:20.745Z,57.36
2022-08-26T03:17:50.386Z,57.77
2022-08-26T03:20:19.141Z,58.44
2022-08-26T03:22:47.620Z,58.76
2022-08-26T03:25:17.710Z,59.53
2022-08-26T03:27:46.119Z,59.82
2022-08-26T03:30:34.363Z,59.96
2022-08-26T03:33:03.462Z,60.31
2022-08-26T03:35:34.118Z,60.92
2022-08-26T03:38:03.589Z,60.99
2022-08-26T03:40:34.087Z,61.63
2022-08-26T03:43:04.361Z,61.51
2022-08-26T03:45:32.753Z,61.50
2022-08-26T03:48:00.786Z,61.71
2022-08-26T03:50:31.259Z,65.84
2022-08-26T03:53:03.418Z,62.61
2022-08-26T03:55:33.428Z,55.20
2022-08-26T03:58:02.323Z,54.75
2022-08-26T04:00:31.282Z,55.75
2022-08-26T04:02:59.366Z,56.33
2022-08-26T04:05:27.908Z,57.36
2022-08-26T04:07:56.412Z,57.81
2022-08-26T04:10:28.637Z,58.54
2022-08-26T04:13:05.944Z,58.57
2022-08-26T04:15:34.510Z,58.99
2022-08-26T04:18:02.641Z,59.64
2022-08-26T04:20:32.256Z,59.96
2022-08-26T04:23:00.476Z,60.29
2022-08-26T04:25:28.813Z,60.54
2022-08-26T04:27:57.283Z,61.17
2022-08-26T04:30:25.662Z,60.95
2022-08-26T04:32:54.041Z,61.54
2022-08-26T04:35:25.633Z,61.39
2022-08-26T04:37:54.623Z,61.66
2022-08-26T04:40:24.104Z,62.04
2022-08-26T04:42:54.692Z,62.15
2022-08-26T04:45:24.742Z,66.14
2022-08-26T04:47:57.114Z,63.01
2022-08-26T04:50:26.601Z,55.25
2022-08-26T04:52:55.677Z,54.55
2022-08-26T04:55:39.584Z,55.54
2022-08-26T04:58:11.112Z,56.46
2022-08-26T05:00:39.427Z,57.49
2022-08-26T05:03:10.622Z,58.33
2022-08-26T05:05:41.467Z,59.27
2022-08-26T05:08:15.890Z,59.58
2022-08-26T05:10:51.230Z,59.92
2022-08-26T05:13:22.373Z,60.01
2022-08-26T05:15:51.657Z,60.04
2022-08-26T05:18:23.328Z,60.34
2022-08-26T05:20:54.892Z,60.52
2022-08-26T05:23:24.521Z,61.45
2022-08-26T05:25:58.958Z,65.47
2022-08-26T05:28:29.863Z,61.77
2022-08-26T05:30:58.059Z,54.64
2022-08-26T05:33:26.301Z,53.58
2022-08-26T05:35:55.197Z,55.14
2022-08-26T05:38:23.569Z,55.23
2022-08-26T05:40:53.894Z,56.42
2022-08-26T05:43:22.282Z,56.81
2022-08-26T05:45:51.037Z,57.01
2022-08-26T05:48:22.791Z,58.05
2022-08-26T05:50:53.758Z,58.42
2022-08-26T05:53:23.899Z,58.86
2022-08-26T05:55:56.870Z,59.79
2022-08-26T05:58:27.035Z,59.57
2022-08-26T06:00:58.154Z,59.70
2022-08-26T06:03:26.551Z,60.52
2022-08-26T06:05:55.397Z,61.18
2022-08-26T06:08:24.223Z,60.54
2022-08-26T06:10:59.937Z,61.24
2022-08-26T06:13:31.856Z,61.14
2022-08-26T06:16:03.372Z,61.55
2022-08-26T06:18:36.701Z,65.79
2022-08-26T06:21:16.081Z,62.88
2022-08-26T06:24:05.453Z,55.23
2022-08-26T06:26:35.475Z,55.29
2022-08-26T06:29:06.305Z,56.61
2022-08-26T06:31:36.324Z,57.20
2022-08-26T06:34:10.381Z,57.61
2022-08-26T06:36:43.844Z,58.67
2022-08-26T06:39:14.499Z,58.70
2022-08-26T06:41:45.067Z,60.06
2022-08-26T06:44:19.317Z,59.59
2022-08-26T06:46:50.419Z,59.57
2022-08-26T06:49:25.722Z,60.23
2022-08-26T06:52:00.019Z,60.59
2022-08-26T06:54:30.542Z,60.93
2022-08-26T06:57:18.889Z,61.16
2022-08-26T06:59:47.268Z,61.48
2022-08-26T07:02:19.774Z,61.35
2022-08-26T07:04:51.190Z,61.61
2022-08-26T07:07:21.979Z,61.75
2022-08-26T07:09:52.468Z,61.38
2022-08-26T07:12:21.348Z,61.77
2022-08-26T07:14:49.930Z,66.19
2022-08-26T07:17:19.231Z,62.88
2022-08-26T07:19:49.275Z,55.72
2022-08-26T07:22:18.978Z,53.33
2022-08-26T07:24:47.133Z,54.55
2022-08-26T07:27:17.513Z,55.11
2022-08-26T07:29:46.172Z,56.28
2022-08-26T07:32:15.961Z,57.44
2022-08-26T07:34:44.538Z,57.73
2022-08-26T07:37:12.660Z,58.13
2022-08-26T07:39:43.365Z,58.07
2022-08-26T07:42:15.102Z,58.81
2022-08-26T07:44:44.205Z,58.71
2022-08-26T07:47:24.589Z,59.10
2022-08-26T07:49:57.744Z,59.57
2022-08-26T07:52:29.554Z,59.21
2022-08-26T07:55:00.417Z,59.82
2022-08-26T07:57:29.412Z,60.31
2022-08-26T07:59:58.176Z,60.29
2022-08-26T08:02:28.694Z,60.33
2022-08-26T08:04:58.703Z,60.74
2022-08-26T08:07:44.620Z,60.72
2022-08-26T08:10:18.062Z,60.51
2022-08-26T08:12:48.075Z,60.39
2022-08-26T08:15:18.913Z,60.78
2022-08-26T08:17:48.036Z,60.77
2022-08-26T08:20:19.452Z,60.47
2022-08-26T08:22:48.352Z,60.81
2022-08-26T08:25:17.139Z,60.77
2022-08-26T08:27:46.567Z,60.80
2022-08-26T08:30:20.910Z,60.89
2022-08-26T08:32:52.553Z,61.10
2022-08-26T08:35:22.787Z,60.66
2022-08-26T08:37:54.952Z,60.43
2022-08-26T08:40:26.785Z,60.22
2022-08-26T08:43:04.275Z,59.83
2022-08-26T08:46:05.973Z,59.48
2022-08-26T08:48:37.230Z,59.32
2022-08-26T08:51:33.501Z,59.54
2022-08-26T08:54:02.918Z,59.27
2022-08-26T08:56:35.954Z,58.96
2022-08-26T08:59:20.473Z,58.77
2022-08-26T09:01:53.891Z,58.64
2022-08-26T09:04:40.820Z,57.60
2022-08-26T09:07:16.542Z,57.56
2022-08-26T09:09:59.343Z,57.61
2022-08-26T09:12:33.128Z,57.67
2022-08-26T09:15:45.539Z,57.52
2022-08-26T09:18:41.982Z,57.26
2022-08-26T09:21:17.885Z,56.65
2022-08-26T09:23:49.676Z,56.45
2022-08-26T09:26:26.008Z,56.22
2022-08-26T09:29:00.134Z,55.71
2022-08-26T09:31:30.126Z,55.35
2022-08-26T09:34:34.339Z,54.90
2022-08-26T09:37:04.661Z,55.17
2022-08-26T09:39:38.649Z,54.12
2022-08-26T09:42:25.582Z,53.98
2022-08-26T09:45:06.547Z,53.23
2022-08-26T09:47:57.842Z,52.92
2022-08-26T09:50:33.624Z,52.07
2022-08-26T09:53:13.128Z,51.44
2022-08-26T09:55:44.380Z,50.45
2022-08-26T09:58:31.025Z,50.16
2022-08-26T10:01:03.563Z,49.41
2022-08-26T10:03:36.345Z,49.18
2022-08-26T10:06:23.361Z,48.00
2022-08-26T10:09:08.757Z,47.98
2022-08-26T10:11:38.042Z,47.15
2022-08-26T10:14:19.116Z,47.65
2022-08-26T10:17:01.508Z,46.34
2022-08-26T10:19:55.621Z,46.08
2022-08-26T10:22:37.193Z,46.63
2022-08-26T10:25:09.334Z,46.40
2022-08-26T10:28:02.520Z,45.05
2022-08-26T10:30:51.588Z,44.59
2022-08-26T10:33:19.861Z,44.89
2022-08-26T10:36:03.703Z,45.40
2022-08-26T10:38:41.482Z,44.97
2022-08-26T10:41:22.811Z,44.02
2022-08-26T10:44:00.279Z,43.22
2022-08-26T10:46:41.021Z,41.68
2022-08-26T10:49:13.724Z,40.36
2022-08-26T10:51:58.078Z,38.92
2022-08-26T10:54:32.089Z,39.13
2022-08-26T10:57:25.775Z,38.49
2022-08-26T11:00:39.255Z,38.86
2022-08-26T11:04:00.679Z,38.57
2022-08-26T11:06:30.062Z,38.97
2022-08-26T11:09:01.298Z,38.19
2022-08-26T11:11:41.526Z,37.49
2022-08-26T11:14:28.746Z,37.36
2022-08-26T11:16:59.012Z,36.81
2022-08-26T11:19:45.633Z,37.41
2022-08-26T11:22:29.722Z,35.50
2022-08-26T11:24:57.894Z,35.49
2022-08-26T11:27:28.486Z,34.84
2022-08-26T11:30:18.568Z,34.50
2022-08-26T11:32:54.164Z,34.91
2022-08-26T11:35:24.011Z,35.39
2022-08-26T11:37:59.183Z,34.22
2022-08-26T11:40:29.266Z,33.82
2022-08-26T11:43:01.251Z,33.65
2022-08-26T11:45:45.534Z,34.55
2022-08-26T11:48:23.936Z,33.67
2022-08-26T11:51:13.842Z,33.55
2022-08-26T11:53:47.167Z,33.32
2022-08-26T11:56:32.637Z,32.60
2022-08-26T11:59:04.057Z,32.19
2022-08-26T12:01:39.152Z,32.04
2022-08-26T12:04:10.940Z,32.29
2022-08-26T12:06:49.356Z,33.63
2022-08-26T12:09:31.178Z,33.08
2022-08-26T12:12:19.209Z,32.69
2022-08-26T12:14:47.690Z,31.65
2022-08-26T12:17:26.057Z,31.96
2022-08-26T12:19:54.279Z,31.91
2022-08-26T12:22:28.219Z,32.67
2022-08-26T12:24:59.025Z,32.32
2022-08-26T12:27:40.103Z,32.45
2022-08-26T12:30:18.109Z,31.97
2022-08-26T12:32:58.006Z,32.09
2022-08-26T12:35:29.533Z,32.58
2022-08-26T12:37:58.608Z,31.28
2022-08-26T12:40:30.801Z,31.40
2022-08-26T12:43:02.327Z,31.78
2022-08-26T12:45:35.614Z,31.40
2022-08-26T12:48:24.531Z,31.78
2022-08-26T12:50:53.577Z,31.22
2022-08-26T12:53:25.437Z,31.72
2022-08-26T12:56:00.578Z,31.99
2022-08-26T12:58:31.922Z,31.96
2022-08-26T13:01:06.890Z,31.74
2022-08-26T13:03:35.440Z,31.85
2022-08-26T13:06:31.725Z,32.57
2022-08-26T13:09:31.793Z,31.71
2022-08-26T13:12:00.074Z,30.85
2022-08-26T13:14:31.520Z,31.62
2022-08-26T13:16:59.695Z,31.09
2022-08-26T13:19:29.915Z,31.37
2022-08-26T13:22:00.344Z,32.26
2022-08-26T13:24:33.849Z,31.89
2022-08-26T13:27:03.756Z,31.82
2022-08-26T13:29:32.033Z,31.87
2022-08-26T13:32:01.150Z,32.10
2022-08-26T13:34:30.896Z,32.02
2022-08-26T13:37:00.041Z,32.41
2022-08-26T13:39:28.826Z,31.71
2022-08-26T13:41:57.058Z,31.23
2022-08-26T13:44:25.275Z,31.40
2022-08-26T13:46:54.067Z,31.15
2022-08-26T13:49:22.928Z,31.78
2022-08-26T13:51:51.230Z,31.51
2022-08-26T13:54:19.509Z,32.25
2022-08-26T13:56:47.784Z,32.01
2022-08-26T13:59:16.060Z,31.70
2022-08-26T14:01:44.336Z,31.59
2022-08-26T14:04:12.717Z,31.70
2022-08-26T14:06:40.963Z,31.45
2022-08-26T14:09:09.164Z,31.98
2022-08-26T14:11:50.601Z,31.54
2022-08-26T14:14:23.435Z,31.60
2022-08-26T14:16:59.251Z,31.11
2022-08-26T14:19:30.477Z,31.65
2022-08-26T14:22:01.210Z,31.92
2022-08-26T14:24:30.197Z,30.92
2022-08-26T14:26:58.944Z,30.68
2022-08-26T14:29:27.325Z,31.96
2022-08-26T14:31:58.952Z,31.20
2022-08-26T14:34:27.259Z,31.35
2022-08-26T14:36:55.430Z,31.70
2022-08-26T14:39:24.424Z,30.96
2022-08-26T14:41:56.900Z,31.10
2022-08-26T14:44:29.681Z,30.70
2022-08-26T14:47:01.537Z,30.99
2022-08-26T14:49:31.879Z,30.58
2022-08-26T14:52:00.244Z,29.85
2022-08-26T14:54:29.749Z,31.02
2022-08-26T14:57:01.818Z,30.15
2022-08-26T14:59:35.724Z,29.75
2022-08-26T15:02:05.660Z,30.18
2022-08-26T15:04:34.631Z,29.51
2022-08-26T15:07:04.751Z,29.29
2022-08-26T15:09:35.705Z,29.27
2022-08-26T15:12:05.194Z,29.07
2022-08-26T15:14:33.676Z,29.19
2022-08-26T15:17:02.259Z,28.94
2022-08-26T15:19:30.535Z,29.19
2022-08-26T15:21:58.812Z,29.52
2022-08-26T15:24:29.108Z,29.39
2022-08-26T15:26:57.722Z,29.47
2022-08-26T15:29:26.099Z,29.28
2022-08-26T15:31:57.301Z,30.04
2022-08-26T15:34:28.284Z,29.85
2022-08-26T15:36:56.560Z,30.00
2022-08-26T15:39:24.837Z,29.76
2022-08-26T15:41:53.624Z,30.14
2022-08-26T15:44:22.947Z,29.92
2022-08-26T15:46:55.355Z,29.99
2022-08-26T15:49:27.159Z,29.99
2022-08-26T15:51:55.413Z,30.42
2022-08-26T15:54:24.820Z,30.43
2022-08-26T15:56:54.139Z,30.47
2022-08-26T15:59:22.958Z,30.66
2022-08-26T16:01:52.495Z,30.40
2022-08-26T16:04:21.116Z,30.69
2022-08-26T16:06:51.689Z,30.65
2022-08-26T16:09:27.296Z,30.67
2022-08-26T16:11:59.258Z,30.88
2022-08-26T16:14:27.944Z,31.08
2022-08-26T16:16:57.654Z,31.18
2022-08-26T16:19:26.135Z,31.18
2022-08-26T16:21:54.720Z,31.36
2022-08-26T16:24:28.379Z,31.48
2022-08-26T16:26:58.848Z,31.56
2022-08-26T16:29:28.150Z,31.49
2022-08-26T16:31:56.324Z,31.90
2022-08-26T16:34:24.901Z,32.27
2022-08-26T16:36:53.299Z,32.18
2022-08-26T16:39:21.561Z,32.47
2022-08-26T16:41:50.456Z,32.73
2022-08-26T16:44:19.244Z,33.51
2022-08-26T16:46:47.549Z,34.02
2022-08-26T16:49:16.000Z,34.64
2022-08-26T16:51:44.173Z,35.09
2022-08-26T16:54:12.449Z,35.18
2022-08-26T16:56:40.725Z,35.68
2022-08-26T16:59:11.797Z,36.93
2022-08-26T17:01:40.258Z,37.25
2022-08-26T17:04:08.938Z,38.08
2022-08-26T17:06:37.416Z,38.57
2022-08-26T17:09:05.693Z,38.77
2022-08-26T17:11:34.511Z,38.91
2022-08-26T17:14:03.245Z,39.95
2022-08-26T17:16:31.636Z,40.45
2022-08-26T17:19:01.050Z,40.68
2022-08-26T17:21:29.298Z,40.61
2022-08-26T17:23:57.910Z,41.50
2022-08-26T17:26:26.854Z,41.26
2022-08-26T17:28:55.581Z,42.23
2022-08-26T17:31:24.237Z,42.49
2022-08-26T17:33:53.660Z,43.34
2022-08-26T17:36:28.085Z,43.73
2022-08-26T17:38:58.312Z,44.20
2022-08-26T17:41:27.126Z,44.56
2022-08-26T17:43:55.484Z,44.66
2022-08-26T17:46:26.669Z,45.15
2022-08-26T17:48:55.003Z,44.98
2022-08-26T17:51:24.506Z,46.15
2022-08-26T17:53:53.169Z,46.43
2022-08-26T17:56:27.117Z,47.07
2022-08-26T17:58:58.144Z,47.53
2022-08-26T18:01:32.307Z,47.33
2022-08-26T18:04:01.165Z,47.84
2022-08-26T18:06:30.873Z,47.85
2022-08-26T18:09:00.104Z,47.44
2022-08-26T18:11:31.506Z,47.94
2022-08-26T18:14:00.116Z,48.27
2022-08-26T18:16:30.209Z,48.20
2022-08-26T18:18:58.690Z,48.50
2022-08-26T18:21:29.432Z,48.92
2022-08-26T18:23:57.704Z,49.25
2022-08-26T18:26:32.327Z,49.18
2022-08-26T18:29:01.076Z,49.38
2022-08-26T18:31:30.389Z,49.38
2022-08-26T18:34:00.944Z,49.79
2022-08-26T18:36:35.698Z,49.87
2022-08-26T18:39:06.405Z,50.58
2022-08-26T18:41:41.235Z,50.25
2022-08-26T18:44:13.477Z,50.29
2022-08-26T18:46:43.426Z,50.45
2022-08-26T18:49:13.744Z,50.40
2022-08-26T18:51:43.556Z,50.43
2022-08-26T18:54:11.999Z,51.44
2022-08-26T18:56:40.867Z,51.56
2022-08-26T18:59:10.396Z,51.78
2022-08-26T19:01:40.883Z,52.25
2022-08-26T19:04:14.120Z,52.44
2022-08-26T19:06:49.293Z,52.63
2022-08-26T19:09:19.107Z,52.21
2022-08-26T19:11:49.805Z,52.50
2022-08-26T19:14:20.268Z,52.55
2022-08-26T19:16:52.566Z,52.54
2022-08-26T19:19:24.207Z,52.45
2022-08-26T19:21:52.724Z,52.26
2022-08-26T19:24:21.891Z,52.31
2022-08-26T19:26:57.518Z,52.78
2022-08-26T19:29:29.997Z,52.87
2022-08-26T19:31:58.916Z,53.23
2022-08-26T19:34:27.068Z,53.05
2022-08-26T19:36:57.282Z,51.68
2022-08-26T19:39:26.628Z,51.28
2022-08-26T19:41:54.985Z,51.43
2022-08-26T19:44:41.999Z,51.98
2022-08-26T19:47:12.046Z,52.20
2022-08-26T19:49:40.189Z,52.42
2022-08-26T19:52:09.091Z,52.84
2022-08-26T19:54:37.671Z,52.49
2022-08-26T19:57:05.510Z,52.39
2022-08-26T19:59:33.683Z,52.10
2022-08-26T20:02:02.337Z,51.95
2022-08-26T20:04:31.935Z,50.98
2022-08-26T20:07:01.775Z,51.85
2022-08-26T20:09:31.346Z,52.02
2022-08-26T20:11:59.572Z,51.35
2022-08-26T20:14:28.898Z,51.90
2022-08-26T20:16:57.084Z,52.20
2022-08-26T20:19:44.215Z,52.44
2022-08-26T20:22:12.991Z,52.52
2022-08-26T20:24:49.938Z,52.96
2022-08-26T20:27:18.585Z,53.08
2022-08-26T20:29:46.797Z,52.68
2022-08-26T20:32:15.133Z,52.49
2022-08-26T20:34:43.431Z,52.34
2022-08-26T20:37:12.651Z,52.59
2022-08-26T20:39:41.768Z,52.37
2022-08-26T20:42:20.381Z,52.59
2022-08-26T20:44:54.397Z,52.70
2022-08-26T20:47:23.650Z,52.89
2022-08-26T20:49:52.697Z,52.95
2022-08-26T20:52:21.230Z,53.20
2022-08-26T20:54:49.428Z,53.29
2022-08-26T20:57:17.807Z,53.04
2022-08-26T20:59:45.980Z,53.04
2022-08-26T21:02:14.231Z,53.07
2022-08-26T21:04:42.512Z,52.99
2022-08-26T21:07:10.810Z,53.06
2022-08-26T21:09:39.087Z,53.18
2022-08-26T21:12:07.603Z,53.22
2022-08-26T21:14:35.842Z,53.36
2022-08-26T21:17:04.836Z,53.88
2022-08-26T21:19:33.010Z,54.41
2022-08-26T21:22:01.287Z,54.38
2022-08-26T21:24:29.562Z,54.12
2022-08-26T21:26:58.043Z,54.35
2022-08-26T21:29:26.300Z,54.39
2022-08-26T21:31:54.537Z,54.24
2022-08-26T21:34:22.889Z,54.26
2022-08-26T21:36:51.149Z,54.37
2022-08-26T21:39:19.425Z,54.91
2022-08-26T21:41:48.053Z,54.98
2022-08-26T21:44:17.830Z,54.96
2022-08-26T21:46:47.299Z,54.83
2022-08-26T21:49:16.296Z,54.89
2022-08-26T21:51:47.770Z,55.08
2022-08-26T21:54:16.802Z,55.47
2022-08-26T21:56:47.298Z,55.85
2022-08-26T21:59:18.031Z,56.10
2022-08-26T22:01:47.361Z,56.22
2022-08-26T22:04:16.530Z,56.21
2022-08-26T22:06:49.012Z,56.11
2022-08-26T22:09:20.451Z,56.20
2022-08-26T22:11:49.488Z,56.26
2022-08-26T22:14:21.203Z,56.04
2022-08-26T22:16:50.796Z,56.20
2022-08-26T22:19:23.600Z,56.07
2022-08-26T22:21:55.558Z,56.27
2022-08-26T22:24:26.287Z,56.30
2022-08-26T22:26:55.173Z,55.91
2022-08-26T22:29:25.372Z,55.95
2022-08-26T22:31:53.962Z,56.10
2022-08-26T22:34:23.592Z,55.96
2022-08-26T22:36:51.878Z,56.04
2022-08-26T22:39:23.628Z,56.19
2022-08-26T22:41:53.545Z,56.52
2022-08-26T22:44:22.462Z,56.49
2022-08-26T22:46:57.264Z,56.64
2022-08-26T22:49:25.538Z,56.74
2022-08-26T22:51:53.817Z,56.74
2022-08-26T22:54:22.092Z,56.27
2022-08-26T22:56:50.470Z,55.84
2022-08-26T22:59:18.952Z,56.32
2022-08-26T23:01:47.740Z,55.80
2022-08-26T23:04:16.016Z,55.97
2022-08-26T23:06:47.591Z,55.73
2022-08-26T23:09:18.815Z,55.43
2022-08-26T23:11:48.716Z,55.68
2022-08-26T23:14:18.965Z,55.69
2022-08-26T23:16:48.094Z,55.70
2022-08-26T23:19:19.296Z,55.79
2022-08-26T23:21:47.929Z,55.80
2022-08-26T23:24:17.586Z,56.21
2022-08-26T23:26:46.430Z,56.39
2022-08-26T23:29:15.880Z,56.49
2022-08-26T23:31:44.711Z,56.94
2022-08-26T23:34:32.504Z,57.17
2022-08-26T23:37:02.727Z,56.77
2022-08-26T23:39:35.595Z,56.64
2022-08-26T23:42:04.878Z,56.82
2022-08-26T23:44:33.392Z,57.24
2022-08-26T23:47:02.258Z,56.87
2022-08-26T23:49:30.765Z,57.02
2022-08-26T23:52:18.087Z,57.08
2022-08-26T23:54:49.031Z,57.44
2022-08-26T23:57:18.755Z,57.73
2022-08-26T23:59:48.743Z,58.07
