createdAt,value
2022-10-18T00:01:18.128Z,21.87
2022-10-18T00:03:44.531Z,21.88
2022-10-18T00:06:11.070Z,21.89
2022-10-18T00:08:38.351Z,21.89
2022-10-18T00:11:05.334Z,21.84
2022-10-18T00:13:32.108Z,21.79
2022-10-18T00:15:59.870Z,21.71
2022-10-18T00:18:26.658Z,21.70
2022-10-18T00:20:56.834Z,21.71
2022-10-18T00:23:23.165Z,21.77
2022-10-18T00:25:49.498Z,21.84
2022-10-18T00:28:15.840Z,21.87
2022-10-18T00:30:42.222Z,21.89
2022-10-18T00:33:08.655Z,21.91
2022-10-18T00:35:35.408Z,21.92
2022-10-18T00:38:01.742Z,21.93
2022-10-18T00:40:28.129Z,21.92
2022-10-18T00:42:54.481Z,21.92
2022-10-18T00:45:22.144Z,21.93
2022-10-18T00:47:51.240Z,21.94
2022-10-18T00:50:19.144Z,21.94
2022-10-18T00:52:54.036Z,21.94
2022-10-18T00:55:20.681Z,21.95
2022-10-18T00:57:47.390Z,21.94
2022-10-18T01:00:14.233Z,21.94
2022-10-18T01:02:41.949Z,21.92
2022-10-18T01:05:08.557Z,21.92
2022-10-18T01:07:37.703Z,21.93
2022-10-18T01:10:22.943Z,21.94
2022-10-18T01:13:08.186Z,21.94
2022-10-18T01:15:50.528Z,21.94
2022-10-18T01:18:24.758Z,21.94
2022-10-18T01:20:51.090Z,21.93
2022-10-18T01:23:17.551Z,21.92
2022-10-18T01:26:02.597Z,21.94
2022-10-18T01:28:38.722Z,21.94
2022-10-18T01:31:10.017Z,21.94
2022-10-18T01:33:36.347Z,21.92
2022-10-18T01:36:05.856Z,21.92
2022-10-18T01:38:33.914Z,21.93
2022-10-18T01:41:02.236Z,21.92
2022-10-18T01:43:30.043Z,21.92
2022-10-18T01:45:57.689Z,21.94
2022-10-18T01:48:24.865Z,21.93
2022-10-18T01:50:51.990Z,21.93
2022-10-18T01:53:22.493Z,21.93
2022-10-18T01:55:54.550Z,21.94
2022-10-18T01:58:24.867Z,21.93
2022-10-18T02:00:57.262Z,21.92
2022-10-18T02:03:26.090Z,21.92
2022-10-18T02:06:01.821Z,21.92
2022-10-18T02:08:30.849Z,21.85
2022-10-18T02:11:03.286Z,21.82
2022-10-18T02:13:36.128Z,21.83
2022-10-18T02:16:06.897Z,21.86
2022-10-18T02:18:38.870Z,21.86
2022-10-18T02:21:08.128Z,21.87
2022-10-18T02:23:34.684Z,21.86
2022-10-18T02:26:01.150Z,21.86
2022-10-18T02:28:27.733Z,21.83
2022-10-18T02:31:09.397Z,21.84
2022-10-18T02:33:39.863Z,21.84
2022-10-18T02:36:09.813Z,21.84
2022-10-18T02:38:37.543Z,21.89
2022-10-18T02:41:03.904Z,21.91
2022-10-18T02:43:30.251Z,21.92
2022-10-18T02:45:56.607Z,21.93
2022-10-18T02:48:22.971Z,21.94
2022-10-18T02:50:49.388Z,21.95
2022-10-18T02:53:15.728Z,21.95
2022-10-18T02:55:42.082Z,21.96
2022-10-18T02:58:08.459Z,21.96
2022-10-18T03:00:34.792Z,21.94
2022-10-18T03:03:01.139Z,21.93
2022-10-18T03:05:27.506Z,21.85
2022-10-18T03:07:56.210Z,21.80
2022-10-18T03:10:22.590Z,21.76
2022-10-18T03:12:48.913Z,21.76
2022-10-18T03:15:15.307Z,21.80
2022-10-18T03:17:41.651Z,21.79
2022-10-18T03:20:08.349Z,21.81
2022-10-18T03:22:34.714Z,21.80
2022-10-18T03:25:01.053Z,21.84
2022-10-18T03:27:27.414Z,21.85
2022-10-18T03:29:53.922Z,21.87
2022-10-18T03:32:20.271Z,21.89
2022-10-18T03:34:46.608Z,21.91
2022-10-18T03:37:12.946Z,21.83
2022-10-18T03:39:39.380Z,21.80
2022-10-18T03:42:05.711Z,21.81
2022-10-18T03:44:32.077Z,21.81
2022-10-18T03:46:58.424Z,21.81
2022-10-18T03:49:24.794Z,21.80
2022-10-18T03:51:51.144Z,21.82
2022-10-18T03:54:17.539Z,21.85
2022-10-18T03:56:43.908Z,21.89
2022-10-18T03:59:10.320Z,21.92
2022-10-18T04:01:36.716Z,21.93
2022-10-18T04:04:03.127Z,21.94
2022-10-18T04:06:29.551Z,21.94
2022-10-18T04:08:55.911Z,21.96
2022-10-18T04:11:22.244Z,21.96
2022-10-18T04:13:48.689Z,21.97
2022-10-18T04:16:15.123Z,21.97
2022-10-18T04:18:41.551Z,21.96
2022-10-18T04:21:08.016Z,21.98
2022-10-18T04:23:37.877Z,21.99
2022-10-18T04:26:05.334Z,21.91
2022-10-18T04:28:32.959Z,21.84
2022-10-18T04:30:59.495Z,21.79
2022-10-18T04:33:25.910Z,21.78
2022-10-18T04:35:53.309Z,21.77
2022-10-18T04:38:19.976Z,21.78
2022-10-18T04:40:46.735Z,21.80
2022-10-18T04:43:13.089Z,21.85
2022-10-18T04:45:39.425Z,21.86
2022-10-18T04:48:05.939Z,21.91
2022-10-18T04:50:32.370Z,21.93
2022-10-18T04:52:58.731Z,21.95
2022-10-18T04:55:25.143Z,21.98
2022-10-18T04:57:52.496Z,21.98
2022-10-18T05:00:18.980Z,21.99
2022-10-18T05:02:45.384Z,22.00
2022-10-18T05:05:14.052Z,21.99
2022-10-18T05:07:40.718Z,21.99
2022-10-18T05:10:07.578Z,21.99
2022-10-18T05:12:34.370Z,21.99
2022-10-18T05:15:00.932Z,21.99
2022-10-18T05:17:27.270Z,21.99
2022-10-18T05:19:53.674Z,22.00
2022-10-18T05:22:20.073Z,21.98
2022-10-18T05:24:46.405Z,21.99
2022-10-18T05:27:12.838Z,21.99
2022-10-18T05:29:39.247Z,22.00
2022-10-18T05:32:05.720Z,22.00
2022-10-18T05:34:32.233Z,22.00
2022-10-18T05:36:59.311Z,22.00
2022-10-18T05:39:25.726Z,22.00
2022-10-18T05:41:52.181Z,22.00
2022-10-18T05:44:18.590Z,22.00
2022-10-18T05:46:44.969Z,21.99
2022-10-18T05:49:14.886Z,21.99
2022-10-18T05:51:41.241Z,21.98
2022-10-18T05:54:07.762Z,21.88
2022-10-18T05:56:34.197Z,21.86
2022-10-18T05:59:00.638Z,21.83
2022-10-18T06:01:27.074Z,21.81
2022-10-18T06:03:53.427Z,21.80
2022-10-18T06:06:20.514Z,21.79
2022-10-18T06:08:49.084Z,21.79
2022-10-18T06:11:16.275Z,21.82
2022-10-18T06:13:43.551Z,21.86
2022-10-18T06:16:10.486Z,21.91
2022-10-18T06:18:37.042Z,21.96
2022-10-18T06:21:03.523Z,21.97
2022-10-18T06:23:30.052Z,21.99
2022-10-18T06:26:04.159Z,21.99
2022-10-18T06:28:30.646Z,21.99
2022-10-18T06:30:57.715Z,21.97
2022-10-18T06:33:24.357Z,21.97
2022-10-18T06:35:54.631Z,21.95
2022-10-18T06:38:20.967Z,21.98
2022-10-18T06:40:48.063Z,21.99
2022-10-18T06:43:20.956Z,21.97
2022-10-18T06:45:48.265Z,21.98
2022-10-18T06:48:14.817Z,21.95
2022-10-18T06:50:41.286Z,21.91
2022-10-18T06:53:09.131Z,21.88
2022-10-18T06:55:36.046Z,21.85
2022-10-18T06:58:02.534Z,21.86
2022-10-18T07:00:29.011Z,21.86
2022-10-18T07:02:56.363Z,21.86
2022-10-18T07:05:22.894Z,21.84
2022-10-18T07:07:52.914Z,21.85
2022-10-18T07:10:22.458Z,21.85
2022-10-18T07:12:48.889Z,21.84
2022-10-18T07:15:15.383Z,21.84
2022-10-18T07:17:41.816Z,21.84
2022-10-18T07:20:08.287Z,21.84
2022-10-18T07:22:34.634Z,21.84
2022-10-18T07:25:01.052Z,21.85
2022-10-18T07:27:27.566Z,21.86
2022-10-18T07:29:54.006Z,21.87
2022-10-18T07:32:21.065Z,21.87
2022-10-18T07:34:47.450Z,21.86
2022-10-18T07:37:13.880Z,21.86
2022-10-18T07:39:40.262Z,21.83
2022-10-18T07:42:06.691Z,21.83
2022-10-18T07:44:33.137Z,21.82
2022-10-18T07:46:59.703Z,21.80
2022-10-18T07:49:26.084Z,21.77
2022-10-18T07:51:52.416Z,21.74
2022-10-18T07:54:18.867Z,21.75
2022-10-18T07:56:45.193Z,21.74
2022-10-18T07:59:12.151Z,21.74
2022-10-18T08:01:38.715Z,21.74
2022-10-18T08:04:07.910Z,21.76
2022-10-18T08:06:36.196Z,21.78
2022-10-18T08:09:02.788Z,21.78
2022-10-18T08:11:29.239Z,21.77
2022-10-18T08:13:55.609Z,21.79
2022-10-18T08:16:23.466Z,21.78
2022-10-18T08:18:50.011Z,21.79
2022-10-18T08:21:17.263Z,21.79
2022-10-18T08:23:43.819Z,21.78
2022-10-18T08:26:11.741Z,21.76
2022-10-18T08:28:38.689Z,21.77
2022-10-18T08:31:06.391Z,21.78
2022-10-18T08:33:33.324Z,21.77
2022-10-18T08:36:00.944Z,21.78
2022-10-18T08:38:31.412Z,21.79
2022-10-18T08:41:21.240Z,21.76
2022-10-18T08:43:56.302Z,21.78
2022-10-18T08:46:22.797Z,21.78
2022-10-18T08:48:51.828Z,21.76
2022-10-18T08:51:35.174Z,21.78
2022-10-18T08:54:05.006Z,21.78
2022-10-18T08:56:33.314Z,21.78
2022-10-18T08:59:02.937Z,21.78
2022-10-18T09:01:41.814Z,21.79
2022-10-18T09:04:13.944Z,21.78
2022-10-18T09:06:55.785Z,21.78
2022-10-18T09:09:34.609Z,21.78
2022-10-18T09:12:07.077Z,21.79
2022-10-18T09:14:39.577Z,21.79
2022-10-18T09:17:22.008Z,21.77
2022-10-18T09:19:48.544Z,21.79
2022-10-18T09:22:18.094Z,21.76
2022-10-18T09:25:13.633Z,21.77
2022-10-18T09:28:00.478Z,21.80
2022-10-18T09:30:49.788Z,21.78
2022-10-18T09:33:17.244Z,21.79
2022-10-18T09:35:48.842Z,21.79
2022-10-18T09:38:19.071Z,21.79
2022-10-18T09:40:57.862Z,21.79
2022-10-18T09:43:27.738Z,21.80
2022-10-18T09:45:55.510Z,21.77
2022-10-18T09:48:21.926Z,21.80
2022-10-18T09:50:55.880Z,21.80
2022-10-18T09:53:25.450Z,21.79
2022-10-18T09:56:01.076Z,21.79
2022-10-18T09:58:33.818Z,21.80
2022-10-18T10:01:00.383Z,21.80
2022-10-18T10:03:26.914Z,21.81
2022-10-18T10:06:16.557Z,21.81
2022-10-18T10:08:44.077Z,21.80
2022-10-18T10:11:29.271Z,21.79
2022-10-18T10:16:47.143Z,21.79
2022-10-18T10:19:22.524Z,21.80
2022-10-18T10:21:50.409Z,21.81
2022-10-18T10:24:22.831Z,21.81
2022-10-18T10:26:50.954Z,21.80
2022-10-18T10:29:44.431Z,21.81
2022-10-18T10:32:13.138Z,21.80
2022-10-18T10:34:43.877Z,21.80
2022-10-18T10:37:23.625Z,21.81
2022-10-18T10:40:20.324Z,21.80
2022-10-18T10:43:00.016Z,21.79
2022-10-18T10:45:38.094Z,21.80
2022-10-18T10:48:06.868Z,21.81
2022-10-18T10:50:46.785Z,21.81
2022-10-18T10:53:32.198Z,21.80
2022-10-18T10:55:59.232Z,21.79
2022-10-18T10:58:27.204Z,21.80
2022-10-18T11:00:53.675Z,21.81
2022-10-18T11:03:30.033Z,21.81
2022-10-18T11:05:58.748Z,21.80
2022-10-18T11:08:40.144Z,21.82
2022-10-18T11:11:30.585Z,21.80
2022-10-18T11:14:21.065Z,21.80
2022-10-18T11:16:54.043Z,21.81
2022-10-18T11:19:29.530Z,21.81
2022-10-18T11:21:56.743Z,21.80
2022-10-18T11:24:23.633Z,21.79
2022-10-18T11:26:58.347Z,21.80
2022-10-18T11:29:24.800Z,21.80
2022-10-18T11:32:10.451Z,21.81
2022-10-18T11:34:49.153Z,21.81
2022-10-18T11:37:34.541Z,21.81
2022-10-18T11:40:23.289Z,21.80
2022-10-18T11:42:52.621Z,21.79
2022-10-18T11:45:25.953Z,21.80
2022-10-18T11:48:11.336Z,21.80
2022-10-18T11:50:45.048Z,21.80
2022-10-18T11:53:20.286Z,21.80
2022-10-18T11:55:55.874Z,21.81
2022-10-18T11:58:41.085Z,21.79
2022-10-18T12:01:28.566Z,21.79
2022-10-18T12:04:02.624Z,21.79
2022-10-18T12:06:39.209Z,21.79
2022-10-18T12:09:25.904Z,21.79
2022-10-18T12:11:56.108Z,21.79
2022-10-18T12:14:29.190Z,21.79
2022-10-18T12:17:27.880Z,21.80
2022-10-18T12:19:46.403Z,21.80
2022-10-18T12:22:21.595Z,21.79
2022-10-18T12:24:48.015Z,21.80
2022-10-18T12:27:16.018Z,21.75
2022-10-18T12:29:50.287Z,21.78
2022-10-18T12:32:20.465Z,21.79
2022-10-18T12:34:49.339Z,21.78
2022-10-18T12:37:21.781Z,21.79
2022-10-18T12:40:09.056Z,21.77
2022-10-18T12:42:42.093Z,21.79
2022-10-18T12:45:27.110Z,21.78
2022-10-18T12:47:54.183Z,21.78
2022-10-18T12:50:29.416Z,21.78
2022-10-18T12:53:14.623Z,21.79
2022-10-18T12:58:15.907Z,21.79
2022-10-18T13:00:42.238Z,21.80
2022-10-18T13:03:11.838Z,21.78
2022-10-18T13:05:55.853Z,21.79
2022-10-18T13:08:29.066Z,21.79
2022-10-18T13:11:01.430Z,21.79
2022-10-18T13:13:39.668Z,21.79
2022-10-18T13:16:13.511Z,21.76
2022-10-18T13:18:59.636Z,21.76
2022-10-18T13:21:44.893Z,21.76
2022-10-18T13:24:26.733Z,21.75
2022-10-18T13:27:18.080Z,21.73
2022-10-18T13:30:04.961Z,21.73
2022-10-18T13:32:31.654Z,21.72
2022-10-18T13:34:58.289Z,21.73
2022-10-18T13:37:25.633Z,21.73
2022-10-18T13:40:11.930Z,21.72
2022-10-18T13:42:38.330Z,21.71
2022-10-18T13:45:23.576Z,21.71
2022-10-18T13:47:49.997Z,21.70
2022-10-18T13:50:22.278Z,21.68
2022-10-18T13:52:57.502Z,21.70
2022-10-18T13:55:42.808Z,21.69
2022-10-18T13:58:34.416Z,21.68
2022-10-18T14:01:19.318Z,21.67
2022-10-18T14:03:58.862Z,21.66
2022-10-18T14:06:27.251Z,21.66
2022-10-18T14:09:03.348Z,21.66
2022-10-18T14:11:48.058Z,21.66
2022-10-18T14:14:14.389Z,21.67
2022-10-18T14:16:48.923Z,21.66
2022-10-18T14:19:30.441Z,21.66
2022-10-18T14:22:04.086Z,21.66
2022-10-18T14:24:30.942Z,21.67
2022-10-18T14:27:11.350Z,21.65
2022-10-18T14:29:37.934Z,21.66
2022-10-18T14:32:08.030Z,21.66
2022-10-18T14:34:34.643Z,21.66
2022-10-18T14:37:01.064Z,21.66
2022-10-18T14:39:29.906Z,21.65
2022-10-18T14:41:57.343Z,21.64
2022-10-18T14:44:28.438Z,21.64
2022-10-18T14:47:00.882Z,21.63
2022-10-18T14:49:27.579Z,21.62
2022-10-18T14:51:55.929Z,21.63
2022-10-18T14:54:32.098Z,21.59
2022-10-18T14:57:00.062Z,21.59
2022-10-18T14:59:32.339Z,21.61
2022-10-18T15:02:00.151Z,21.62
2022-10-18T15:04:33.238Z,21.63
2022-10-18T15:07:07.321Z,21.64
2022-10-18T15:09:34.882Z,21.63
2022-10-18T15:12:03.365Z,21.64
2022-10-18T15:14:30.079Z,21.63
2022-10-18T15:16:59.960Z,21.64
2022-10-18T15:19:31.599Z,21.63
2022-10-18T15:22:19.889Z,21.64
2022-10-18T15:24:44.551Z,21.63
2022-10-18T15:27:10.979Z,21.63
2022-10-18T15:29:37.924Z,21.61
2022-10-18T15:32:12.818Z,21.61
2022-10-18T15:34:39.337Z,21.61
2022-10-18T15:37:15.913Z,21.61
2022-10-18T15:39:42.402Z,21.61
2022-10-18T15:42:28.714Z,21.60
2022-10-18T15:44:55.130Z,21.60
2022-10-18T15:47:23.546Z,21.60
2022-10-18T15:49:56.095Z,21.61
2022-10-18T15:52:38.855Z,21.59
2022-10-18T15:55:24.460Z,21.58
2022-10-18T15:57:50.849Z,21.58
2022-10-18T16:00:19.603Z,21.55
2022-10-18T16:02:46.377Z,21.56
2022-10-18T16:05:20.703Z,21.55
2022-10-18T16:07:51.833Z,21.54
2022-10-18T16:10:18.286Z,21.54
2022-10-18T16:12:44.712Z,21.53
2022-10-18T16:15:11.188Z,21.54
2022-10-18T16:17:37.540Z,21.53
2022-10-18T16:20:04.158Z,21.52
2022-10-18T16:22:33.400Z,21.51
2022-10-18T16:25:02.694Z,21.52
2022-10-18T16:27:29.102Z,21.51
2022-10-18T16:29:55.459Z,21.50
2022-10-18T16:32:21.910Z,21.50
2022-10-18T16:34:48.311Z,21.49
2022-10-18T16:37:14.706Z,21.50
2022-10-18T16:39:41.103Z,21.49
2022-10-18T16:42:07.435Z,21.48
2022-10-18T16:44:33.908Z,21.48
2022-10-18T16:47:00.463Z,21.48
2022-10-18T16:49:27.276Z,21.46
2022-10-18T16:51:54.078Z,21.46
2022-10-18T16:54:20.702Z,21.46
2022-10-18T16:56:47.784Z,21.44
2022-10-18T16:59:28.013Z,21.44
2022-10-18T17:01:54.495Z,21.43
2022-10-18T17:04:20.873Z,21.43
2022-10-18T17:06:49.012Z,21.44
2022-10-18T17:09:15.937Z,21.42
2022-10-18T17:11:42.386Z,21.42
2022-10-18T17:14:08.769Z,21.41
2022-10-18T17:16:36.732Z,21.41
2022-10-18T17:19:04.814Z,21.40
2022-10-18T17:21:31.508Z,21.38
2022-10-18T17:24:05.938Z,21.38
2022-10-18T17:26:32.820Z,21.37
2022-10-18T17:29:00.710Z,21.36
2022-10-18T17:31:27.572Z,21.36
2022-10-18T17:33:55.279Z,21.35
2022-10-18T17:36:21.789Z,21.34
2022-10-18T17:38:51.762Z,21.34
2022-10-18T17:41:18.221Z,21.33
2022-10-18T17:43:44.703Z,21.32
2022-10-18T17:46:12.182Z,21.32
2022-10-18T17:48:38.611Z,21.33
2022-10-18T17:51:08.929Z,21.31
2022-10-18T17:53:35.393Z,21.30
2022-10-18T17:56:03.057Z,21.30
2022-10-18T17:58:29.602Z,21.30
2022-10-18T18:00:55.982Z,21.30
2022-10-18T18:03:22.553Z,21.29
2022-10-18T18:05:49.064Z,21.28
2022-10-18T18:08:16.299Z,21.27
2022-10-18T18:10:42.821Z,21.27
2022-10-18T18:13:10.157Z,21.27
2022-10-18T18:15:36.514Z,21.25
2022-10-18T18:18:02.951Z,21.25
2022-10-18T18:20:29.353Z,21.25
2022-10-18T18:22:55.760Z,21.25
2022-10-18T18:25:22.176Z,21.22
2022-10-18T18:27:48.607Z,21.22
2022-10-18T18:30:17.792Z,21.21
2022-10-18T18:32:44.385Z,21.21
2022-10-18T18:35:10.853Z,21.21
2022-10-18T18:37:37.196Z,21.21
2022-10-18T18:40:03.855Z,21.21
2022-10-18T18:42:30.435Z,21.19
2022-10-18T18:44:57.129Z,21.18
2022-10-18T18:47:23.750Z,21.18
2022-10-18T18:49:51.742Z,21.17
2022-10-18T18:52:18.148Z,21.17
2022-10-18T18:54:45.022Z,21.16
2022-10-18T18:57:11.432Z,21.14
2022-10-18T18:59:38.007Z,21.16
2022-10-18T19:02:04.450Z,21.16
2022-10-18T19:04:30.853Z,21.14
2022-10-18T19:06:57.305Z,21.12
2022-10-18T19:09:23.938Z,21.12
2022-10-18T19:11:54.862Z,21.11
2022-10-18T19:16:50.146Z,21.11
2022-10-18T19:19:18.340Z,21.11
2022-10-18T19:21:49.214Z,21.11
2022-10-18T19:24:15.953Z,21.12
2022-10-18T19:26:47.536Z,21.10
2022-10-18T19:29:14.149Z,21.10
2022-10-18T19:31:41.262Z,21.11
2022-10-18T19:34:09.068Z,21.10
2022-10-18T19:36:36.131Z,21.10
2022-10-18T19:39:03.174Z,21.09
2022-10-18T19:41:29.658Z,21.09
2022-10-18T19:43:56.536Z,21.09
2022-10-18T19:46:23.330Z,21.10
2022-10-18T19:48:50.105Z,21.10
2022-10-18T19:51:20.307Z,21.10
2022-10-18T19:53:50.471Z,21.09
2022-10-18T19:56:18.912Z,21.09
2022-10-18T19:58:45.763Z,21.10
2022-10-18T20:01:12.248Z,21.09
2022-10-18T20:03:38.773Z,21.10
2022-10-18T20:06:05.287Z,21.09
2022-10-18T20:08:32.513Z,21.07
2022-10-18T20:11:07.064Z,21.06
2022-10-18T20:13:33.822Z,21.06
2022-10-18T20:16:00.741Z,21.06
2022-10-18T20:18:27.186Z,21.06
2022-10-18T20:20:53.582Z,21.07
2022-10-18T20:23:20.042Z,21.06
2022-10-18T20:25:59.862Z,21.06
2022-10-18T20:28:27.273Z,21.05
2022-10-18T20:31:04.555Z,21.02
2022-10-18T20:33:31.586Z,21.03
2022-10-18T20:36:02.111Z,21.03
2022-10-18T20:38:30.137Z,21.05
2022-10-18T20:40:56.563Z,21.06
2022-10-18T20:43:23.131Z,21.06
2022-10-18T20:45:55.665Z,21.07
2022-10-18T20:48:22.109Z,21.06
2022-10-18T20:50:48.609Z,21.06
2022-10-18T20:53:14.981Z,21.07
2022-10-18T20:55:42.759Z,21.08
2022-10-18T20:58:09.549Z,21.08
2022-10-18T21:00:36.037Z,21.10
2022-10-18T21:03:02.861Z,21.10
2022-10-18T21:05:30.318Z,21.09
2022-10-18T21:07:57.033Z,21.10
2022-10-18T21:10:23.945Z,21.10
2022-10-18T21:12:50.488Z,21.10
2022-10-18T21:15:16.911Z,21.10
2022-10-18T21:17:43.533Z,21.10
2022-10-18T21:20:11.420Z,21.12
2022-10-18T21:22:37.830Z,21.11
2022-10-18T21:25:04.746Z,21.12
2022-10-18T21:27:31.178Z,21.12
2022-10-18T21:29:57.536Z,21.10
2022-10-18T21:32:23.927Z,21.12
2022-10-18T21:34:50.335Z,21.12
2022-10-18T21:37:16.702Z,21.12
2022-10-18T21:39:43.361Z,21.12
2022-10-18T21:42:10.027Z,21.12
2022-10-18T21:44:36.873Z,21.12
2022-10-18T21:47:03.331Z,21.13
2022-10-18T21:49:30.452Z,21.13
2022-10-18T21:51:57.154Z,21.14
2022-10-18T21:54:23.511Z,21.12
2022-10-18T21:56:51.097Z,21.14
2022-10-18T21:59:17.564Z,21.12
2022-10-18T22:01:45.304Z,21.12
2022-10-18T22:04:21.236Z,21.13
2022-10-18T22:06:48.152Z,21.11
2022-10-18T22:09:14.816Z,21.11
2022-10-18T22:11:49.946Z,21.10
2022-10-18T22:14:16.453Z,21.11
2022-10-18T22:16:42.902Z,21.11
2022-10-18T22:19:09.530Z,21.10
2022-10-18T22:21:36.035Z,21.11
2022-10-18T22:24:04.716Z,21.10
2022-10-18T22:26:33.851Z,21.10
2022-10-18T22:29:01.644Z,21.10
2022-10-18T22:31:29.959Z,21.09
2022-10-18T22:33:57.472Z,21.08
2022-10-18T22:36:24.087Z,21.09
2022-10-18T22:38:50.686Z,21.09
2022-10-18T22:41:17.024Z,21.09
2022-10-18T22:43:43.574Z,21.10
2022-10-18T22:46:11.441Z,21.11
2022-10-18T22:48:37.959Z,21.07
2022-10-18T22:51:05.100Z,21.05
2022-10-18T22:53:32.013Z,21.02
2022-10-18T22:55:58.844Z,21.01
2022-10-18T22:58:25.252Z,21.04
2022-10-18T23:00:59.604Z,21.07
2022-10-18T23:03:26.068Z,21.09
2022-10-18T23:05:52.489Z,21.09
2022-10-18T23:08:18.835Z,21.04
2022-10-18T23:10:45.180Z,21.08
2022-10-18T23:13:11.534Z,21.07
2022-10-18T23:15:40.899Z,21.10
2022-10-18T23:18:07.463Z,21.09
2022-10-18T23:20:33.820Z,21.10
2022-10-18T23:23:00.214Z,21.09
2022-10-18T23:25:27.238Z,21.11
2022-10-18T23:27:53.607Z,21.10
2022-10-18T23:30:20.039Z,21.10
2022-10-18T23:32:46.446Z,21.10
2022-10-18T23:35:12.876Z,21.08
2022-10-18T23:37:39.208Z,21.03
2022-10-18T23:40:05.955Z,20.99
2022-10-18T23:42:32.330Z,21.02
2022-10-18T23:44:58.706Z,21.03
2022-10-18T23:47:25.054Z,21.03
2022-10-18T23:49:51.454Z,21.06
2022-10-18T23:52:18.035Z,21.07
2022-10-18T23:57:15.684Z,21.09
2022-10-18T23:59:42.068Z,21.11
