createdAt,value
2017-07-27T16:24:17.309Z,53.51
2017-07-27T16:26:44.985Z,53.10
2017-07-27T16:29:12.625Z,52.78
2017-07-27T16:31:40.291Z,52.76
2017-07-27T16:34:07.910Z,52.67
2017-07-27T16:36:35.561Z,51.94
2017-07-27T16:39:03.151Z,51.60
2017-07-27T16:41:30.988Z,51.66
2017-07-27T16:43:58.597Z,51.87
2017-07-27T16:46:26.238Z,51.83
2017-07-27T16:48:54.168Z,52.16
2017-07-27T16:51:21.812Z,52.77
2017-07-27T16:53:49.412Z,53.32
2017-07-27T16:56:17.033Z,53.85
2017-07-27T16:58:44.744Z,54.21
2017-07-27T17:01:12.379Z,54.80
2017-07-27T17:03:40.007Z,55.02
2017-07-27T17:06:07.647Z,55.79
2017-07-27T17:08:35.258Z,55.64
2017-07-27T17:11:02.905Z,55.17
2017-07-27T17:13:30.507Z,55.21
2017-07-27T17:15:58.191Z,55.47
2017-07-27T17:18:25.800Z,55.52
2017-07-27T17:20:53.462Z,55.20
2017-07-27T17:23:21.108Z,55.33
2017-07-27T17:25:48.714Z,55.25
2017-07-27T17:28:16.381Z,55.57
2017-07-27T17:30:44.064Z,53.44
2017-07-27T17:33:11.662Z,54.14
2017-07-27T17:35:39.266Z,54.29
2017-07-27T17:38:06.945Z,54.31
2017-07-27T17:40:34.570Z,53.66
2017-07-27T17:43:02.223Z,53.26
2017-07-27T17:45:29.817Z,53.38
2017-07-27T17:47:57.491Z,52.32
2017-07-27T17:50:25.202Z,51.87
2017-07-27T17:52:52.834Z,52.82
2017-07-27T17:55:20.445Z,53.18
2017-07-27T17:57:48.105Z,53.25
2017-07-27T18:00:15.712Z,53.91
2017-07-27T18:02:43.341Z,54.16
2017-07-27T18:05:10.954Z,54.49
2017-07-27T18:07:38.627Z,54.90
2017-07-27T18:10:06.238Z,55.40
2017-07-27T18:12:33.891Z,55.81
2017-07-27T18:15:01.483Z,55.64
2017-07-27T18:17:29.104Z,56.12
2017-07-27T18:19:56.776Z,55.74
2017-07-27T18:22:24.419Z,55.20
2017-07-27T18:24:51.984Z,55.13
2017-07-27T18:27:19.623Z,54.76
2017-07-27T18:29:47.262Z,55.19
2017-07-27T18:32:14.924Z,55.25
2017-07-27T18:34:42.522Z,54.85
2017-07-27T18:37:10.134Z,54.90
2017-07-27T18:39:37.863Z,54.64
2017-07-27T18:42:05.499Z,54.80
2017-07-27T18:44:33.151Z,54.35
2017-07-27T18:47:00.863Z,54.50
2017-07-27T18:49:28.528Z,54.31
2017-07-27T18:51:56.138Z,54.97
2017-07-27T18:54:23.812Z,55.36
2017-07-27T18:56:51.423Z,55.05
2017-07-27T18:59:19.093Z,54.83
2017-07-27T19:01:46.727Z,54.86
2017-07-27T19:04:14.486Z,54.86
2017-07-27T19:06:42.153Z,55.32
2017-07-27T19:09:09.798Z,55.77
2017-07-27T19:11:37.409Z,56.52
2017-07-27T19:14:05.176Z,56.72
2017-07-27T19:16:32.886Z,56.33
2017-07-27T19:19:00.657Z,56.75
2017-07-27T19:21:28.264Z,56.64
2017-07-27T19:23:55.908Z,56.80
2017-07-27T19:26:23.473Z,57.11
2017-07-27T19:28:51.104Z,56.62
2017-07-27T19:31:18.702Z,56.87
2017-07-27T19:33:46.426Z,56.99
2017-07-27T19:36:14.059Z,57.07
2017-07-27T19:38:41.755Z,55.73
2017-07-27T19:41:09.343Z,56.00
2017-07-27T19:43:36.996Z,56.50
2017-07-27T19:46:04.615Z,57.29
2017-07-27T19:48:32.209Z,57.50
2017-07-27T19:50:59.857Z,58.11
2017-07-27T19:53:27.658Z,58.18
2017-07-27T19:55:55.295Z,57.28
2017-07-27T19:58:22.947Z,57.72
2017-07-27T20:00:50.541Z,58.62
2017-07-27T20:03:18.259Z,58.62
2017-07-27T20:05:46.206Z,58.39
2017-07-27T20:08:13.868Z,58.36
2017-07-27T20:10:41.536Z,58.28
2017-07-27T20:13:09.164Z,58.39
2017-07-27T20:15:36.846Z,58.98
2017-07-27T20:18:04.463Z,59.04
2017-07-27T20:20:32.136Z,60.06
2017-07-27T20:22:59.771Z,60.20
2017-07-27T20:25:27.440Z,60.10
2017-07-27T20:27:55.043Z,60.72
2017-07-27T20:30:22.724Z,61.42
2017-07-27T20:32:50.356Z,61.52
2017-07-27T20:35:18.017Z,62.18
2017-07-27T20:37:45.798Z,62.19
2017-07-27T20:40:14.512Z,62.59
2017-07-27T20:42:42.155Z,62.98
2017-07-27T20:45:09.799Z,63.33
2017-07-27T20:47:38.271Z,63.88
2017-07-27T20:50:05.899Z,63.93
2017-07-27T20:52:34.183Z,64.55
2017-07-27T20:55:01.819Z,64.82
2017-07-27T20:57:30.261Z,65.06
2017-07-27T20:59:57.903Z,65.38
2017-07-27T21:02:25.585Z,65.58
2017-07-27T21:04:54.094Z,66.13
2017-07-27T21:07:21.821Z,66.19
2017-07-27T21:09:49.461Z,66.55
2017-07-27T21:12:17.798Z,66.50
2017-07-27T21:14:45.566Z,66.54
2017-07-27T21:17:13.598Z,66.76
2017-07-27T21:19:41.272Z,66.67
2017-07-27T21:22:09.076Z,66.88
2017-07-27T21:24:36.770Z,67.33
2017-07-27T21:27:04.394Z,67.23
2017-07-27T21:29:32.066Z,67.21
2017-07-27T21:31:59.736Z,67.74
2017-07-27T21:34:27.468Z,68.06
2017-07-27T21:36:55.589Z,68.34
2017-07-27T21:39:23.669Z,68.98
2017-07-27T21:41:51.619Z,68.81
2017-07-27T21:44:19.507Z,68.25
2017-07-27T21:46:47.257Z,67.57
2017-07-27T21:49:14.908Z,66.77
2017-07-27T21:51:42.613Z,66.90
2017-07-27T21:54:10.298Z,65.81
2017-07-27T21:56:38.089Z,65.28
2017-07-27T22:01:55.963Z,64.85
2017-07-27T22:04:24.596Z,63.73
2017-07-27T22:06:52.367Z,63.15
2017-07-27T22:09:19.999Z,62.41
2017-07-27T22:11:47.747Z,63.29
2017-07-27T22:14:15.400Z,65.77
2017-07-27T22:16:43.185Z,67.36
2017-07-27T22:19:11.894Z,68.31
2017-07-27T22:21:39.697Z,68.67
2017-07-27T22:24:07.554Z,68.79
2017-07-27T22:26:35.724Z,69.14
2017-07-27T22:29:03.367Z,69.65
2017-07-27T22:31:31.025Z,70.02
2017-07-27T22:33:58.693Z,70.36
2017-07-27T22:36:26.339Z,71.07
2017-07-27T22:38:54.356Z,71.34
2017-07-27T22:41:22.060Z,71.14
2017-07-27T22:43:49.750Z,69.66
2017-07-27T22:46:17.365Z,67.27
2017-07-27T22:48:45.061Z,66.12
2017-07-27T22:51:12.688Z,64.87
2017-07-27T22:53:40.337Z,64.13
2017-07-27T22:56:08.036Z,64.08
2017-07-27T22:58:35.722Z,63.58
2017-07-27T23:01:03.343Z,63.42
2017-07-27T23:03:31.003Z,63.11
2017-07-27T23:05:58.611Z,63.09
2017-07-27T23:08:26.300Z,62.85
2017-07-27T23:10:53.908Z,62.80
2017-07-27T23:13:21.588Z,62.88
2017-07-27T23:15:49.214Z,63.05
2017-07-27T23:18:17.699Z,63.08
2017-07-27T23:20:45.328Z,62.66
2017-07-27T23:23:13.036Z,62.39
2017-07-27T23:25:40.780Z,62.34
2017-07-27T23:28:08.422Z,62.21
2017-07-27T23:30:36.579Z,62.13
2017-07-27T23:33:04.232Z,62.16
2017-07-27T23:35:32.847Z,62.17
2017-07-27T23:38:00.501Z,61.95
2017-07-27T23:40:28.157Z,61.68
2017-07-27T23:42:56.248Z,61.84
2017-07-27T23:45:23.938Z,61.88
2017-07-27T23:47:51.626Z,61.74
2017-07-27T23:50:21.502Z,62.13
2017-07-27T23:52:49.310Z,62.14
2017-07-27T23:55:16.941Z,62.23
2017-07-27T23:57:44.919Z,62.21
