createdAt,value
2018-08-20T00:00:18.508Z,2.47
2018-08-20T00:02:45.751Z,2.63
2018-08-20T00:05:12.981Z,1.87
2018-08-20T00:07:40.243Z,2.33
2018-08-20T00:10:09.158Z,1.80
2018-08-20T00:12:36.604Z,2.00
2018-08-20T00:15:04.347Z,2.10
2018-08-20T00:17:33.396Z,2.37
2018-08-20T00:22:50.594Z,2.37
2018-08-20T00:25:18.906Z,2.43
2018-08-20T00:27:46.905Z,2.30
2018-08-20T00:30:15.793Z,2.57
2018-08-20T00:32:44.194Z,2.30
2018-08-20T00:35:13.177Z,2.97
2018-08-20T00:37:43.309Z,2.60
2018-08-20T00:40:10.571Z,2.40
2018-08-20T00:42:37.838Z,2.47
2018-08-20T00:45:05.246Z,2.90
2018-08-20T00:47:32.483Z,2.60
2018-08-20T00:49:59.683Z,2.70
2018-08-20T00:52:26.967Z,2.77
2018-08-20T00:54:54.187Z,2.47
2018-08-20T00:57:21.435Z,2.90
2018-08-20T00:59:48.659Z,2.90
2018-08-20T01:02:20.458Z,3.10
2018-08-20T01:04:47.694Z,3.00
2018-08-20T01:07:14.919Z,3.43
2018-08-20T01:09:42.155Z,3.67
2018-08-20T01:12:09.394Z,3.43
2018-08-20T01:14:36.666Z,2.93
2018-08-20T01:17:04.186Z,3.07
2018-08-20T01:19:31.446Z,3.40
2018-08-20T01:21:58.693Z,3.97
2018-08-20T01:24:25.915Z,3.70
2018-08-20T01:26:53.138Z,3.80
2018-08-20T01:29:20.388Z,3.70
2018-08-20T01:31:47.590Z,3.90
2018-08-20T01:34:14.847Z,3.93
2018-08-20T01:36:43.148Z,4.10
2018-08-20T01:39:10.378Z,3.63
2018-08-20T01:41:37.587Z,4.13
2018-08-20T01:44:04.824Z,3.50
2018-08-20T01:46:32.030Z,4.10
2018-08-20T01:48:59.261Z,4.20
2018-08-20T01:51:26.496Z,4.60
2018-08-20T01:53:53.708Z,4.13
2018-08-20T01:56:21.107Z,4.70
2018-08-20T01:58:48.347Z,3.83
2018-08-20T02:01:15.537Z,4.57
2018-08-20T02:03:42.786Z,4.20
2018-08-20T02:06:10.032Z,4.47
2018-08-20T02:08:37.318Z,4.90
2018-08-20T02:11:04.719Z,5.03
2018-08-20T02:13:31.978Z,4.50
2018-08-20T02:15:59.207Z,4.97
2018-08-20T02:18:26.469Z,5.20
2018-08-20T02:20:53.694Z,5.03
2018-08-20T02:23:20.979Z,5.20
2018-08-20T02:25:48.210Z,5.00
2018-08-20T02:28:15.458Z,5.43
2018-08-20T02:30:42.682Z,5.27
2018-08-20T02:33:09.915Z,4.80
2018-08-20T02:35:37.201Z,5.07
2018-08-20T02:38:04.686Z,4.73
2018-08-20T02:40:32.811Z,4.60
2018-08-20T02:43:00.063Z,5.57
2018-08-20T02:45:27.366Z,4.87
2018-08-20T02:47:54.599Z,5.20
2018-08-20T02:50:21.848Z,5.00
2018-08-20T02:52:49.122Z,5.20
2018-08-20T02:55:16.394Z,5.50
2018-08-20T02:57:43.603Z,6.20
2018-08-20T03:00:12.620Z,5.63
2018-08-20T03:02:39.967Z,6.07
2018-08-20T03:05:07.763Z,6.20
2018-08-20T03:07:35.003Z,5.77
2018-08-20T03:10:02.451Z,5.13
2018-08-20T03:12:29.685Z,5.60
2018-08-20T03:14:57.065Z,5.57
2018-08-20T03:17:25.696Z,5.83
2018-08-20T03:19:54.629Z,5.73
2018-08-20T03:22:23.109Z,5.40
2018-08-20T03:24:50.359Z,5.17
2018-08-20T03:27:17.595Z,5.73
2018-08-20T03:29:44.842Z,6.03
2018-08-20T03:32:12.100Z,5.10
2018-08-20T03:34:39.395Z,4.73
2018-08-20T03:37:06.971Z,5.67
2018-08-20T03:39:34.193Z,5.17
2018-08-20T03:42:01.746Z,5.13
2018-08-20T03:44:28.986Z,4.90
2018-08-20T03:46:56.211Z,4.37
2018-08-20T03:49:23.453Z,4.73
2018-08-20T03:51:50.687Z,3.70
2018-08-20T03:54:17.963Z,4.10
2018-08-20T03:56:45.163Z,3.97
2018-08-20T03:59:28.456Z,3.30
2018-08-20T04:01:55.678Z,4.37
2018-08-20T04:04:22.898Z,3.87
2018-08-20T04:06:50.134Z,4.00
2018-08-20T04:09:17.348Z,4.87
2018-08-20T04:11:44.594Z,4.20
2018-08-20T04:14:11.811Z,3.80
2018-08-20T04:16:39.053Z,4.47
2018-08-20T04:19:07.514Z,4.00
2018-08-20T04:21:34.817Z,3.87
2018-08-20T04:24:02.112Z,3.80
2018-08-20T04:26:29.442Z,4.50
2018-08-20T04:28:56.651Z,3.57
2018-08-20T04:31:24.479Z,4.13
2018-08-20T04:33:51.975Z,4.80
2018-08-20T04:36:19.239Z,3.83
2018-08-20T04:38:47.256Z,4.57
2018-08-20T04:41:14.534Z,4.90
2018-08-20T04:43:41.811Z,5.07
2018-08-20T04:46:09.110Z,4.73
2018-08-20T04:48:37.103Z,4.73
2018-08-20T04:51:04.427Z,5.57
2018-08-20T04:53:31.640Z,4.63
2018-08-20T04:55:58.886Z,5.00
2018-08-20T04:58:26.102Z,4.60
2018-08-20T05:00:53.349Z,4.33
2018-08-20T05:03:20.596Z,4.40
2018-08-20T05:05:47.843Z,4.73
2018-08-20T05:08:15.091Z,3.97
2018-08-20T05:10:42.338Z,4.37
2018-08-20T05:13:09.563Z,4.23
2018-08-20T05:15:36.795Z,4.80
2018-08-20T05:18:04.194Z,4.40
2018-08-20T05:20:31.439Z,4.13
2018-08-20T05:22:58.970Z,4.70
2018-08-20T05:25:26.294Z,4.67
2018-08-20T05:27:53.535Z,4.03
2018-08-20T05:30:20.787Z,5.03
2018-08-20T05:32:48.063Z,4.83
2018-08-20T05:35:15.298Z,4.80
2018-08-20T05:37:42.559Z,5.20
2018-08-20T05:40:09.800Z,4.80
2018-08-20T05:42:37.069Z,5.20
2018-08-20T05:45:06.027Z,5.43
2018-08-20T05:47:33.248Z,5.03
2018-08-20T05:50:00.503Z,4.57
2018-08-20T05:52:27.852Z,4.90
2018-08-20T05:54:55.089Z,5.67
2018-08-20T05:57:22.350Z,5.73
2018-08-20T05:59:49.590Z,5.43
2018-08-20T06:02:16.974Z,6.10
2018-08-20T06:04:44.252Z,5.00
2018-08-20T06:07:12.690Z,5.60
2018-08-20T06:09:39.922Z,5.80
2018-08-20T06:12:07.211Z,6.97
2018-08-20T06:14:34.478Z,8.17
2018-08-20T06:17:01.864Z,7.20
2018-08-20T06:19:29.137Z,7.27
2018-08-20T06:21:56.491Z,7.57
2018-08-20T06:24:23.716Z,7.00
2018-08-20T06:26:50.966Z,7.33
2018-08-20T06:29:18.265Z,7.77
2018-08-20T06:31:45.515Z,8.00
2018-08-20T06:34:12.755Z,7.33
2018-08-20T06:36:40.032Z,7.47
2018-08-20T06:39:08.190Z,7.50
2018-08-20T06:41:35.524Z,7.73
2018-08-20T06:44:02.906Z,8.43
2018-08-20T06:46:30.214Z,8.13
2018-08-20T06:48:57.479Z,8.27
2018-08-20T06:51:24.702Z,8.53
2018-08-20T06:53:51.932Z,8.30
2018-08-20T06:56:19.187Z,7.77
2018-08-20T06:58:46.429Z,9.23
2018-08-20T07:01:13.647Z,8.07
2018-08-20T07:03:40.944Z,8.33
2018-08-20T07:06:08.213Z,8.90
2018-08-20T07:08:35.444Z,8.13
2018-08-20T07:11:02.724Z,8.50
2018-08-20T07:13:32.509Z,7.37
2018-08-20T07:15:59.828Z,8.97
2018-08-20T07:18:27.160Z,8.93
2018-08-20T07:20:54.472Z,9.67
2018-08-20T07:23:21.814Z,8.00
2018-08-20T07:25:49.058Z,7.97
2018-08-20T07:28:16.352Z,9.70
2018-08-20T07:30:43.647Z,8.87
2018-08-20T07:33:10.920Z,9.87
2018-08-20T07:35:38.249Z,9.40
2018-08-20T07:38:05.522Z,9.20
2018-08-20T07:40:33.741Z,8.70
2018-08-20T07:43:02.432Z,9.37
2018-08-20T07:45:30.966Z,10.10
2018-08-20T07:47:58.367Z,10.08
2018-08-20T07:50:25.597Z,9.33
2018-08-20T07:52:52.906Z,9.33
2018-08-20T07:55:20.159Z,9.50
2018-08-20T07:57:51.743Z,9.00
2018-08-20T08:00:24.807Z,9.45
2018-08-20T08:03:06.300Z,9.23
2018-08-20T08:05:33.569Z,9.50
2018-08-20T08:08:05.440Z,9.10
2018-08-20T08:10:47.097Z,8.43
2018-08-20T08:13:31.909Z,9.60
2018-08-20T08:15:59.137Z,11.20
2018-08-20T08:18:26.636Z,9.85
2018-08-20T08:20:53.920Z,8.95
2018-08-20T08:23:21.227Z,10.15
2018-08-20T08:25:48.510Z,9.00
2018-08-20T08:28:15.830Z,9.68
2018-08-20T08:30:43.361Z,9.35
2018-08-20T08:33:11.001Z,9.00
2018-08-20T08:35:38.247Z,8.65
2018-08-20T08:38:05.604Z,8.45
2018-08-20T08:40:32.826Z,8.20
2018-08-20T08:43:00.135Z,8.13
2018-08-20T08:45:27.365Z,8.95
2018-08-20T08:47:54.630Z,7.75
2018-08-20T08:50:21.886Z,8.20
2018-08-20T08:52:49.318Z,8.25
2018-08-20T08:55:16.653Z,7.42
2018-08-20T08:57:43.946Z,7.67
2018-08-20T09:00:14.559Z,7.80
2018-08-20T09:02:42.227Z,6.50
2018-08-20T09:05:10.393Z,7.92
2018-08-20T09:07:37.756Z,7.45
2018-08-20T09:10:12.068Z,7.42
2018-08-20T09:12:39.886Z,7.75
2018-08-20T09:15:13.664Z,7.62
2018-08-20T09:17:41.030Z,7.17
2018-08-20T09:20:10.376Z,7.62
2018-08-20T09:22:37.796Z,8.08
2018-08-20T09:25:05.831Z,7.65
2018-08-20T09:27:33.054Z,8.85
2018-08-20T09:30:00.400Z,7.95
2018-08-20T09:32:27.815Z,7.58
2018-08-20T09:34:55.053Z,8.20
2018-08-20T09:37:22.324Z,8.28
2018-08-20T09:39:49.812Z,7.47
2018-08-20T09:42:17.123Z,8.33
2018-08-20T09:44:44.507Z,8.80
2018-08-20T09:47:11.751Z,8.60
2018-08-20T09:49:39.041Z,9.25
2018-08-20T09:52:06.313Z,7.80
2018-08-20T09:54:33.590Z,8.50
2018-08-20T09:57:01.018Z,8.68
2018-08-20T09:59:28.432Z,8.68
2018-08-20T10:01:55.958Z,9.30
2018-08-20T10:04:23.348Z,9.23
2018-08-20T10:06:50.702Z,8.08
2018-08-20T10:09:18.236Z,8.05
2018-08-20T10:11:45.830Z,7.92
2018-08-20T10:14:13.461Z,8.43
2018-08-20T10:16:40.848Z,8.63
2018-08-20T10:19:08.304Z,8.97
2018-08-20T10:21:35.935Z,9.25
2018-08-20T10:24:03.830Z,9.53
2018-08-20T10:26:31.688Z,8.38
2018-08-20T10:28:59.209Z,8.77
2018-08-20T10:31:26.883Z,9.33
2018-08-20T10:33:54.296Z,9.75
2018-08-20T10:36:21.695Z,7.87
2018-08-20T10:38:49.314Z,9.53
2018-08-20T10:41:16.738Z,8.63
2018-08-20T10:43:44.159Z,9.43
2018-08-20T10:46:17.690Z,8.47
2018-08-20T10:48:45.100Z,9.07
2018-08-20T10:51:12.470Z,8.40
2018-08-20T10:53:39.811Z,9.53
2018-08-20T10:56:07.353Z,8.70
2018-08-20T10:58:34.739Z,9.90
2018-08-20T11:01:02.107Z,9.83
2018-08-20T11:03:30.119Z,9.60
2018-08-20T11:05:57.517Z,10.37
2018-08-20T11:08:26.278Z,9.43
2018-08-20T11:10:54.413Z,9.97
2018-08-20T11:13:21.770Z,9.40
2018-08-20T11:15:49.186Z,10.13
2018-08-20T11:18:17.295Z,11.60
2018-08-20T11:20:44.690Z,10.18
2018-08-20T11:23:12.124Z,9.95
2018-08-20T11:25:39.531Z,9.40
2018-08-20T11:28:06.933Z,10.85
2018-08-20T11:30:34.328Z,10.93
2018-08-20T11:33:02.476Z,9.60
2018-08-20T11:35:29.927Z,10.55
2018-08-20T11:37:57.284Z,10.82
2018-08-20T11:40:24.690Z,9.15
2018-08-20T11:42:52.286Z,10.08
2018-08-20T11:45:19.663Z,9.50
2018-08-20T11:47:47.482Z,9.68
2018-08-20T11:50:15.485Z,9.58
2018-08-20T11:52:43.770Z,9.83
2018-08-20T11:55:11.911Z,10.00
2018-08-20T11:57:39.312Z,9.68
2018-08-20T12:00:08.539Z,9.70
2018-08-20T12:02:36.029Z,8.58
2018-08-20T12:05:03.675Z,9.03
2018-08-20T12:07:31.171Z,8.63
2018-08-20T12:09:58.640Z,8.83
2018-08-20T12:12:26.115Z,9.03
2018-08-20T12:14:53.497Z,8.63
2018-08-20T12:17:20.989Z,7.60
2018-08-20T12:19:48.326Z,7.08
2018-08-20T12:22:15.887Z,7.58
2018-08-20T12:24:43.319Z,7.28
2018-08-20T12:27:12.644Z,7.90
2018-08-20T12:29:40.051Z,7.47
2018-08-20T12:32:07.474Z,8.73
2018-08-20T12:34:34.775Z,8.43
2018-08-20T12:37:02.190Z,6.17
2018-08-20T12:39:29.571Z,6.80
2018-08-20T12:41:56.959Z,7.47
2018-08-20T12:44:24.364Z,7.50
2018-08-20T12:46:51.796Z,8.45
2018-08-20T12:49:19.339Z,7.85
2018-08-20T12:51:46.797Z,7.55
2018-08-20T12:54:14.175Z,7.55
2018-08-20T12:56:42.047Z,7.47
2018-08-20T12:59:09.381Z,7.03
2018-08-20T13:01:36.867Z,7.85
2018-08-20T13:04:04.362Z,8.58
2018-08-20T13:06:32.391Z,9.45
2018-08-20T13:08:59.766Z,6.72
2018-08-20T13:11:27.179Z,6.50
2018-08-20T13:13:54.563Z,7.55
2018-08-20T13:16:22.069Z,8.05
2018-08-20T13:18:49.443Z,7.03
2018-08-20T13:21:16.792Z,6.42
2018-08-20T13:23:44.167Z,6.42
2018-08-20T13:26:11.640Z,6.85
2018-08-20T13:28:39.668Z,7.22
2018-08-20T13:31:07.069Z,7.22
2018-08-20T13:33:34.419Z,7.00
2018-08-20T13:36:01.858Z,7.00
2018-08-20T13:38:29.257Z,6.65
2018-08-20T13:40:56.880Z,7.83
2018-08-20T13:43:24.308Z,7.80
2018-08-20T13:45:51.729Z,7.90
2018-08-20T13:48:19.175Z,7.40
2018-08-20T13:50:46.643Z,7.50
2018-08-20T13:53:14.033Z,7.85
2018-08-20T13:55:41.474Z,7.25
2018-08-20T13:58:08.888Z,7.60
2018-08-20T14:00:36.673Z,7.58
2018-08-20T14:03:04.383Z,7.58
2018-08-20T14:05:31.919Z,7.70
2018-08-20T14:07:59.300Z,7.30
2018-08-20T14:10:26.694Z,8.20
2018-08-20T14:12:54.105Z,8.03
2018-08-20T14:15:21.433Z,7.42
2018-08-20T14:17:48.870Z,8.20
2018-08-20T14:20:16.196Z,7.03
2018-08-20T14:22:44.767Z,7.60
2018-08-20T14:25:12.295Z,7.33
2018-08-20T14:27:41.014Z,7.37
2018-08-20T14:30:11.725Z,6.78
2018-08-20T14:32:39.208Z,7.15
2018-08-20T14:35:07.531Z,7.37
2018-08-20T14:37:35.035Z,6.75
2018-08-20T14:40:03.569Z,6.30
2018-08-20T14:42:31.218Z,6.72
2018-08-20T14:44:58.535Z,6.47
2018-08-20T14:47:25.876Z,6.65
2018-08-20T14:49:53.315Z,5.20
2018-08-20T14:52:21.375Z,4.87
2018-08-20T14:54:48.900Z,4.53
2018-08-20T14:57:16.435Z,4.55
2018-08-20T14:59:43.847Z,4.22
2018-08-20T15:02:11.768Z,5.08
2018-08-20T15:04:39.287Z,4.95
2018-08-20T15:07:09.147Z,4.70
2018-08-20T15:09:36.633Z,4.67
2018-08-20T15:12:04.675Z,4.92
2018-08-20T15:14:32.824Z,4.78
2018-08-20T15:17:00.149Z,5.12
2018-08-20T15:19:27.535Z,5.00
2018-08-20T15:21:54.959Z,5.85
2018-08-20T15:24:23.595Z,4.53
2018-08-20T15:26:51.007Z,5.22
2018-08-20T15:29:19.223Z,5.10
2018-08-20T15:31:46.782Z,5.78
2018-08-20T15:34:14.314Z,5.40
2018-08-20T15:36:41.908Z,5.40
2018-08-20T15:39:09.901Z,5.83
2018-08-20T15:41:37.535Z,6.37
2018-08-20T15:44:05.563Z,6.10
2018-08-20T15:46:33.128Z,5.45
2018-08-20T15:49:00.657Z,5.45
2018-08-20T15:51:29.024Z,5.55
2018-08-20T15:53:56.697Z,5.40
2018-08-20T15:56:24.230Z,5.30
2018-08-20T15:58:52.803Z,6.45
2018-08-20T16:01:20.902Z,4.45
2018-08-20T16:03:48.303Z,4.35
2018-08-20T16:06:15.685Z,5.35
2018-08-20T16:08:44.113Z,5.03
2018-08-20T16:11:11.518Z,4.90
2018-08-20T16:13:38.942Z,4.80
2018-08-20T16:16:06.393Z,4.95
2018-08-20T16:18:33.880Z,5.83
2018-08-20T16:21:01.379Z,4.92
2018-08-20T16:23:28.901Z,5.43
2018-08-20T16:25:56.498Z,5.00
2018-08-20T16:28:23.824Z,5.12
2018-08-20T16:30:51.247Z,5.78
2018-08-20T16:33:18.683Z,5.90
2018-08-20T16:35:46.200Z,5.53
2018-08-20T16:38:13.610Z,5.10
2018-08-20T16:40:40.955Z,5.70
2018-08-20T16:43:08.409Z,4.73
2018-08-20T16:45:35.790Z,4.93
2018-08-20T16:48:03.203Z,5.40
2018-08-20T16:50:30.833Z,4.70
2018-08-20T16:52:59.139Z,4.70
2018-08-20T16:55:27.398Z,4.62
2018-08-20T16:57:54.787Z,4.85
2018-08-20T17:00:22.436Z,4.37
2018-08-20T17:02:49.907Z,4.87
2018-08-20T17:05:17.364Z,4.80
2018-08-20T17:07:44.711Z,4.90
2018-08-20T17:10:12.925Z,4.75
2018-08-20T17:12:40.667Z,4.90
2018-08-20T17:15:13.500Z,4.60
2018-08-20T17:17:41.242Z,5.10
2018-08-20T17:20:11.114Z,5.23
2018-08-20T17:22:38.734Z,5.00
2018-08-20T17:25:06.842Z,5.30
2018-08-20T17:27:34.425Z,5.50
2018-08-20T17:30:03.340Z,5.10
2018-08-20T17:32:31.701Z,4.73
2018-08-20T17:34:59.267Z,5.03
2018-08-20T17:37:27.361Z,4.77
2018-08-20T17:40:03.706Z,4.97
2018-08-20T17:42:31.864Z,4.60
2018-08-20T17:44:59.809Z,4.57
2018-08-20T17:47:27.931Z,4.37
2018-08-20T17:49:56.464Z,4.37
2018-08-20T17:52:27.398Z,4.33
2018-08-20T17:54:57.313Z,4.10
2018-08-20T17:57:24.698Z,4.50
2018-08-20T17:59:52.348Z,4.43
2018-08-20T18:02:21.978Z,4.73
2018-08-20T18:04:49.996Z,4.10
2018-08-20T18:07:18.458Z,5.03
2018-08-20T18:09:46.212Z,4.60
2018-08-20T18:12:13.627Z,4.27
2018-08-20T18:14:41.285Z,4.73
2018-08-20T18:17:09.407Z,4.70
2018-08-20T18:19:36.999Z,4.57
2018-08-20T18:22:04.983Z,3.97
2018-08-20T18:24:32.618Z,4.10
2018-08-20T18:27:00.113Z,4.60
2018-08-20T18:29:27.502Z,3.87
2018-08-20T18:31:57.615Z,4.33
2018-08-20T18:34:25.283Z,4.03
2018-08-20T18:36:53.157Z,3.77
2018-08-20T18:39:20.651Z,3.57
2018-08-20T18:42:07.217Z,3.53
2018-08-20T18:44:34.975Z,3.50
2018-08-20T18:47:02.716Z,3.30
2018-08-20T18:49:30.887Z,3.13
2018-08-20T18:52:14.199Z,3.73
2018-08-20T18:54:43.775Z,3.90
2018-08-20T18:57:16.867Z,3.57
2018-08-20T18:59:44.804Z,3.50
2018-08-20T19:02:21.292Z,3.43
2018-08-20T19:04:48.739Z,4.07
2018-08-20T19:07:16.316Z,4.23
2018-08-20T19:09:49.116Z,4.73
2018-08-20T19:12:16.762Z,5.30
2018-08-20T19:14:44.738Z,5.43
2018-08-20T19:17:23.886Z,5.87
2018-08-20T19:19:51.451Z,6.63
2018-08-20T19:22:24.463Z,6.30
2018-08-20T19:24:51.892Z,5.67
2018-08-20T19:27:19.296Z,6.73
2018-08-20T19:29:46.987Z,6.23
2018-08-20T19:32:14.366Z,6.10
2018-08-20T19:34:41.693Z,6.47
2018-08-20T19:37:09.147Z,6.87
2018-08-20T19:39:36.696Z,6.60
2018-08-20T19:42:04.794Z,6.97
2018-08-20T19:44:33.508Z,6.90
2018-08-20T19:47:01.019Z,7.47
2018-08-20T19:49:29.047Z,6.43
2018-08-20T19:51:56.480Z,7.10
2018-08-20T19:54:24.433Z,6.67
2018-08-20T19:56:51.810Z,6.93
2018-08-20T19:59:37.016Z,6.50
2018-08-20T20:02:05.409Z,7.67
2018-08-20T20:04:34.963Z,6.67
2018-08-20T20:07:03.836Z,6.73
2018-08-20T20:09:45.551Z,6.77
2018-08-20T20:12:13.075Z,7.40
2018-08-20T20:14:46.436Z,7.77
2018-08-20T20:17:15.050Z,7.60
2018-08-20T20:19:42.456Z,8.17
2018-08-20T20:22:14.064Z,8.17
2018-08-20T20:24:41.511Z,7.97
2018-08-20T20:27:10.511Z,8.40
2018-08-20T20:29:38.198Z,8.10
2018-08-20T20:32:05.497Z,8.80
2018-08-20T20:34:32.851Z,8.33
2018-08-20T20:37:01.084Z,7.93
2018-08-20T20:39:28.401Z,8.20
2018-08-20T20:41:55.710Z,7.73
2018-08-20T20:44:22.960Z,7.80
2018-08-20T20:46:50.248Z,8.27
2018-08-20T20:49:17.521Z,8.10
2018-08-20T20:51:44.838Z,8.30
2018-08-20T20:54:12.199Z,7.63
2018-08-20T20:56:39.650Z,8.67
2018-08-20T20:59:07.423Z,8.33
2018-08-20T21:01:34.699Z,8.07
2018-08-20T21:04:04.673Z,7.20
2018-08-20T21:06:46.214Z,7.60
2018-08-20T21:09:18.198Z,8.57
2018-08-20T21:11:45.518Z,8.60
2018-08-20T21:14:12.799Z,9.57
2018-08-20T21:16:39.998Z,9.50
2018-08-20T21:19:07.804Z,8.73
2018-08-20T21:21:35.050Z,9.07
2018-08-20T21:24:05.386Z,9.40
2018-08-20T21:26:32.674Z,9.00
2018-08-20T21:29:00.819Z,9.20
2018-08-20T21:31:29.827Z,8.07
2018-08-20T21:34:01.086Z,8.40
2018-08-20T21:36:28.387Z,8.33
2018-08-20T21:38:55.703Z,8.70
2018-08-20T21:41:25.595Z,9.17
2018-08-20T21:43:53.164Z,7.57
2018-08-20T21:46:20.541Z,8.70
2018-08-20T21:48:47.867Z,8.03
2018-08-20T21:51:20.175Z,8.17
2018-08-20T21:53:47.411Z,7.97
2018-08-20T21:56:14.646Z,8.13
2018-08-20T21:58:43.107Z,8.50
2018-08-20T22:01:11.960Z,9.37
2018-08-20T22:03:39.826Z,9.47
2018-08-20T22:06:07.179Z,9.17
2018-08-20T22:08:34.486Z,9.53
2018-08-20T22:11:02.048Z,9.70
2018-08-20T22:13:29.337Z,10.33
2018-08-20T22:16:12.750Z,11.10
2018-08-20T22:18:41.361Z,10.40
2018-08-20T22:21:15.071Z,11.40
2018-08-20T22:23:43.065Z,9.93
2018-08-20T22:26:16.051Z,10.43
2018-08-20T22:28:43.465Z,10.60
2018-08-20T22:31:10.864Z,11.40
2018-08-20T22:33:38.259Z,10.87
2018-08-20T22:36:06.392Z,11.27
2018-08-20T22:38:40.299Z,10.77
2018-08-20T22:41:07.940Z,11.60
2018-08-20T22:43:35.218Z,9.70
2018-08-20T22:46:02.470Z,9.83
2018-08-20T22:48:29.713Z,10.67
2018-08-20T22:51:16.937Z,10.30
2018-08-20T22:53:48.059Z,10.47
2018-08-20T22:56:22.500Z,9.80
2018-08-20T22:58:50.002Z,9.33
2018-08-20T23:01:17.505Z,10.17
2018-08-20T23:03:44.830Z,9.67
2018-08-20T23:06:12.127Z,10.10
2018-08-20T23:08:39.399Z,10.07
2018-08-20T23:11:06.692Z,10.03
2018-08-20T23:13:34.180Z,11.23
2018-08-20T23:16:01.607Z,10.70
2018-08-20T23:18:28.915Z,10.37
2018-08-20T23:20:56.195Z,10.73
2018-08-20T23:23:27.918Z,11.87
2018-08-20T23:26:00.727Z,10.20
2018-08-20T23:28:27.950Z,10.30
2018-08-20T23:30:59.782Z,9.80
2018-08-20T23:33:27.085Z,10.67
2018-08-20T23:35:54.379Z,11.03
2018-08-20T23:38:21.638Z,10.20
2018-08-20T23:40:48.892Z,10.70
2018-08-20T23:43:16.140Z,11.07
2018-08-20T23:45:43.458Z,12.17
2018-08-20T23:48:10.766Z,12.20
2018-08-20T23:50:38.307Z,11.07
2018-08-20T23:53:05.590Z,10.70
2018-08-20T23:55:32.848Z,12.10
2018-08-20T23:58:00.082Z,12.10
