createdAt,value
2023-01-27T00:00:27.579Z,97359.56
2023-01-27T00:02:54.708Z,97363.97
2023-01-27T00:05:22.307Z,97363.03
2023-01-27T00:07:49.798Z,97368.25
2023-01-27T00:10:19.727Z,97369.09
2023-01-27T00:13:06.565Z,97366.50
2023-01-27T00:15:34.382Z,97362.06
2023-01-27T00:18:01.449Z,97366.47
2023-01-27T00:20:46.401Z,97362.06
2023-01-27T00:23:37.199Z,97361.25
2023-01-27T00:26:06.685Z,97357.88
2023-01-27T00:28:37.404Z,97356.06
2023-01-27T00:31:04.930Z,97364.78
2023-01-27T00:33:31.949Z,97358.72
2023-01-27T00:36:08.547Z,97354.38
2023-01-27T00:38:41.070Z,97358.72
2023-01-27T00:41:20.777Z,97351.88
2023-01-27T00:43:52.123Z,97352.53
2023-01-27T00:46:20.277Z,97349.97
2023-01-27T00:48:47.398Z,97353.47
2023-01-27T00:51:15.146Z,97350.84
2023-01-27T00:53:42.010Z,97349.13
2023-01-27T00:56:09.174Z,97342.25
2023-01-27T00:58:36.245Z,97349.19
2023-01-27T01:01:06.946Z,97344.84
2023-01-27T01:03:35.674Z,97336.16
2023-01-27T01:06:05.023Z,97336.88
2023-01-27T01:08:33.088Z,97343.91
2023-01-27T01:11:00.010Z,97351.63
2023-01-27T01:13:30.352Z,97349.13
2023-01-27T01:15:57.344Z,97345.69
2023-01-27T01:18:24.552Z,97346.59
2023-01-27T01:20:51.117Z,97349.97
2023-01-27T01:23:18.119Z,97348.28
2023-01-27T01:25:53.490Z,97359.50
2023-01-27T01:28:20.664Z,97358.66
2023-01-27T01:30:47.556Z,97355.22
2023-01-27T01:33:14.346Z,97362.06
2023-01-27T01:35:40.930Z,97362.81
2023-01-27T01:38:09.762Z,97365.41
2023-01-27T01:40:41.131Z,97375.09
2023-01-27T01:43:17.543Z,97375.00
2023-01-27T01:45:56.103Z,97373.25
2023-01-27T01:48:52.703Z,97373.25
2023-01-27T01:51:37.401Z,97376.75
2023-01-27T01:54:09.615Z,97372.50
2023-01-27T01:56:44.921Z,97375.13
2023-01-27T01:59:20.574Z,97378.59
2023-01-27T02:01:47.666Z,97372.56
2023-01-27T02:04:19.800Z,97369.75
2023-01-27T02:06:54.875Z,97362.06
2023-01-27T02:09:22.547Z,97368.22
2023-01-27T02:11:50.043Z,97364.66
2023-01-27T02:14:18.115Z,97369.91
2023-01-27T02:16:45.015Z,97362.91
2023-01-27T02:19:26.743Z,97362.16
2023-01-27T02:21:56.445Z,97366.47
2023-01-27T02:24:33.581Z,97366.41
2023-01-27T02:27:00.466Z,97358.53
2023-01-27T02:29:28.837Z,97356.97
2023-01-27T02:31:55.684Z,97360.47
2023-01-27T02:34:28.635Z,97357.81
2023-01-27T02:36:59.448Z,97363.00
2023-01-27T02:39:31.175Z,97363.75
2023-01-27T02:41:58.790Z,97366.50
2023-01-27T02:44:25.956Z,97357.03
2023-01-27T02:46:52.549Z,97361.31
2023-01-27T02:49:19.098Z,97360.44
2023-01-27T02:51:45.692Z,97356.13
2023-01-27T02:54:12.346Z,97359.56
2023-01-27T02:56:39.138Z,97358.72
2023-01-27T02:59:06.865Z,97368.25
2023-01-27T03:01:37.369Z,97357.88
2023-01-27T03:04:04.070Z,97360.44
2023-01-27T03:06:30.664Z,97367.41
2023-01-27T03:08:58.107Z,97366.47
2023-01-27T03:11:43.396Z,97362.22
2023-01-27T03:14:09.997Z,97364.84
2023-01-27T03:16:55.260Z,97377.06
2023-01-27T03:19:21.844Z,97375.19
2023-01-27T03:21:51.230Z,97376.03
2023-01-27T03:24:18.969Z,97372.69
2023-01-27T03:26:46.515Z,97375.19
2023-01-27T03:29:33.574Z,97378.69
2023-01-27T03:32:00.872Z,97376.19
2023-01-27T03:34:29.635Z,97381.28
2023-01-27T03:37:22.625Z,97379.53
2023-01-27T03:40:09.326Z,97377.78
2023-01-27T03:42:54.526Z,97383.78
2023-01-27T03:45:39.835Z,97383.84
2023-01-27T03:48:06.495Z,97382.97
2023-01-27T03:50:43.093Z,97382.88
2023-01-27T03:53:10.882Z,97385.44
2023-01-27T03:55:38.733Z,97386.31
2023-01-27T03:58:19.678Z,97379.50
2023-01-27T04:00:57.752Z,97381.38
2023-01-27T04:03:44.203Z,97384.81
2023-01-27T04:06:41.471Z,97384.03
2023-01-27T04:09:09.910Z,97394.22
2023-01-27T04:11:55.115Z,97399.44
2023-01-27T04:14:35.649Z,97395.97
2023-01-27T04:17:05.423Z,97390.00
2023-01-27T04:19:33.035Z,97388.19
2023-01-27T04:22:01.449Z,97390.06
2023-01-27T04:24:28.711Z,97389.22
2023-01-27T04:26:57.987Z,97387.47
2023-01-27T04:29:27.910Z,97392.59
2023-01-27T04:31:55.997Z,97386.56
2023-01-27T04:34:22.685Z,97392.59
2023-01-27T04:36:49.469Z,97397.00
2023-01-27T04:39:17.043Z,97396.13
2023-01-27T04:41:45.519Z,97391.81
2023-01-27T04:44:12.943Z,97395.19
2023-01-27T04:46:39.567Z,97400.41
2023-01-27T04:49:07.602Z,97400.44
2023-01-27T04:51:34.870Z,97395.25
2023-01-27T04:54:03.728Z,97393.47
2023-01-27T04:56:32.864Z,97401.25
2023-01-27T04:59:01.519Z,97396.13
2023-01-27T05:01:28.537Z,97398.75
2023-01-27T05:03:55.417Z,97406.53
2023-01-27T05:06:23.199Z,97402.19
2023-01-27T05:08:50.448Z,97400.44
2023-01-27T05:11:17.845Z,97406.53
2023-01-27T05:13:44.829Z,97409.13
2023-01-27T05:16:25.386Z,97415.06
2023-01-27T05:18:53.342Z,97418.53
2023-01-27T05:21:30.848Z,97420.38
2023-01-27T05:23:57.754Z,97418.59
2023-01-27T05:26:27.031Z,97421.19
2023-01-27T05:28:56.325Z,97423.81
2023-01-27T05:31:28.904Z,97432.44
2023-01-27T05:33:57.918Z,97431.50
2023-01-27T05:36:25.890Z,97428.06
2023-01-27T05:38:54.299Z,97436.66
2023-01-27T05:41:21.553Z,97435.03
2023-01-27T05:43:52.816Z,97437.72
2023-01-27T05:46:24.954Z,97440.28
2023-01-27T05:48:53.466Z,97440.28
2023-01-27T05:51:22.188Z,97443.72
2023-01-27T05:53:49.389Z,97442.81
2023-01-27T05:56:18.369Z,97439.28
2023-01-27T05:58:45.388Z,97445.47
2023-01-27T06:01:13.676Z,97446.31
2023-01-27T06:03:41.183Z,97459.16
2023-01-27T06:06:09.581Z,97458.34
2023-01-27T06:08:37.450Z,97450.44
2023-01-27T06:11:05.068Z,97460.81
2023-01-27T06:13:35.693Z,97457.56
2023-01-27T06:16:03.806Z,97453.19
2023-01-27T06:18:30.519Z,97461.94
2023-01-27T06:20:58.934Z,97467.22
2023-01-27T06:23:25.994Z,97462.81
2023-01-27T06:25:52.578Z,97466.22
2023-01-27T06:28:28.754Z,97467.13
2023-01-27T06:30:56.413Z,97464.53
2023-01-27T06:33:23.551Z,97469.63
2023-01-27T06:35:50.137Z,97471.44
2023-01-27T06:38:16.843Z,97476.59
2023-01-27T06:40:44.251Z,97479.19
2023-01-27T06:43:13.356Z,97482.66
2023-01-27T06:45:40.755Z,97483.63
2023-01-27T06:48:08.749Z,97486.19
2023-01-27T06:50:36.495Z,97491.41
2023-01-27T06:53:05.754Z,97481.88
2023-01-27T06:55:33.229Z,97490.63
2023-01-27T06:58:01.672Z,97484.44
2023-01-27T07:00:28.479Z,97493.97
2023-01-27T07:02:56.205Z,97483.72
2023-01-27T07:05:22.908Z,97492.34
2023-01-27T07:07:49.503Z,97484.41
2023-01-27T07:10:16.628Z,97493.03
2023-01-27T07:12:43.343Z,97492.19
2023-01-27T07:15:11.228Z,97490.41
2023-01-27T07:17:38.328Z,97500.78
2023-01-27T07:20:07.954Z,97492.19
2023-01-27T07:22:34.522Z,97496.47
2023-01-27T07:25:02.078Z,97494.66
2023-01-27T07:27:29.470Z,97495.50
2023-01-27T07:29:56.086Z,97499.00
2023-01-27T07:32:22.704Z,97496.56
2023-01-27T07:34:49.298Z,97489.41
2023-01-27T07:37:15.895Z,97492.91
2023-01-27T07:39:42.514Z,97496.31
2023-01-27T07:42:10.210Z,97498.91
2023-01-27T07:44:36.922Z,97502.41
2023-01-27T07:47:03.787Z,97500.66
2023-01-27T07:49:30.387Z,97515.41
2023-01-27T07:51:57.031Z,97510.09
2023-01-27T07:54:25.219Z,97513.53
2023-01-27T07:56:51.819Z,97517.03
2023-01-27T07:59:18.408Z,97522.13
2023-01-27T08:01:46.534Z,97524.72
2023-01-27T08:04:14.635Z,97523.03
2023-01-27T08:06:41.326Z,97526.56
2023-01-27T08:09:08.104Z,97527.25
2023-01-27T08:11:34.778Z,97531.63
2023-01-27T08:14:01.636Z,97531.50
2023-01-27T08:16:28.385Z,97536.66
2023-01-27T08:18:55.159Z,97536.50
2023-01-27T08:21:21.822Z,97538.94
2023-01-27T08:23:48.413Z,97532.03
2023-01-27T08:26:15.099Z,97524.19
2023-01-27T08:28:41.688Z,97523.31
2023-01-27T08:31:11.912Z,97530.88
2023-01-27T08:33:39.508Z,97536.06
2023-01-27T08:36:09.490Z,97539.38
2023-01-27T08:38:37.574Z,97547.16
2023-01-27T08:41:09.267Z,97547.16
2023-01-27T08:43:35.937Z,97547.97
2023-01-27T08:46:03.769Z,97558.34
2023-01-27T08:48:31.541Z,97563.56
2023-01-27T08:50:59.820Z,97561.81
2023-01-27T08:53:27.338Z,97561.72
2023-01-27T08:55:57.221Z,97571.22
2023-01-27T08:58:24.406Z,97580.88
2023-01-27T09:00:51.398Z,97573.56
2023-01-27T09:03:18.005Z,97574.28
2023-01-27T09:05:44.575Z,97570.69
2023-01-27T09:08:11.375Z,97578.63
2023-01-27T09:10:42.053Z,97582.22
2023-01-27T09:13:09.123Z,97583.78
2023-01-27T09:15:36.764Z,97598.53
2023-01-27T09:18:06.435Z,97592.38
2023-01-27T09:20:34.574Z,97590.88
2023-01-27T09:23:02.003Z,97590.56
2023-01-27T09:25:28.560Z,97593.16
2023-01-27T09:27:56.407Z,97592.03
2023-01-27T09:30:24.527Z,97589.16
2023-01-27T09:32:51.388Z,97587.41
2023-01-27T09:35:18.615Z,97588.94
2023-01-27T09:37:54.229Z,97589.34
2023-01-27T09:40:30.520Z,97590.25
2023-01-27T09:43:09.542Z,97591.13
2023-01-27T09:45:45.023Z,97599.97
2023-01-27T09:48:27.346Z,97590.59
2023-01-27T09:51:04.122Z,97598.19
2023-01-27T09:53:52.774Z,97606.84
2023-01-27T09:56:53.329Z,97592.84
2023-01-27T09:59:44.225Z,97588.50
2023-01-27T10:02:27.048Z,97597.13
2023-01-27T10:05:18.519Z,97588.88
2023-01-27T10:08:03.109Z,97589.47
2023-01-27T10:10:39.823Z,97585.91
2023-01-27T10:13:34.204Z,97583.22
2023-01-27T10:16:13.435Z,97579.59
2023-01-27T10:18:50.913Z,97577.34
2023-01-27T10:21:42.547Z,97582.69
2023-01-27T10:24:40.711Z,97579.31
2023-01-27T10:27:13.105Z,97580.91
2023-01-27T10:30:24.544Z,97583.41
2023-01-27T10:33:00.157Z,97582.81
2023-01-27T10:35:53.598Z,97586.53
2023-01-27T10:38:22.975Z,97580.53
2023-01-27T10:41:07.978Z,97591.56
2023-01-27T10:44:04.818Z,97597.00
2023-01-27T10:46:40.482Z,97596.03
2023-01-27T10:49:12.205Z,97593.75
2023-01-27T10:51:47.378Z,97608.13
2023-01-27T10:54:24.184Z,97609.41
2023-01-27T10:56:56.992Z,97604.09
2023-01-27T10:59:30.505Z,97615.66
2023-01-27T11:02:40.178Z,97608.09
2023-01-27T11:05:11.575Z,97609.72
2023-01-27T11:08:02.906Z,97605.34
2023-01-27T11:11:11.952Z,97612.09
2023-01-27T11:13:39.182Z,97611.00
2023-01-27T11:16:13.908Z,97601.47
2023-01-27T11:18:43.133Z,97609.31
2023-01-27T11:21:19.831Z,97613.59
2023-01-27T11:23:51.962Z,97603.09
2023-01-27T11:26:33.447Z,97602.63
2023-01-27T11:29:24.112Z,97605.31
2023-01-27T11:32:11.724Z,97602.06
2023-01-27T11:35:01.064Z,97609.06
2023-01-27T11:37:35.153Z,97604.84
2023-01-27T11:40:02.565Z,97614.38
2023-01-27T11:42:35.296Z,97605.09
2023-01-27T11:45:02.766Z,97604.13
2023-01-27T11:47:34.775Z,97596.03
2023-01-27T11:50:02.093Z,97595.88
2023-01-27T11:52:29.172Z,97596.44
2023-01-27T11:55:11.525Z,97599.09
2023-01-27T11:57:42.710Z,97582.75
2023-01-27T12:00:21.564Z,97584.34
2023-01-27T12:02:55.275Z,97585.38
2023-01-27T12:05:30.546Z,97582.31
2023-01-27T12:08:02.620Z,97578.31
2023-01-27T12:10:38.774Z,97576.75
2023-01-27T12:13:19.549Z,97575.81
2023-01-27T12:15:56.322Z,97572.91
2023-01-27T12:18:25.743Z,97573.31
2023-01-27T12:21:04.900Z,97562.94
2023-01-27T12:23:36.393Z,97554.00
2023-01-27T12:26:11.996Z,97545.44
2023-01-27T12:28:48.691Z,97554.19
2023-01-27T12:31:23.406Z,97548.50
2023-01-27T12:33:59.556Z,97559.75
2023-01-27T12:36:29.221Z,97553.94
2023-01-27T12:39:01.325Z,97547.16
2023-01-27T12:41:32.568Z,97550.50
2023-01-27T12:44:13.747Z,97553.91
2023-01-27T12:47:03.753Z,97542.19
2023-01-27T12:49:34.508Z,97540.31
2023-01-27T12:52:04.935Z,97534.81
2023-01-27T12:54:32.866Z,97547.66
2023-01-27T12:57:04.897Z,97544.31
2023-01-27T12:59:33.180Z,97549.75
2023-01-27T13:02:15.562Z,97553.00
2023-01-27T13:04:43.322Z,97545.19
2023-01-27T13:07:23.926Z,97543.72
2023-01-27T13:10:01.388Z,97537.94
2023-01-27T13:12:31.387Z,97542.59
2023-01-27T13:15:16.254Z,97541.56
2023-01-27T13:17:50.029Z,97538.97
2023-01-27T13:20:25.362Z,97544.06
2023-01-27T13:22:59.855Z,97539.59
2023-01-27T13:25:38.506Z,97546.91
2023-01-27T13:28:07.556Z,97553.25
2023-01-27T13:30:38.396Z,97548.16
2023-01-27T13:33:26.460Z,97561.41
2023-01-27T13:36:06.115Z,97564.31
2023-01-27T13:38:47.625Z,97566.19
2023-01-27T13:41:22.162Z,97574.22
2023-01-27T13:44:00.140Z,97569.47
2023-01-27T13:46:36.914Z,97572.25
2023-01-27T13:49:38.171Z,97577.72
2023-01-27T13:52:05.766Z,97575.06
2023-01-27T13:54:33.487Z,97579.75
2023-01-27T13:57:18.179Z,97572.03
2023-01-27T14:00:09.474Z,97575.44
2023-01-27T14:03:03.522Z,97578.59
2023-01-27T14:05:57.189Z,97588.94
2023-01-27T14:08:37.347Z,97581.06
2023-01-27T14:11:32.717Z,97583.03
2023-01-27T14:14:23.806Z,97579.53
2023-01-27T14:17:11.999Z,97587.75
2023-01-27T14:20:12.583Z,97588.34
2023-01-27T14:22:55.021Z,97590.09
2023-01-27T14:25:36.660Z,97588.25
2023-01-27T14:28:28.547Z,97591.31
2023-01-27T14:31:01.103Z,97595.09
2023-01-27T14:33:36.542Z,97600.41
2023-01-27T14:36:15.162Z,97594.41
2023-01-27T14:38:56.795Z,97606.56
2023-01-27T14:41:32.486Z,97605.97
2023-01-27T14:44:01.941Z,97610.53
2023-01-27T14:46:40.583Z,97623.56
2023-01-27T14:49:37.921Z,97615.09
2023-01-27T14:52:30.483Z,97617.59
2023-01-27T14:55:28.099Z,97614.94
2023-01-27T14:58:09.083Z,97621.00
2023-01-27T15:00:43.149Z,97614.88
2023-01-27T15:04:02.108Z,97618.44
2023-01-27T15:06:45.696Z,97614.25
2023-01-27T15:09:27.282Z,97620.25
2023-01-27T15:12:05.747Z,97625.59
2023-01-27T15:14:38.214Z,97626.75
2023-01-27T15:17:29.403Z,97626.91
2023-01-27T15:20:25.568Z,97635.69
2023-01-27T15:22:58.303Z,97636.59
2023-01-27T15:25:37.784Z,97640.13
2023-01-27T15:28:05.373Z,97641.94
2023-01-27T15:30:38.575Z,97644.56
2023-01-27T15:33:53.310Z,97645.28
2023-01-27T15:36:29.223Z,97652.19
2023-01-27T15:39:10.980Z,97647.88
2023-01-27T15:42:03.117Z,97654.75
2023-01-27T15:44:33.603Z,97650.50
2023-01-27T15:47:12.143Z,97654.78
2023-01-27T15:49:48.361Z,97655.69
2023-01-27T15:52:20.907Z,97659.16
2023-01-27T15:54:51.206Z,97665.22
2023-01-27T15:57:35.143Z,97667.69
2023-01-27T16:00:08.075Z,97667.00
2023-01-27T16:02:46.948Z,97666.91
2023-01-27T16:05:30.462Z,97671.44
2023-01-27T16:08:02.612Z,97671.50
2023-01-27T16:10:33.257Z,97680.22
2023-01-27T16:13:21.163Z,97682.81
2023-01-27T16:15:48.054Z,97673.38
2023-01-27T16:18:15.215Z,97687.25
2023-01-27T16:20:41.741Z,97685.56
2023-01-27T16:23:15.874Z,97683.00
2023-01-27T16:25:50.510Z,97678.78
2023-01-27T16:28:24.921Z,97679.59
2023-01-27T16:31:21.000Z,97690.81
2023-01-27T16:33:53.879Z,97682.16
2023-01-27T16:36:33.332Z,97680.41
2023-01-27T16:39:21.287Z,97681.31
2023-01-27T16:41:58.625Z,97683.94
2023-01-27T16:44:40.161Z,97688.16
2023-01-27T16:47:19.434Z,97675.41
2023-01-27T16:49:48.789Z,97692.69
2023-01-27T16:52:41.741Z,97684.84
2023-01-27T16:55:21.033Z,97697.03
2023-01-27T16:57:48.727Z,97693.63
2023-01-27T17:00:26.148Z,97690.13
2023-01-27T17:02:54.880Z,97691.75
2023-01-27T17:05:22.212Z,97696.09
2023-01-27T17:08:17.991Z,97694.25
2023-01-27T17:10:55.019Z,97699.53
2023-01-27T17:13:57.202Z,97694.31
2023-01-27T17:16:31.835Z,97705.72
2023-01-27T17:19:10.030Z,97709.13
2023-01-27T17:21:44.116Z,97709.00
2023-01-27T17:24:27.236Z,97712.53
2023-01-27T17:27:03.120Z,97713.41
2023-01-27T17:29:37.193Z,97710.88
2023-01-27T17:32:18.478Z,97716.97
2023-01-27T17:34:45.191Z,97721.31
2023-01-27T17:37:20.744Z,97721.19
2023-01-27T17:39:52.977Z,97722.97
2023-01-27T17:42:21.594Z,97729.81
2023-01-27T17:44:49.152Z,97726.34
2023-01-27T17:47:18.567Z,97735.09
2023-01-27T17:49:47.688Z,97729.97
2023-01-27T17:52:23.109Z,97737.69
2023-01-27T17:54:51.586Z,97741.28
2023-01-27T17:57:21.693Z,97743.88
2023-01-27T18:00:22.259Z,97743.03
2023-01-27T18:02:50.610Z,97749.88
2023-01-27T18:05:24.115Z,97742.13
2023-01-27T18:07:50.818Z,97739.53
2023-01-27T18:10:36.484Z,97745.63
2023-01-27T18:13:18.296Z,97750.72
2023-01-27T18:16:03.357Z,97749.03
2023-01-27T18:18:32.903Z,97747.28
2023-01-27T18:21:05.180Z,97750.69
2023-01-27T18:23:44.849Z,97748.00
2023-01-27T18:26:22.077Z,97750.59
2023-01-27T18:28:53.243Z,97747.13
2023-01-27T18:31:22.114Z,97758.41
2023-01-27T18:34:02.474Z,97754.13
2023-01-27T18:36:34.641Z,97754.88
2023-01-27T18:39:28.753Z,97760.97
2023-01-27T18:41:55.785Z,97758.41
2023-01-27T18:44:27.071Z,97757.47
2023-01-27T18:47:08.724Z,97766.88
2023-01-27T18:49:35.518Z,97753.94
2023-01-27T18:52:02.261Z,97761.78
2023-01-27T18:54:28.808Z,97754.91
2023-01-27T18:56:55.424Z,97760.13
2023-01-27T18:59:22.052Z,97761.84
2023-01-27T19:01:48.613Z,97768.06
2023-01-27T19:04:15.224Z,97765.34
2023-01-27T19:06:41.783Z,97767.09
2023-01-27T19:09:10.542Z,97768.00
2023-01-27T19:11:37.103Z,97771.44
2023-01-27T19:14:03.844Z,97779.25
2023-01-27T19:16:33.754Z,97776.72
2023-01-27T19:19:01.717Z,97781.94
2023-01-27T19:21:28.755Z,97783.56
2023-01-27T19:23:55.386Z,97778.38
2023-01-27T19:26:23.561Z,97776.66
2023-01-27T19:28:54.191Z,97784.50
2023-01-27T19:31:20.949Z,97787.00
2023-01-27T19:33:47.734Z,97774.03
2023-01-27T19:36:21.719Z,97789.72
2023-01-27T19:38:53.101Z,97782.81
2023-01-27T19:41:19.651Z,97787.16
2023-01-27T19:43:49.941Z,97797.66
2023-01-27T19:46:20.933Z,97795.78
2023-01-27T19:48:49.251Z,97793.22
2023-01-27T19:51:17.416Z,97798.50
2023-01-27T19:53:44.120Z,97807.97
2023-01-27T19:56:22.032Z,97794.97
2023-01-27T19:58:55.395Z,97794.97
2023-01-27T20:01:25.252Z,97806.22
2023-01-27T20:03:53.328Z,97805.38
2023-01-27T20:06:37.976Z,97812.28
2023-01-27T20:09:04.669Z,97800.09
2023-01-27T20:11:42.079Z,97800.94
2023-01-27T20:14:18.968Z,97801.72
2023-01-27T20:16:46.971Z,97800.84
2023-01-27T20:19:17.661Z,97810.41
2023-01-27T20:21:45.999Z,97811.41
2023-01-27T20:24:15.862Z,97808.78
2023-01-27T20:26:42.513Z,97818.25
2023-01-27T20:29:09.090Z,97810.41
2023-01-27T20:31:38.459Z,97812.22
2023-01-27T20:34:05.143Z,97816.53
2023-01-27T20:36:31.796Z,97825.25
2023-01-27T20:38:58.578Z,97822.72
2023-01-27T20:41:25.493Z,97821.03
2023-01-27T20:43:57.003Z,97818.44
2023-01-27T20:46:24.328Z,97824.56
2023-01-27T20:48:50.922Z,97826.28
2023-01-27T20:51:17.680Z,97821.97
2023-01-27T20:53:47.894Z,97824.56
2023-01-27T20:56:17.128Z,97828.84
2023-01-27T20:58:44.994Z,97821.84
2023-01-27T21:01:14.779Z,97823.56
2023-01-27T21:03:41.807Z,97828.00
2023-01-27T21:06:11.389Z,97828.84
2023-01-27T21:08:38.051Z,97836.75
2023-01-27T21:11:07.260Z,97829.72
2023-01-27T21:13:33.853Z,97836.72
2023-01-27T21:16:01.779Z,97834.06
2023-01-27T21:18:28.589Z,97835.81
2023-01-27T21:20:59.398Z,97836.59
2023-01-27T21:23:31.457Z,97828.81
2023-01-27T21:26:04.431Z,97827.91
2023-01-27T21:28:33.709Z,97833.97
2023-01-27T21:31:07.822Z,97827.94
2023-01-27T21:33:36.274Z,97828.88
2023-01-27T21:36:04.251Z,97828.75
2023-01-27T21:38:31.881Z,97827.91
2023-01-27T21:41:35.284Z,97825.31
2023-01-27T21:44:21.046Z,97828.03
2023-01-27T21:46:47.707Z,97826.28
2023-01-27T21:49:14.618Z,97823.59
2023-01-27T21:51:42.565Z,97827.91
2023-01-27T21:54:09.210Z,97830.63
2023-01-27T21:56:35.782Z,97832.41
2023-01-27T21:59:02.457Z,97830.63
2023-01-27T22:01:31.599Z,97837.53
2023-01-27T22:03:58.372Z,97836.75
2023-01-27T22:06:24.978Z,97837.50
2023-01-27T22:08:52.384Z,97836.75
2023-01-27T22:11:19.270Z,97833.22
2023-01-27T22:13:45.983Z,97841.94
2023-01-27T22:16:15.424Z,97838.50
2023-01-27T22:18:42.670Z,97835.06
2023-01-27T22:21:09.561Z,97838.53
2023-01-27T22:23:36.153Z,97835.94
2023-01-27T22:26:07.789Z,97831.56
2023-01-27T22:28:34.466Z,97832.44
2023-01-27T22:31:01.913Z,97835.97
2023-01-27T22:33:28.811Z,97836.00
2023-01-27T22:36:00.569Z,97834.31
2023-01-27T22:38:27.211Z,97829.97
2023-01-27T22:40:58.319Z,97830.78
2023-01-27T22:43:26.617Z,97831.63
2023-01-27T22:45:53.230Z,97823.88
2023-01-27T22:48:20.432Z,97823.88
2023-01-27T22:50:47.375Z,97826.56
2023-01-27T22:53:14.044Z,97823.91
2023-01-27T22:55:41.454Z,97822.22
2023-01-27T22:58:08.919Z,97830.09
2023-01-27T23:00:36.488Z,97822.28
2023-01-27T23:03:03.799Z,97826.63
2023-01-27T23:05:30.535Z,97827.50
2023-01-27T23:07:57.657Z,97827.41
2023-01-27T23:10:24.448Z,97823.09
2023-01-27T23:12:50.984Z,97825.75
2023-01-27T23:15:17.931Z,97832.66
2023-01-27T23:17:44.569Z,97827.50
2023-01-27T23:20:11.733Z,97833.53
2023-01-27T23:22:38.384Z,97834.53
2023-01-27T23:25:05.950Z,97832.72
2023-01-27T23:27:33.192Z,97824.97
2023-01-27T23:29:59.769Z,97833.69
2023-01-27T23:32:26.323Z,97829.41
2023-01-27T23:34:52.912Z,97831.09
2023-01-27T23:37:19.450Z,97839.84
2023-01-27T23:39:48.792Z,97838.84
2023-01-27T23:42:18.732Z,97837.09
2023-01-27T23:44:46.183Z,97836.31
2023-01-27T23:47:13.780Z,97839.66
2023-01-27T23:49:40.833Z,97841.44
2023-01-27T23:52:07.596Z,97836.25
2023-01-27T23:54:34.452Z,97839.69
2023-01-27T23:57:01.191Z,97838.00
2023-01-27T23:59:27.785Z,97849.25
