createdAt,value
2022-09-05T00:00:22.471Z,1.02
2022-09-05T00:03:29.697Z,0.75
2022-09-05T00:06:03.600Z,0.60
2022-09-05T00:09:02.876Z,0.60
2022-09-05T00:11:45.767Z,0.60
2022-09-05T00:14:53.682Z,0.45
2022-09-05T00:20:38.567Z,0.80
2022-09-05T00:24:32.401Z,0.63
2022-09-05T00:27:21.848Z,0.63
2022-09-05T00:31:51.719Z,0.47
2022-09-05T00:33:17.187Z,0.50
2022-09-05T00:36:04.561Z,0.50
2022-09-05T00:38:36.986Z,0.50
2022-09-05T00:41:12.099Z,0.50
2022-09-05T00:43:50.462Z,0.50
2022-09-05T00:46:36.276Z,0.40
2022-09-05T00:49:24.722Z,0.28
2022-09-05T00:52:07.045Z,1.10
2022-09-05T00:54:46.404Z,0.25
2022-09-05T00:57:55.121Z,0.20
2022-09-05T01:03:39.381Z,0.20
2022-09-05T01:06:19.455Z,0.30
2022-09-05T01:09:13.953Z,0.20
2022-09-05T01:12:04.618Z,0.40
2022-09-05T01:14:41.524Z,0.40
2022-09-05T01:20:20.394Z,0.20
2022-09-05T01:23:11.659Z,0.10
2022-09-05T01:26:06.430Z,0.20
2022-09-05T01:29:18.656Z,0.20
2022-09-05T01:32:40.820Z,3.40
2022-09-05T01:36:03.508Z,0.40
2022-09-05T01:40:10.372Z,0.60
2022-09-05T01:41:44.202Z,0.20
2022-09-05T01:44:40.197Z,0.30
2022-09-05T01:47:47.206Z,0.40
2022-09-05T01:50:39.351Z,0.40
2022-09-05T01:53:29.548Z,0.30
2022-09-05T01:56:13.868Z,0.47
2022-09-05T01:58:50.324Z,0.30
2022-09-05T02:01:44.127Z,0.10
2022-09-05T02:05:05.577Z,0.30
2022-09-05T02:08:13.281Z,0.40
2022-09-05T02:11:08.318Z,0.35
2022-09-05T02:13:38.455Z,0.20
2022-09-05T02:16:24.297Z,0.40
2022-09-05T02:19:07.057Z,0.55
2022-09-05T02:21:56.192Z,0.40
2022-09-05T02:24:50.472Z,0.50
2022-09-05T02:28:04.855Z,0.20
2022-09-05T02:30:28.434Z,0.17
2022-09-05T02:33:23.678Z,0.60
2022-09-05T02:35:57.191Z,0.25
2022-09-05T02:43:45.828Z,0.30
2022-09-05T02:45:12.502Z,0.40
2022-09-05T02:45:24.294Z,0.60
2022-09-05T02:48:08.395Z,0.60
2022-09-05T02:57:29.659Z,0.20
2022-09-05T02:57:38.337Z,0.20
2022-09-05T02:58:05.622Z,0.35
2022-09-05T03:00:32.047Z,0.30
2022-09-05T03:03:31.195Z,0.20
2022-09-05T03:06:08.232Z,0.30
2022-09-05T03:08:55.451Z,0.20
2022-09-05T03:11:55.644Z,0.40
2022-09-05T03:14:45.506Z,0.60
2022-09-05T03:17:50.790Z,0.20
2022-09-05T03:20:28.282Z,0.30
2022-09-05T03:23:13.788Z,0.40
2022-09-05T03:26:05.494Z,0.30
2022-09-05T03:29:16.221Z,0.20
2022-09-05T03:32:02.107Z,0.20
2022-09-05T03:34:47.589Z,0.20
2022-09-05T03:37:49.146Z,0.20
2022-09-05T03:40:41.551Z,0.20
2022-09-05T03:43:54.661Z,0.20
2022-09-05T03:46:49.197Z,0.20
2022-09-05T03:51:20.344Z,0.17
2022-09-05T03:57:12.060Z,0.20
2022-09-05T03:57:23.588Z,0.20
2022-09-05T03:59:07.790Z,0.20
2022-09-05T04:06:17.079Z,0.98
2022-09-05T04:08:20.856Z,0.30
2022-09-05T04:08:29.882Z,0.20
2022-09-05T04:11:20.605Z,0.73
2022-09-05T04:13:59.272Z,0.22
2022-09-05T04:16:29.605Z,0.30
2022-09-05T04:19:33.124Z,0.17
2022-09-05T04:22:22.706Z,0.10
2022-09-05T04:25:14.519Z,0.60
2022-09-05T04:27:52.468Z,0.52
2022-09-05T04:31:05.967Z,0.30
2022-09-05T04:33:48.458Z,0.65
2022-09-05T04:36:32.700Z,0.43
2022-09-05T04:39:11.909Z,0.10
2022-09-05T04:41:49.425Z,0.10
2022-09-05T04:44:28.949Z,0.20
2022-09-05T04:47:20.130Z,0.40
2022-09-05T04:50:14.828Z,0.20
2022-09-05T04:53:05.749Z,0.20
2022-09-05T04:55:54.152Z,0.10
2022-09-05T04:59:36.243Z,0.20
2022-09-05T05:06:10.665Z,0.15
2022-09-05T05:06:13.494Z,0.20
2022-09-05T05:07:47.630Z,0.17
2022-09-05T05:14:49.862Z,0.10
2022-09-05T05:18:01.253Z,0.70
2022-09-05T05:18:11.477Z,1.52
2022-09-05T05:19:59.414Z,0.55
2022-09-05T05:22:59.778Z,0.10
2022-09-05T05:25:57.817Z,0.20
2022-09-05T05:28:46.636Z,0.38
2022-09-05T05:31:36.004Z,0.00
2022-09-05T05:34:24.569Z,0.00
2022-09-05T05:37:31.491Z,0.10
2022-09-05T05:40:10.245Z,0.20
2022-09-05T05:42:43.124Z,0.50
2022-09-05T05:45:40.981Z,0.10
2022-09-05T05:48:23.652Z,0.20
2022-09-05T05:51:10.835Z,0.20
2022-09-05T05:53:59.909Z,0.75
2022-09-05T05:56:36.667Z,0.10
2022-09-05T06:02:37.156Z,0.10
2022-09-05T06:06:05.770Z,0.20
2022-09-05T06:13:28.948Z,0.10
2022-09-05T06:14:57.883Z,0.20
2022-09-05T06:15:29.111Z,0.28
2022-09-05T06:18:21.332Z,0.55
2022-09-05T06:22:08.553Z,0.15
2022-09-05T06:25:07.675Z,0.17
2022-09-05T06:28:19.029Z,0.10
2022-09-05T06:31:29.901Z,0.10
2022-09-05T06:34:33.543Z,0.20
2022-09-05T06:37:49.842Z,0.10
2022-09-05T06:40:42.572Z,0.10
2022-09-05T06:43:39.684Z,0.20
2022-09-05T06:46:51.472Z,0.20
2022-09-05T06:49:37.396Z,0.20
2022-09-05T06:52:46.447Z,0.20
2022-09-05T06:55:49.594Z,0.20
2022-09-05T06:58:45.753Z,0.20
2022-09-05T07:01:18.330Z,0.20
2022-09-05T07:04:49.481Z,0.20
2022-09-05T07:07:06.622Z,0.20
2022-09-05T07:09:53.135Z,0.20
2022-09-05T07:12:47.567Z,0.20
2022-09-05T07:15:43.264Z,0.20
2022-09-05T07:18:24.633Z,0.20
2022-09-05T07:21:16.443Z,0.30
2022-09-05T07:24:28.186Z,1.02
2022-09-05T07:27:14.917Z,0.52
2022-09-05T07:29:52.389Z,0.35
2022-09-05T07:32:44.410Z,0.55
2022-09-05T07:35:42.375Z,0.50
2022-09-05T07:38:52.345Z,0.40
2022-09-05T07:41:32.009Z,0.63
2022-09-05T07:44:26.541Z,0.60
2022-09-05T07:47:20.409Z,0.55
2022-09-05T07:50:56.200Z,0.82
2022-09-05T07:57:01.152Z,1.13
2022-09-05T07:57:08.675Z,0.52
2022-09-05T07:58:53.579Z,0.40
2022-09-05T08:01:24.576Z,0.70
2022-09-05T08:04:00.417Z,0.50
2022-09-05T08:07:22.228Z,0.82
2022-09-05T08:10:06.620Z,0.93
2022-09-05T08:12:28.754Z,1.00
2022-09-05T08:15:10.339Z,1.00
2022-09-05T08:18:17.208Z,1.15
2022-09-05T08:21:12.753Z,1.05
2022-09-05T08:23:59.140Z,1.20
2022-09-05T08:26:52.262Z,1.63
2022-09-05T08:29:38.574Z,0.93
2022-09-05T08:32:11.218Z,1.00
2022-09-05T08:34:56.178Z,1.02
2022-09-05T08:37:31.034Z,0.60
2022-09-05T08:40:20.643Z,0.85
2022-09-05T08:45:09.216Z,0.70
2022-09-05T08:46:46.334Z,0.93
2022-09-05T08:49:49.416Z,0.57
2022-09-05T08:52:45.190Z,3.20
2022-09-05T08:55:21.762Z,3.90
2022-09-05T08:58:02.983Z,2.20
2022-09-05T09:01:01.581Z,1.10
2022-09-05T09:03:52.040Z,0.93
2022-09-05T09:07:34.358Z,0.70
2022-09-05T09:09:44.897Z,0.85
2022-09-05T09:12:59.500Z,0.40
2022-09-05T09:16:00.350Z,1.27
2022-09-05T09:18:45.524Z,0.50
2022-09-05T09:21:46.225Z,0.85
2022-09-05T09:24:30.914Z,0.65
2022-09-05T09:28:46.494Z,0.70
2022-09-05T09:30:30.796Z,0.70
2022-09-05T09:33:06.790Z,0.50
2022-09-05T09:35:42.899Z,0.52
2022-09-05T09:38:29.747Z,0.80
2022-09-05T09:41:18.369Z,0.90
2022-09-05T09:44:09.683Z,1.02
2022-09-05T09:46:47.713Z,0.50
2022-09-05T09:49:24.635Z,0.50
2022-09-05T09:52:30.015Z,0.85
2022-09-05T09:55:29.393Z,1.05
2022-09-05T09:58:29.268Z,0.60
2022-09-05T10:01:34.900Z,1.30
2022-09-05T10:10:37.856Z,0.60
2022-09-05T10:10:56.271Z,0.60
2022-09-05T10:11:37.670Z,0.80
2022-09-05T10:14:35.369Z,1.00
2022-09-05T10:17:28.829Z,1.73
2022-09-05T10:20:17.512Z,1.00
2022-09-05T10:23:13.928Z,1.00
2022-09-05T10:26:20.666Z,1.02
2022-09-05T10:29:35.093Z,4.22
2022-09-05T10:34:38.092Z,1.20
2022-09-05T10:35:21.246Z,1.58
2022-09-05T10:38:10.250Z,1.13
2022-09-05T10:41:20.282Z,1.23
2022-09-05T10:43:44.586Z,0.77
2022-09-05T10:46:51.321Z,1.10
2022-09-05T10:49:30.252Z,0.80
2022-09-05T10:52:19.726Z,1.20
2022-09-05T10:55:15.036Z,0.77
2022-09-05T10:58:02.959Z,0.93
2022-09-05T11:02:27.587Z,1.55
2022-09-05T11:04:21.412Z,1.08
2022-09-05T11:07:06.421Z,0.90
2022-09-05T11:09:56.344Z,1.52
2022-09-05T11:12:43.347Z,0.90
2022-09-05T11:15:49.853Z,0.82
2022-09-05T11:18:56.695Z,1.13
2022-09-05T11:21:39.652Z,1.00
2022-09-05T11:24:27.542Z,0.77
2022-09-05T11:27:24.275Z,0.90
2022-09-05T11:30:30.107Z,1.00
2022-09-05T11:39:10.754Z,1.00
2022-09-05T11:39:54.718Z,1.08
2022-09-05T11:40:52.453Z,0.70
2022-09-05T11:43:50.958Z,1.02
2022-09-05T11:46:45.845Z,1.45
2022-09-05T11:49:47.902Z,1.10
2022-09-05T11:55:43.911Z,1.30
2022-09-05T12:01:42.919Z,1.13
2022-09-05T12:04:40.347Z,1.58
2022-09-05T12:07:58.690Z,1.48
2022-09-05T12:11:01.604Z,1.48
2022-09-05T12:13:38.692Z,1.70
2022-09-05T12:16:41.424Z,1.50
2022-09-05T12:19:23.010Z,1.60
2022-09-05T12:22:24.457Z,2.03
2022-09-05T12:26:30.788Z,2.33
2022-09-05T12:29:34.040Z,2.90
2022-09-05T12:33:45.399Z,3.03
2022-09-05T12:38:44.640Z,2.80
2022-09-05T12:42:10.308Z,2.70
2022-09-05T12:42:11.297Z,2.50
2022-09-05T12:45:16.292Z,2.60
2022-09-05T12:48:05.941Z,2.15
2022-09-05T12:50:59.861Z,2.53
2022-09-05T12:53:47.185Z,2.45
2022-09-05T13:02:58.813Z,2.90
2022-09-05T13:03:14.502Z,4.93
2022-09-05T13:05:27.599Z,2.93
2022-09-05T13:08:00.581Z,3.78
2022-09-05T13:13:43.037Z,2.65
2022-09-05T13:15:02.797Z,3.33
2022-09-05T13:16:52.243Z,3.35
2022-09-05T13:19:57.178Z,2.75
2022-09-05T13:22:34.693Z,2.42
2022-09-05T13:25:20.903Z,2.35
2022-09-05T13:27:59.568Z,2.42
2022-09-05T13:31:26.198Z,2.63
2022-09-05T13:38:04.871Z,2.72
2022-09-05T13:38:06.612Z,2.65
2022-09-05T13:39:54.235Z,2.63
2022-09-05T13:42:29.643Z,2.65
2022-09-05T13:45:07.563Z,2.58
2022-09-05T13:48:28.285Z,3.75
2022-09-05T13:51:09.435Z,2.83
2022-09-05T13:53:53.088Z,3.15
2022-09-05T13:56:43.242Z,3.17
2022-09-05T13:59:17.859Z,2.95
2022-09-05T14:06:46.338Z,2.00
2022-09-05T14:10:11.019Z,2.15
2022-09-05T14:13:01.562Z,1.77
2022-09-05T14:15:43.619Z,0.98
2022-09-05T14:19:03.918Z,1.40
2022-09-05T14:21:38.336Z,1.00
2022-09-05T14:24:27.582Z,0.90
2022-09-05T14:27:30.386Z,0.70
2022-09-05T14:31:26.541Z,0.70
2022-09-05T14:37:40.627Z,0.65
2022-09-05T14:37:50.762Z,0.43
2022-09-05T14:42:27.492Z,1.15
2022-09-05T14:45:22.007Z,0.70
2022-09-05T14:48:14.453Z,0.40
2022-09-05T14:50:59.621Z,1.02
2022-09-05T15:01:46.232Z,1.10
2022-09-05T15:02:45.725Z,0.50
2022-09-05T15:02:52.616Z,0.40
2022-09-05T15:05:38.758Z,0.47
2022-09-05T15:11:25.827Z,0.50
2022-09-05T15:12:24.224Z,0.50
2022-09-05T15:14:10.507Z,0.47
2022-09-05T15:16:47.532Z,0.35
2022-09-05T15:22:30.493Z,0.40
2022-09-05T15:25:22.654Z,0.57
2022-09-05T15:27:53.934Z,0.88
2022-09-05T15:30:36.486Z,0.43
2022-09-05T15:33:31.065Z,0.65
2022-09-05T15:36:04.908Z,0.60
2022-09-05T15:38:55.984Z,0.52
2022-09-05T15:41:30.126Z,0.60
2022-09-05T15:44:14.228Z,0.80
2022-09-05T15:47:06.400Z,0.50
2022-09-05T15:49:52.365Z,0.50
2022-09-05T15:52:28.691Z,0.77
2022-09-05T15:55:14.223Z,0.80
2022-09-05T15:57:55.738Z,0.60
2022-09-05T16:00:46.151Z,0.90
2022-09-05T16:04:54.976Z,1.10
2022-09-05T16:10:30.785Z,0.68
2022-09-05T16:10:37.636Z,0.93
2022-09-05T16:12:36.072Z,1.10
2022-09-05T16:16:47.669Z,1.05
2022-09-05T16:23:29.333Z,1.10
2022-09-05T16:23:29.885Z,0.82
2022-09-05T16:24:59.409Z,1.05
2022-09-05T16:28:07.354Z,1.10
2022-09-05T16:33:40.478Z,0.88
2022-09-05T16:36:23.356Z,0.70
2022-09-05T16:39:50.849Z,0.68
2022-09-05T16:53:39.232Z,0.50
2022-09-05T16:56:51.221Z,0.57
2022-09-05T16:59:42.264Z,0.60
2022-09-05T17:38:04.322Z,0.60
2022-09-05T17:45:51.984Z,0.83
2022-09-05T17:59:45.196Z,1.33
2022-09-05T21:41:59.387Z,0.40
2022-09-05T21:47:41.221Z,0.30
2022-09-05T21:47:52.373Z,0.50
2022-09-05T21:50:31.496Z,0.30
2022-09-05T21:54:03.052Z,0.57
2022-09-05T21:59:20.005Z,0.47
2022-09-05T21:59:36.669Z,0.20
2022-09-05T22:01:52.541Z,0.30
2022-09-05T22:04:24.033Z,0.40
2022-09-05T22:06:55.937Z,0.50
2022-09-05T22:09:27.049Z,0.50
2022-09-05T22:11:58.151Z,0.40
2022-09-05T22:14:30.772Z,0.47
2022-09-05T22:17:03.098Z,0.60
2022-09-05T22:19:37.177Z,0.50
2022-09-05T22:22:18.585Z,0.70
2022-09-05T22:25:03.619Z,0.40
2022-09-05T22:27:35.947Z,0.50
2022-09-05T22:30:08.722Z,0.52
2022-09-05T22:32:39.373Z,1.05
2022-09-05T22:35:26.705Z,0.60
2022-09-05T22:38:11.213Z,0.50
2022-09-05T22:40:44.759Z,0.43
2022-09-05T22:43:15.015Z,0.30
2022-09-05T22:45:45.285Z,0.40
2022-09-05T22:48:17.386Z,0.60
2022-09-05T22:50:48.678Z,0.47
2022-09-05T22:53:19.073Z,0.40
2022-09-05T22:55:57.424Z,0.38
2022-09-05T22:58:28.396Z,0.70
2022-09-05T23:01:02.980Z,0.15
2022-09-05T23:03:33.418Z,0.50
2022-09-05T23:06:12.343Z,0.35
2022-09-05T23:08:43.028Z,0.30
2022-09-05T23:11:17.643Z,1.02
2022-09-05T23:13:49.042Z,0.65
2022-09-05T23:16:19.545Z,0.65
2022-09-05T23:18:49.860Z,0.40
2022-09-05T23:21:21.544Z,0.85
2022-09-05T23:23:52.196Z,0.32
2022-09-05T23:26:22.897Z,0.30
2022-09-05T23:28:53.048Z,0.40
2022-09-05T23:31:23.446Z,0.70
2022-09-05T23:34:03.463Z,0.30
2022-09-05T23:36:34.415Z,0.65
2022-09-05T23:39:05.345Z,0.30
2022-09-05T23:41:35.920Z,0.20
2022-09-05T23:44:06.717Z,0.20
2022-09-05T23:46:37.066Z,0.88
2022-09-05T23:49:07.471Z,0.20
2022-09-05T23:51:37.784Z,0.50
2022-09-05T23:54:08.045Z,0.43
2022-09-05T23:56:38.650Z,0.20
2022-09-05T23:59:09.304Z,0.57
