createdAt,value
2023-03-06T00:01:06.951Z,91932.47
2023-03-06T00:03:36.645Z,91939.22
2023-03-06T00:06:06.672Z,91932.94
2023-03-06T00:08:36.322Z,91931.66
2023-03-06T00:11:07.293Z,91934.88
2023-03-06T00:13:36.713Z,91929.13
2023-03-06T00:16:08.306Z,91938.69
2023-03-06T00:18:37.659Z,91929.97
2023-03-06T00:21:10.463Z,91923.28
2023-03-06T00:23:39.493Z,91924.84
2023-03-06T00:26:11.736Z,91936.09
2023-03-06T00:28:41.187Z,91933.91
2023-03-06T00:31:10.570Z,91942.69
2023-03-06T00:33:39.902Z,91934.91
2023-03-06T00:36:10.092Z,91936.19
2023-03-06T00:38:39.622Z,91935.22
2023-03-06T00:41:12.194Z,91939.88
2023-03-06T00:43:41.650Z,91938.69
2023-03-06T00:46:11.115Z,91930.22
2023-03-06T00:50:30.070Z,91945.59
2023-03-06T00:52:59.490Z,91935.28
2023-03-06T00:55:29.613Z,91937.84
2023-03-06T00:57:58.992Z,91940.31
2023-03-06T01:00:28.488Z,91937.63
2023-03-06T01:02:57.715Z,91939.94
2023-03-06T01:05:28.495Z,91943.56
2023-03-06T01:07:57.852Z,91940.53
2023-03-06T01:10:27.506Z,91946.03
2023-03-06T01:12:57.698Z,91944.97
2023-03-06T01:15:27.810Z,91940.66
2023-03-06T01:17:57.647Z,91936.78
2023-03-06T01:20:28.732Z,91942.50
2023-03-06T01:22:58.262Z,91942.25
2023-03-06T01:25:28.436Z,91947.91
2023-03-06T01:27:57.745Z,91943.50
2023-03-06T01:30:27.110Z,91932.34
2023-03-06T01:32:56.552Z,91931.19
2023-03-06T01:35:25.911Z,91931.91
2023-03-06T01:37:56.735Z,91923.25
2023-03-06T01:40:26.292Z,91929.28
2023-03-06T01:42:56.206Z,91929.84
2023-03-06T01:46:25.856Z,91924.53
2023-03-06T01:48:58.953Z,91925.84
2023-03-06T01:51:34.074Z,91923.03
2023-03-06T01:54:10.889Z,91922.03
2023-03-06T01:56:42.479Z,91917.63
2023-03-06T01:59:12.020Z,91924.66
2023-03-06T02:01:42.288Z,91918.84
2023-03-06T02:04:12.792Z,91919.69
2023-03-06T02:06:44.541Z,91923.75
2023-03-06T02:09:16.761Z,91927.38
2023-03-06T02:11:46.536Z,91935.88
2023-03-06T02:14:19.159Z,91930.06
2023-03-06T02:16:48.651Z,91942.34
2023-03-06T02:19:36.931Z,91943.22
2023-03-06T02:22:06.547Z,91937.06
2023-03-06T02:24:46.974Z,91944.41
2023-03-06T02:27:18.952Z,91938.69
2023-03-06T02:29:49.111Z,91938.59
2023-03-06T02:32:18.573Z,91937.88
2023-03-06T02:34:58.401Z,91934.16
2023-03-06T02:37:30.074Z,91945.56
2023-03-06T02:40:09.314Z,91944.06
2023-03-06T02:42:40.081Z,91952.84
2023-03-06T02:45:13.151Z,91950.28
2023-03-06T02:47:42.408Z,91954.47
2023-03-06T02:50:13.284Z,91953.78
2023-03-06T02:52:42.698Z,91955.72
2023-03-06T02:55:12.538Z,91957.91
2023-03-06T02:57:43.547Z,91961.06
2023-03-06T03:00:16.126Z,91954.19
2023-03-06T03:02:46.406Z,91966.44
2023-03-06T03:05:16.085Z,91962.00
2023-03-06T03:07:45.600Z,91968.31
2023-03-06T03:10:15.432Z,91966.41
2023-03-06T03:12:46.445Z,91974.53
2023-03-06T03:15:15.916Z,91961.41
2023-03-06T03:17:45.582Z,91968.03
2023-03-06T03:20:19.237Z,91965.47
2023-03-06T03:22:51.394Z,91961.94
2023-03-06T03:25:22.019Z,91977.84
2023-03-06T03:27:53.306Z,91977.50
2023-03-06T03:30:23.031Z,91980.84
2023-03-06T03:32:52.376Z,91981.88
2023-03-06T03:35:21.929Z,91977.34
2023-03-06T03:37:52.837Z,91976.53
2023-03-06T03:40:22.420Z,91987.47
2023-03-06T03:42:53.295Z,91989.69
2023-03-06T03:45:24.369Z,91990.31
2023-03-06T03:47:53.810Z,91989.69
2023-03-06T03:51:30.008Z,91993.28
2023-03-06T03:53:59.419Z,91993.78
2023-03-06T03:56:28.869Z,91989.25
2023-03-06T03:58:58.443Z,92000.03
2023-03-06T04:01:27.670Z,92000.44
2023-03-06T04:03:57.106Z,91989.00
2023-03-06T04:06:26.489Z,91993.72
2023-03-06T04:08:57.637Z,91988.47
2023-03-06T04:11:26.991Z,91997.41
2023-03-06T04:13:56.249Z,91992.94
2023-03-06T04:16:25.687Z,91990.19
2023-03-06T04:18:55.277Z,91996.91
2023-03-06T04:21:24.529Z,91993.94
2023-03-06T04:23:53.808Z,92006.69
2023-03-06T04:26:24.728Z,91999.97
2023-03-06T04:28:55.759Z,92010.13
2023-03-06T04:31:25.370Z,92019.53
2023-03-06T04:33:55.486Z,92015.25
2023-03-06T04:36:30.651Z,92011.81
2023-03-06T04:39:00.816Z,92019.34
2023-03-06T04:41:31.646Z,92022.81
2023-03-06T04:44:01.351Z,92023.22
2023-03-06T04:46:30.651Z,92024.03
2023-03-06T04:49:00.047Z,92023.13
2023-03-06T04:51:29.742Z,92029.09
2023-03-06T04:53:59.327Z,92038.72
2023-03-06T04:56:28.919Z,92042.06
2023-03-06T04:58:59.943Z,92046.34
2023-03-06T05:01:29.531Z,92044.63
2023-03-06T05:03:59.094Z,92049.09
2023-03-06T05:06:28.613Z,92047.56
2023-03-06T05:08:58.030Z,92057.66
2023-03-06T05:11:27.706Z,92051.34
2023-03-06T05:13:58.505Z,92056.13
2023-03-06T05:16:27.979Z,92054.34
2023-03-06T05:18:57.436Z,92049.94
2023-03-06T05:21:26.748Z,92067.91
2023-03-06T05:23:56.185Z,92060.03
2023-03-06T05:26:25.685Z,92069.97
2023-03-06T05:28:55.551Z,92078.63
2023-03-06T05:31:26.438Z,92070.06
2023-03-06T05:33:55.835Z,92081.63
2023-03-06T05:36:25.188Z,92072.63
2023-03-06T05:38:54.828Z,92081.31
2023-03-06T05:41:24.395Z,92082.16
2023-03-06T05:43:57.178Z,92083.75
2023-03-06T05:46:28.264Z,92083.59
2023-03-06T05:48:58.121Z,92077.50
2023-03-06T05:51:28.018Z,92086.38
2023-03-06T05:53:57.499Z,92076.94
2023-03-06T05:56:27.089Z,92087.44
2023-03-06T05:58:56.473Z,92085.03
2023-03-06T06:01:28.670Z,92085.09
2023-03-06T06:03:58.117Z,92093.19
2023-03-06T06:06:27.636Z,92096.63
2023-03-06T06:08:56.951Z,92102.28
2023-03-06T06:11:26.355Z,92105.38
2023-03-06T06:13:55.716Z,92101.69
2023-03-06T06:16:26.489Z,92114.78
2023-03-06T06:18:55.811Z,92111.25
2023-03-06T06:21:25.209Z,92105.84
2023-03-06T06:23:54.435Z,92114.78
2023-03-06T06:26:23.806Z,92123.75
2023-03-06T06:28:53.150Z,92118.63
2023-03-06T06:31:22.595Z,92119.91
2023-03-06T06:33:53.475Z,92126.16
2023-03-06T06:36:23.827Z,92122.03
2023-03-06T06:38:53.612Z,92122.78
2023-03-06T06:44:16.297Z,92132.72
2023-03-06T06:51:32.449Z,92138.72
2023-03-06T06:54:03.379Z,92145.38
2023-03-06T06:56:32.821Z,92144.25
2023-03-06T06:59:15.701Z,92151.06
2023-03-06T07:01:46.068Z,92144.88
2023-03-06T07:04:15.786Z,92155.38
2023-03-06T07:06:46.965Z,92143.31
2023-03-06T07:09:16.521Z,92148.63
2023-03-06T07:11:46.016Z,92150.50
2023-03-06T07:14:15.488Z,92149.72
2023-03-06T07:16:44.890Z,92147.66
2023-03-06T07:19:14.420Z,92151.06
2023-03-06T07:21:45.431Z,92146.91
2023-03-06T07:24:14.830Z,92152.53
2023-03-06T07:26:48.708Z,92159.16
2023-03-06T07:29:18.080Z,92155.94
2023-03-06T07:31:48.140Z,92160.13
2023-03-06T07:34:17.951Z,92164.66
2023-03-06T07:36:48.856Z,92158.34
2023-03-06T07:39:18.194Z,92165.06
2023-03-06T07:41:47.688Z,92165.28
2023-03-06T07:44:17.185Z,92167.31
2023-03-06T07:46:46.637Z,92173.06
2023-03-06T07:49:16.195Z,92176.66
2023-03-06T07:51:45.618Z,92182.16
2023-03-06T07:54:16.342Z,92182.41
2023-03-06T07:56:45.720Z,92183.50
2023-03-06T07:59:15.203Z,92188.75
2023-03-06T08:01:44.569Z,92182.75
2023-03-06T08:04:13.908Z,92188.16
2023-03-06T08:06:43.338Z,92181.81
2023-03-06T08:09:12.818Z,92192.38
2023-03-06T08:11:45.478Z,92187.19
2023-03-06T08:14:14.817Z,92193.47
2023-03-06T08:16:44.165Z,92191.84
2023-03-06T08:19:13.471Z,92185.59
2023-03-06T08:21:42.793Z,92188.78
2023-03-06T08:24:13.376Z,92191.06
2023-03-06T08:26:44.723Z,92193.16
2023-03-06T08:29:14.370Z,92195.72
2023-03-06T08:31:45.595Z,92191.72
2023-03-06T08:34:18.352Z,92191.31
2023-03-06T08:36:47.986Z,92192.78
2023-03-06T08:39:17.369Z,92195.81
2023-03-06T08:41:48.341Z,92186.28
2023-03-06T08:44:17.888Z,92193.13
2023-03-06T08:46:47.269Z,92202.22
2023-03-06T08:49:17.091Z,92195.41
2023-03-06T08:51:46.623Z,92196.88
2023-03-06T08:54:16.088Z,92199.56
2023-03-06T08:56:47.040Z,92194.47
2023-03-06T08:59:16.675Z,92192.66
2023-03-06T09:01:46.827Z,92195.09
2023-03-06T09:04:16.290Z,92193.78
2023-03-06T09:06:46.539Z,92190.00
2023-03-06T09:09:16.192Z,92185.78
2023-03-06T09:11:47.232Z,92198.50
2023-03-06T09:14:16.971Z,92189.25
2023-03-06T09:16:46.337Z,92185.69
2023-03-06T09:19:16.050Z,92181.56
2023-03-06T09:21:45.378Z,92180.09
2023-03-06T09:24:14.862Z,92182.56
2023-03-06T09:26:46.659Z,92190.38
2023-03-06T09:29:18.075Z,92185.72
2023-03-06T09:31:47.758Z,92184.84
2023-03-06T09:34:17.568Z,92189.25
2023-03-06T09:36:56.631Z,92187.78
2023-03-06T09:39:27.847Z,92189.50
2023-03-06T09:41:58.799Z,92191.88
2023-03-06T09:44:32.359Z,92188.88
2023-03-06T09:47:45.462Z,92193.47
2023-03-06T09:51:42.863Z,92190.28
2023-03-06T09:54:16.004Z,92183.72
2023-03-06T09:56:51.312Z,92193.81
2023-03-06T09:59:24.874Z,92196.69
2023-03-06T10:02:03.421Z,92200.41
2023-03-06T10:04:40.898Z,92185.25
2023-03-06T10:07:17.240Z,92195.66
2023-03-06T10:09:54.044Z,92186.06
2023-03-06T10:12:28.789Z,92175.53
2023-03-06T10:15:13.688Z,92169.22
2023-03-06T10:17:44.487Z,92173.78
2023-03-06T10:20:27.610Z,92175.34
2023-03-06T10:23:37.090Z,92166.66
2023-03-06T10:26:17.197Z,92176.09
2023-03-06T10:28:56.243Z,92182.31
2023-03-06T10:31:27.399Z,92179.19
2023-03-06T10:33:58.798Z,92180.19
2023-03-06T10:36:31.013Z,92173.88
2023-03-06T10:39:02.440Z,92171.38
2023-03-06T10:41:36.028Z,92171.34
2023-03-06T10:44:28.223Z,92173.16
2023-03-06T10:46:57.701Z,92171.13
2023-03-06T10:49:36.482Z,92169.38
2023-03-06T10:52:09.064Z,92168.13
2023-03-06T10:54:43.116Z,92148.75
2023-03-06T10:57:28.177Z,92141.72
2023-03-06T10:59:59.632Z,92139.28
2023-03-06T11:02:36.815Z,92139.69
2023-03-06T11:05:08.516Z,92141.72
2023-03-06T11:07:43.040Z,92138.69
2023-03-06T11:10:21.043Z,92140.09
2023-03-06T11:13:01.609Z,92138.97
2023-03-06T11:15:32.304Z,92144.59
2023-03-06T11:18:05.700Z,92137.84
2023-03-06T11:20:51.531Z,92138.13
2023-03-06T11:23:32.617Z,92129.31
2023-03-06T11:26:22.336Z,92128.78
2023-03-06T11:29:04.688Z,92122.19
2023-03-06T11:31:36.948Z,92122.03
2023-03-06T11:34:17.816Z,92114.22
2023-03-06T11:36:56.021Z,92121.38
2023-03-06T11:39:36.546Z,92113.84
2023-03-06T11:42:17.446Z,92111.38
2023-03-06T11:45:00.302Z,92110.38
2023-03-06T11:47:35.284Z,92102.41
2023-03-06T11:50:21.164Z,92111.22
2023-03-06T11:52:56.356Z,92106.38
2023-03-06T11:55:46.790Z,92107.72
2023-03-06T11:59:08.283Z,92110.25
2023-03-06T12:01:43.077Z,92107.19
2023-03-06T12:04:40.352Z,92104.81
2023-03-06T12:07:23.304Z,92107.44
2023-03-06T12:09:57.706Z,92101.69
2023-03-06T12:12:57.757Z,92094.66
2023-03-06T12:15:52.430Z,92086.38
2023-03-06T12:18:36.818Z,92086.50
2023-03-06T12:21:14.073Z,92076.38
2023-03-06T12:24:12.813Z,92085.88
2023-03-06T12:27:02.348Z,92075.63
2023-03-06T12:29:53.326Z,92069.22
2023-03-06T12:32:40.844Z,92065.69
2023-03-06T12:35:43.574Z,92069.94
2023-03-06T12:38:53.956Z,92064.72
2023-03-06T12:41:45.214Z,92067.44
2023-03-06T12:44:44.564Z,92062.81
2023-03-06T12:47:18.763Z,92050.44
2023-03-06T12:51:30.330Z,92055.78
2023-03-06T12:54:01.777Z,92056.97
2023-03-06T12:56:33.478Z,92052.06
2023-03-06T12:59:03.625Z,92049.34
2023-03-06T13:02:03.133Z,92045.31
2023-03-06T13:04:53.430Z,92052.78
2023-03-06T13:07:49.466Z,92048.53
2023-03-06T13:10:27.173Z,92045.97
2023-03-06T13:13:00.987Z,92044.19
2023-03-06T13:15:41.550Z,92043.19
2023-03-06T13:19:03.170Z,92043.88
2023-03-06T13:22:04.661Z,92031.84
2023-03-06T13:24:38.440Z,92032.63
2023-03-06T13:27:11.724Z,92042.09
2023-03-06T13:30:23.591Z,92042.53
2023-03-06T13:32:54.385Z,92041.41
2023-03-06T13:35:57.848Z,92044.88
2023-03-06T13:38:37.896Z,92043.94
2023-03-06T13:41:44.079Z,92049.84
2023-03-06T13:44:51.193Z,92045.44
2023-03-06T13:48:10.672Z,92039.00
2023-03-06T13:50:40.422Z,92044.91
2023-03-06T13:54:04.708Z,92040.69
2023-03-06T13:57:26.409Z,92039.72
2023-03-06T14:00:34.255Z,92042.44
2023-03-06T14:03:48.631Z,92039.13
2023-03-06T14:07:01.506Z,92040.38
2023-03-06T14:09:35.907Z,92045.97
2023-03-06T14:12:15.675Z,92045.81
2023-03-06T14:14:52.723Z,92042.81
2023-03-06T14:17:30.445Z,92042.53
2023-03-06T14:20:09.965Z,92039.63
2023-03-06T14:22:39.409Z,92047.97
2023-03-06T14:25:18.893Z,92040.41
2023-03-06T14:27:53.522Z,92044.47
2023-03-06T14:30:26.940Z,92048.16
2023-03-06T14:32:57.765Z,92041.84
2023-03-06T14:35:31.746Z,92043.31
2023-03-06T14:38:06.290Z,92044.53
2023-03-06T14:40:42.506Z,92042.06
2023-03-06T14:43:21.908Z,92041.75
2023-03-06T14:45:57.949Z,92041.31
2023-03-06T14:48:39.818Z,92037.22
2023-03-06T14:51:16.763Z,92046.25
2023-03-06T14:53:48.743Z,92048.97
2023-03-06T14:56:21.938Z,92046.75
2023-03-06T14:58:57.356Z,92035.88
2023-03-06T15:01:37.783Z,92045.84
2023-03-06T15:04:20.032Z,92041.84
2023-03-06T15:06:49.531Z,92049.09
2023-03-06T15:09:24.517Z,92043.56
2023-03-06T15:11:57.616Z,92040.41
2023-03-06T15:14:35.018Z,92043.38
2023-03-06T15:17:30.051Z,92037.97
2023-03-06T15:20:01.765Z,92041.00
2023-03-06T15:22:38.004Z,92041.53
2023-03-06T15:25:24.236Z,92037.38
2023-03-06T15:28:04.107Z,92035.53
2023-03-06T15:30:35.680Z,92034.06
2023-03-06T15:33:24.267Z,92032.91
2023-03-06T15:35:58.413Z,92036.63
2023-03-06T15:38:36.948Z,92037.75
2023-03-06T15:41:08.733Z,92040.59
2023-03-06T15:43:41.510Z,92042.28
2023-03-06T15:46:11.879Z,92051.63
2023-03-06T15:51:30.050Z,92051.72
2023-03-06T15:54:11.246Z,92050.91
2023-03-06T15:56:43.411Z,92049.50
2023-03-06T15:59:21.810Z,92051.13
2023-03-06T16:01:52.536Z,92052.75
2023-03-06T16:04:22.201Z,92052.75
2023-03-06T16:06:53.265Z,92049.44
2023-03-06T16:09:23.252Z,92057.59
2023-03-06T16:11:52.706Z,92060.91
2023-03-06T16:14:24.213Z,92068.09
2023-03-06T16:16:54.987Z,92069.28
2023-03-06T16:19:27.554Z,92074.81
2023-03-06T16:22:00.020Z,92073.72
2023-03-06T16:24:29.460Z,92074.34
2023-03-06T16:27:02.743Z,92078.97
2023-03-06T16:29:32.905Z,92081.78
2023-03-06T16:32:02.632Z,92084.09
2023-03-06T16:34:32.111Z,92080.88
2023-03-06T16:37:02.968Z,92095.91
2023-03-06T16:39:32.445Z,92101.34
2023-03-06T16:42:01.675Z,92094.00
2023-03-06T16:44:31.289Z,92101.47
2023-03-06T16:47:03.200Z,92092.50
2023-03-06T16:49:32.458Z,92097.19
2023-03-06T16:52:04.739Z,92095.97
2023-03-06T16:54:34.320Z,92098.28
2023-03-06T16:57:03.652Z,92093.63
2023-03-06T16:59:33.116Z,92100.28
2023-03-06T17:02:02.462Z,92096.69
2023-03-06T17:04:31.811Z,92105.41
2023-03-06T17:07:02.657Z,92096.91
2023-03-06T17:09:31.912Z,92093.19
2023-03-06T17:12:01.377Z,92094.56
2023-03-06T17:14:31.197Z,92100.75
2023-03-06T17:17:00.540Z,92095.78
2023-03-06T17:19:30.994Z,92095.69
2023-03-06T17:22:01.730Z,92092.25
2023-03-06T17:24:31.076Z,92096.13
2023-03-06T17:27:00.493Z,92092.31
2023-03-06T17:29:29.872Z,92098.44
2023-03-06T17:31:59.220Z,92095.94
2023-03-06T17:34:29.552Z,92099.22
2023-03-06T17:36:59.025Z,92089.00
2023-03-06T17:39:34.612Z,92080.78
2023-03-06T17:42:04.134Z,92082.47
2023-03-06T17:44:34.590Z,92090.13
2023-03-06T17:47:04.354Z,92089.41
2023-03-06T17:49:34.200Z,92091.53
2023-03-06T17:52:05.867Z,92090.56
2023-03-06T17:54:36.711Z,92087.41
2023-03-06T17:57:06.834Z,92093.31
2023-03-06T17:59:36.249Z,92091.28
2023-03-06T18:02:06.684Z,92084.16
2023-03-06T18:04:36.114Z,92089.34
2023-03-06T18:07:05.705Z,92098.22
2023-03-06T18:09:36.387Z,92096.16
2023-03-06T18:12:06.169Z,92094.97
2023-03-06T18:14:37.247Z,92087.97
2023-03-06T18:17:06.706Z,92098.09
2023-03-06T18:19:36.082Z,92086.94
2023-03-06T18:22:05.524Z,92098.94
2023-03-06T18:24:38.967Z,92096.16
2023-03-06T18:27:08.379Z,92097.09
2023-03-06T18:29:37.784Z,92094.50
2023-03-06T18:32:09.462Z,92087.59
2023-03-06T18:34:39.493Z,92091.09
2023-03-06T18:37:08.923Z,92095.91
2023-03-06T18:39:39.662Z,92091.22
2023-03-06T18:42:09.767Z,92100.81
2023-03-06T18:44:39.174Z,92100.53
2023-03-06T18:47:08.670Z,92106.63
2023-03-06T18:51:30.173Z,92100.06
2023-03-06T18:53:59.786Z,92098.75
2023-03-06T18:56:29.347Z,92091.91
2023-03-06T18:59:01.798Z,92085.53
2023-03-06T19:01:31.543Z,92093.00
2023-03-06T19:04:03.509Z,92096.31
2023-03-06T19:06:34.769Z,92093.84
2023-03-06T19:09:04.240Z,92099.09
2023-03-06T19:11:34.414Z,92104.56
2023-03-06T19:14:03.902Z,92104.84
2023-03-06T19:16:33.446Z,92098.03
2023-03-06T19:19:02.814Z,92098.94
2023-03-06T19:21:33.624Z,92095.34
2023-03-06T19:24:04.721Z,92104.72
2023-03-06T19:26:34.180Z,92099.84
2023-03-06T19:29:04.078Z,92102.53
2023-03-06T19:31:33.535Z,92105.22
2023-03-06T19:34:02.921Z,92102.66
2023-03-06T19:36:34.489Z,92106.88
2023-03-06T19:39:07.180Z,92107.06
2023-03-06T19:41:36.908Z,92110.47
2023-03-06T19:44:07.006Z,92103.56
2023-03-06T19:46:36.432Z,92109.53
2023-03-06T19:49:11.939Z,92109.66
2023-03-06T19:51:42.739Z,92113.16
2023-03-06T19:54:13.826Z,92106.06
2023-03-06T19:56:43.140Z,92107.81
2023-03-06T19:59:12.683Z,92103.56
2023-03-06T20:01:42.350Z,92106.13
2023-03-06T20:04:11.901Z,92100.25
2023-03-06T20:06:45.579Z,92098.38
2023-03-06T20:09:15.267Z,92102.25
2023-03-06T20:11:44.688Z,92094.50
2023-03-06T20:14:18.551Z,92088.41
2023-03-06T20:16:47.914Z,92096.91
2023-03-06T20:19:17.935Z,92098.19
2023-03-06T20:21:48.939Z,92094.72
2023-03-06T20:24:19.409Z,92093.66
2023-03-06T20:26:51.361Z,92089.88
2023-03-06T20:29:20.750Z,92084.50
2023-03-06T20:31:50.036Z,92082.56
2023-03-06T20:34:19.607Z,92086.50
2023-03-06T20:36:50.359Z,92079.69
2023-03-06T20:39:22.625Z,92081.91
2023-03-06T20:41:52.508Z,92080.44
2023-03-06T20:44:23.232Z,92084.53
2023-03-06T20:46:53.265Z,92081.50
2023-03-06T20:49:23.028Z,92086.09
2023-03-06T20:51:53.830Z,92085.44
2023-03-06T20:54:23.317Z,92079.44
2023-03-06T20:56:52.791Z,92080.38
2023-03-06T20:59:22.113Z,92091.91
2023-03-06T21:01:51.640Z,92089.94
2023-03-06T21:04:21.069Z,92087.56
2023-03-06T21:06:50.480Z,92089.22
2023-03-06T21:09:21.375Z,92080.94
2023-03-06T21:11:50.873Z,92077.16
2023-03-06T21:14:20.310Z,92082.00
2023-03-06T21:16:49.611Z,92079.34
2023-03-06T21:19:20.310Z,92088.44
2023-03-06T21:21:50.453Z,92081.38
2023-03-06T21:24:21.483Z,92079.78
2023-03-06T21:26:51.481Z,92076.56
2023-03-06T21:29:20.775Z,92076.38
2023-03-06T21:31:50.252Z,92081.88
2023-03-06T21:34:19.630Z,92077.09
2023-03-06T21:36:49.013Z,92076.38
2023-03-06T21:39:21.212Z,92074.06
2023-03-06T21:41:50.613Z,92067.22
2023-03-06T21:44:20.019Z,92068.91
2023-03-06T21:46:49.318Z,92071.66
2023-03-06T21:51:29.935Z,92067.19
2023-03-06T21:53:59.341Z,92068.13
2023-03-06T21:56:28.754Z,92066.47
2023-03-06T21:58:58.885Z,92063.13
2023-03-06T22:01:30.250Z,92068.94
2023-03-06T22:04:01.287Z,92070.69
2023-03-06T22:06:33.058Z,92071.53
2023-03-06T22:09:04.537Z,92064.06
2023-03-06T22:11:37.503Z,92058.09
2023-03-06T22:14:07.251Z,92055.78
2023-03-06T22:16:36.696Z,92057.75
2023-03-06T22:19:06.307Z,92052.59
2023-03-06T22:21:37.137Z,92055.28
2023-03-06T22:24:07.713Z,92049.47
2023-03-06T22:26:37.212Z,92057.72
2023-03-06T22:29:06.492Z,92054.47
2023-03-06T22:31:36.099Z,92060.81
2023-03-06T22:34:05.511Z,92058.25
2023-03-06T22:36:36.415Z,92057.97
2023-03-06T22:39:06.508Z,92051.25
2023-03-06T22:41:35.847Z,92049.69
2023-03-06T22:44:05.430Z,92050.50
2023-03-06T22:46:35.745Z,92056.84
2023-03-06T22:49:05.343Z,92064.56
2023-03-06T22:51:37.727Z,92072.34
2023-03-06T22:54:08.437Z,92065.25
2023-03-06T22:56:38.219Z,92066.47
2023-03-06T22:59:08.213Z,92067.41
2023-03-06T23:01:37.891Z,92067.66
2023-03-06T23:04:11.406Z,92071.31
2023-03-06T23:06:44.837Z,92073.22
2023-03-06T23:09:18.410Z,92069.16
2023-03-06T23:11:47.871Z,92071.06
2023-03-06T23:14:19.201Z,92068.41
2023-03-06T23:16:48.873Z,92066.00
2023-03-06T23:19:18.671Z,92066.09
2023-03-06T23:21:49.952Z,92051.38
2023-03-06T23:24:19.333Z,92057.13
2023-03-06T23:26:48.683Z,92052.72
2023-03-06T23:29:18.068Z,92054.53
2023-03-06T23:31:47.762Z,92057.94
2023-03-06T23:34:17.132Z,92059.09
2023-03-06T23:36:47.971Z,92060.13
2023-03-06T23:39:17.474Z,92055.81
2023-03-06T23:41:46.979Z,92060.59
2023-03-06T23:44:16.333Z,92059.34
2023-03-06T23:46:45.710Z,92064.91
2023-03-06T23:49:15.293Z,92061.53
2023-03-06T23:51:44.840Z,92056.38
2023-03-06T23:54:15.732Z,92057.59
2023-03-06T23:56:45.001Z,92061.16
2023-03-06T23:59:14.496Z,92054.44
