createdAt,value
2019-03-08T00:00:30.819Z,0.70
2019-03-08T00:01:30.775Z,0.70
2019-03-08T00:02:30.760Z,0.70
2019-03-08T00:03:30.750Z,1.00
2019-03-08T00:04:30.737Z,0.90
2019-03-08T00:05:30.728Z,0.80
2019-03-08T00:06:30.716Z,0.70
2019-03-08T00:07:30.705Z,0.70
2019-03-08T00:08:30.694Z,0.60
2019-03-08T00:09:30.686Z,0.70
2019-03-08T00:10:30.672Z,0.70
2019-03-08T00:11:30.662Z,0.70
2019-03-08T00:12:30.652Z,0.70
2019-03-08T00:13:30.638Z,0.60
2019-03-08T00:14:30.629Z,0.70
2019-03-08T00:15:30.633Z,0.60
2019-03-08T00:16:30.612Z,0.70
2019-03-08T00:17:30.597Z,0.60
2019-03-08T00:18:30.589Z,0.80
2019-03-08T00:19:30.587Z,0.60
2019-03-08T00:20:30.564Z,0.80
2019-03-08T00:21:30.553Z,0.60
2019-03-08T00:22:30.540Z,0.90
2019-03-08T00:23:30.535Z,0.60
2019-03-08T00:24:30.524Z,0.80
2019-03-08T00:25:30.513Z,0.60
2019-03-08T00:26:30.501Z,0.70
2019-03-08T00:27:30.493Z,0.80
2019-03-08T00:28:30.480Z,0.80
2019-03-08T00:29:30.470Z,0.70
2019-03-08T00:30:30.453Z,0.70
2019-03-08T00:31:30.452Z,0.80
2019-03-08T00:32:30.436Z,0.80
2019-03-08T00:33:30.426Z,0.60
2019-03-08T00:34:30.415Z,0.80
2019-03-08T00:35:30.405Z,0.70
2019-03-08T00:36:30.393Z,0.80
2019-03-08T00:37:30.381Z,0.60
2019-03-08T00:38:30.377Z,0.90
2019-03-08T00:39:30.361Z,0.60
2019-03-08T00:40:30.350Z,0.70
2019-03-08T00:41:30.340Z,0.60
2019-03-08T00:42:30.328Z,0.90
2019-03-08T00:43:30.320Z,0.60
2019-03-08T00:44:30.310Z,0.70
2019-03-08T00:45:30.298Z,0.70
2019-03-08T00:46:30.286Z,1.00
2019-03-08T00:47:30.275Z,0.90
2019-03-08T00:48:30.265Z,0.70
2019-03-08T00:49:30.254Z,0.80
2019-03-08T00:50:30.243Z,0.70
2019-03-08T00:51:30.229Z,0.70
2019-03-08T00:52:30.221Z,0.70
2019-03-08T00:53:30.211Z,1.00
2019-03-08T00:54:30.201Z,0.90
2019-03-08T00:55:30.191Z,0.70
2019-03-08T00:56:30.180Z,0.70
2019-03-08T00:57:30.168Z,0.70
2019-03-08T00:58:30.159Z,0.70
2019-03-08T00:59:30.147Z,0.80
2019-03-08T01:00:30.137Z,0.80
2019-03-08T01:01:30.129Z,0.90
2019-03-08T01:02:30.121Z,0.70
2019-03-08T01:03:30.109Z,0.80
2019-03-08T01:04:30.096Z,0.60
2019-03-08T01:05:30.285Z,0.90
2019-03-08T01:06:30.073Z,0.80
2019-03-08T01:07:30.061Z,0.80
2019-03-08T01:08:30.050Z,1.20
2019-03-08T01:09:30.038Z,0.70
2019-03-08T01:10:30.027Z,0.90
2019-03-08T01:11:30.021Z,0.80
2019-03-08T01:12:30.007Z,0.90
2019-03-08T01:13:30.001Z,0.90
2019-03-08T01:14:29.990Z,0.90
2019-03-08T01:15:29.975Z,1.10
2019-03-08T01:16:29.965Z,1.10
2019-03-08T01:17:29.962Z,0.60
2019-03-08T01:18:29.944Z,0.90
2019-03-08T01:19:29.930Z,1.20
2019-03-08T01:20:29.927Z,0.90
2019-03-08T01:21:29.908Z,1.00
2019-03-08T01:22:29.901Z,0.80
2019-03-08T01:23:29.891Z,0.80
2019-03-08T01:24:29.880Z,0.90
2019-03-08T01:25:29.868Z,0.90
2019-03-08T01:26:29.862Z,0.90
2019-03-08T01:27:29.850Z,0.90
2019-03-08T01:28:29.838Z,0.70
2019-03-08T01:29:29.831Z,1.00
2019-03-08T01:30:29.823Z,0.90
2019-03-08T01:31:29.804Z,0.80
2019-03-08T01:32:29.795Z,0.90
2019-03-08T01:33:29.788Z,0.90
2019-03-08T01:34:29.771Z,0.80
2019-03-08T01:35:29.761Z,0.90
2019-03-08T01:36:29.747Z,0.80
2019-03-08T01:37:29.735Z,1.00
2019-03-08T01:38:29.729Z,0.60
2019-03-08T01:39:29.720Z,0.80
2019-03-08T01:40:29.707Z,1.00
2019-03-08T01:41:29.696Z,0.80
2019-03-08T01:42:29.687Z,0.70
2019-03-08T01:43:29.675Z,0.90
2019-03-08T01:44:29.664Z,0.90
2019-03-08T01:45:29.653Z,0.90
2019-03-08T01:46:29.637Z,0.90
2019-03-08T01:47:29.630Z,0.80
2019-03-08T01:48:29.619Z,1.00
2019-03-08T01:49:29.603Z,0.90
2019-03-08T01:50:29.593Z,0.90
2019-03-08T01:51:29.584Z,1.00
2019-03-08T01:52:29.573Z,0.90
2019-03-08T01:53:29.560Z,1.00
2019-03-08T01:54:29.552Z,0.90
2019-03-08T01:55:29.544Z,1.00
2019-03-08T01:56:29.536Z,0.80
2019-03-08T01:57:29.522Z,0.70
2019-03-08T01:58:29.517Z,0.90
2019-03-08T01:59:29.504Z,1.00
2019-03-08T02:00:29.490Z,0.80
2019-03-08T02:01:29.479Z,0.80
2019-03-08T02:02:29.468Z,0.80
2019-03-08T02:03:29.457Z,1.00
2019-03-08T02:04:29.446Z,0.80
2019-03-08T02:05:29.438Z,0.80
2019-03-08T02:06:29.431Z,0.80
2019-03-08T02:07:29.415Z,0.90
2019-03-08T02:08:29.402Z,0.80
2019-03-08T02:09:29.396Z,0.70
2019-03-08T02:10:29.387Z,0.90
2019-03-08T02:11:29.377Z,1.10
2019-03-08T02:12:29.368Z,0.80
2019-03-08T02:13:29.352Z,0.90
2019-03-08T02:14:29.341Z,0.80
2019-03-08T02:15:29.329Z,0.70
2019-03-08T02:16:29.319Z,1.00
2019-03-08T02:17:29.307Z,0.90
2019-03-08T02:18:29.297Z,0.90
2019-03-08T02:19:29.291Z,0.70
2019-03-08T02:20:29.279Z,0.80
2019-03-08T02:21:29.264Z,0.90
2019-03-08T02:22:29.254Z,0.90
2019-03-08T02:23:29.244Z,0.70
2019-03-08T02:24:29.233Z,0.80
2019-03-08T02:25:29.227Z,0.90
2019-03-08T02:26:29.214Z,0.80
2019-03-08T02:27:29.198Z,0.80
2019-03-08T02:28:29.189Z,0.70
2019-03-08T02:29:29.181Z,1.10
2019-03-08T02:30:29.171Z,0.70
2019-03-08T02:31:29.160Z,0.70
2019-03-08T02:32:29.145Z,1.00
2019-03-08T02:33:29.142Z,0.70
2019-03-08T02:34:29.123Z,0.80
2019-03-08T02:35:29.114Z,1.00
2019-03-08T02:36:29.103Z,0.90
2019-03-08T02:37:29.090Z,0.80
2019-03-08T02:38:29.082Z,0.80
2019-03-08T02:39:29.069Z,0.90
2019-03-08T02:40:29.057Z,0.80
2019-03-08T02:41:29.046Z,0.90
2019-03-08T02:42:29.038Z,0.90
2019-03-08T02:43:29.027Z,1.00
2019-03-08T02:44:29.018Z,0.80
2019-03-08T02:45:29.005Z,0.80
2019-03-08T02:46:28.994Z,0.90
2019-03-08T02:47:28.986Z,1.00
2019-03-08T02:48:28.972Z,0.90
2019-03-08T02:49:28.963Z,0.90
2019-03-08T02:50:28.960Z,0.90
2019-03-08T02:51:28.940Z,0.90
2019-03-08T02:52:28.931Z,1.00
2019-03-08T02:53:28.919Z,0.90
2019-03-08T02:54:28.909Z,1.00
2019-03-08T02:55:28.901Z,0.70
2019-03-08T02:56:28.889Z,1.10
2019-03-08T02:57:28.877Z,0.90
2019-03-08T02:58:28.865Z,0.80
2019-03-08T02:59:28.855Z,0.90
2019-03-08T03:00:28.844Z,0.80
2019-03-08T03:01:28.832Z,0.90
2019-03-08T03:02:28.817Z,0.80
2019-03-08T03:03:28.808Z,1.00
2019-03-08T03:04:28.804Z,1.10
2019-03-08T03:05:28.788Z,0.80
2019-03-08T03:06:28.776Z,0.80
2019-03-08T03:07:28.768Z,0.80
2019-03-08T03:08:28.758Z,0.80
2019-03-08T03:09:28.749Z,0.80
2019-03-08T03:10:28.733Z,0.80
2019-03-08T03:11:28.723Z,1.10
2019-03-08T03:12:28.716Z,1.00
2019-03-08T03:13:28.704Z,0.90
2019-03-08T03:14:28.694Z,0.80
2019-03-08T03:15:28.684Z,0.80
2019-03-08T03:16:28.675Z,0.90
2019-03-08T03:17:28.659Z,0.90
2019-03-08T03:18:28.651Z,0.80
2019-03-08T03:19:28.646Z,0.80
2019-03-08T03:20:28.627Z,0.90
2019-03-08T03:21:28.625Z,0.80
2019-03-08T03:22:28.609Z,0.80
2019-03-08T03:23:28.597Z,1.00
2019-03-08T03:24:28.590Z,1.10
2019-03-08T03:25:28.573Z,0.90
2019-03-08T03:26:28.564Z,0.80
2019-03-08T03:27:28.552Z,0.90
2019-03-08T03:28:28.542Z,0.90
2019-03-08T03:29:28.530Z,0.90
2019-03-08T03:30:28.516Z,1.00
2019-03-08T03:31:28.518Z,1.00
2019-03-08T03:32:28.501Z,1.00
2019-03-08T03:33:28.492Z,0.90
2019-03-08T03:34:28.480Z,1.00
2019-03-08T03:35:28.467Z,0.60
2019-03-08T03:36:28.457Z,0.90
2019-03-08T03:37:28.447Z,0.90
2019-03-08T03:38:28.430Z,0.90
2019-03-08T03:39:28.421Z,1.10
2019-03-08T03:40:28.411Z,0.90
2019-03-08T03:41:28.399Z,1.30
2019-03-08T03:42:28.392Z,0.90
2019-03-08T03:43:28.376Z,1.00
2019-03-08T03:44:28.368Z,0.90
2019-03-08T03:45:28.360Z,0.90
2019-03-08T03:46:28.349Z,0.90
2019-03-08T03:47:28.337Z,0.90
2019-03-08T03:48:28.329Z,1.10
2019-03-08T03:49:28.315Z,0.80
2019-03-08T03:50:28.302Z,1.00
2019-03-08T03:51:28.291Z,1.00
2019-03-08T03:52:28.284Z,0.80
2019-03-08T03:53:28.271Z,0.70
2019-03-08T03:54:28.265Z,1.00
2019-03-08T03:55:28.251Z,1.00
2019-03-08T03:56:28.240Z,0.70
2019-03-08T03:57:28.228Z,0.80
2019-03-08T03:58:28.221Z,1.00
2019-03-08T03:59:28.210Z,0.80
2019-03-08T04:00:28.193Z,0.70
2019-03-08T04:01:28.181Z,1.10
2019-03-08T04:02:28.177Z,0.80
2019-03-08T04:03:28.160Z,0.80
2019-03-08T04:04:28.153Z,0.70
2019-03-08T04:05:28.140Z,0.80
2019-03-08T04:06:28.130Z,0.90
2019-03-08T04:07:28.123Z,0.70
2019-03-08T04:08:28.109Z,0.80
2019-03-08T04:09:28.100Z,0.70
2019-03-08T04:10:28.089Z,0.80
2019-03-08T04:11:28.082Z,0.80
2019-03-08T04:12:28.069Z,0.80
2019-03-08T04:13:28.056Z,0.80
2019-03-08T04:14:28.046Z,1.00
2019-03-08T04:15:28.036Z,0.80
2019-03-08T04:16:28.024Z,0.80
2019-03-08T04:17:28.017Z,0.70
2019-03-08T04:18:28.001Z,0.70
2019-03-08T04:19:27.992Z,0.90
2019-03-08T04:20:27.990Z,0.70
2019-03-08T04:21:27.972Z,0.70
2019-03-08T04:22:27.962Z,0.90
2019-03-08T04:23:27.947Z,0.90
2019-03-08T04:24:27.944Z,0.90
2019-03-08T04:25:27.928Z,0.80
2019-03-08T04:26:27.914Z,0.70
2019-03-08T04:27:27.903Z,0.70
2019-03-08T04:28:27.895Z,0.70
2019-03-08T04:29:27.885Z,0.70
2019-03-08T04:30:27.875Z,0.80
2019-03-08T04:31:27.860Z,0.90
2019-03-08T04:32:27.857Z,0.80
2019-03-08T04:33:27.841Z,0.70
2019-03-08T04:34:27.833Z,0.60
2019-03-08T04:35:27.817Z,0.80
2019-03-08T04:36:27.805Z,0.70
2019-03-08T04:37:27.799Z,0.80
2019-03-08T04:38:27.787Z,0.80
2019-03-08T04:39:27.775Z,0.90
2019-03-08T04:40:27.771Z,0.70
2019-03-08T04:41:27.753Z,0.80
2019-03-08T04:42:27.753Z,0.60
2019-03-08T04:43:27.737Z,0.70
2019-03-08T04:44:27.724Z,0.70
2019-03-08T04:45:27.715Z,0.70
2019-03-08T04:46:27.704Z,0.80
2019-03-08T04:47:27.688Z,0.70
2019-03-08T04:48:27.675Z,0.80
2019-03-08T04:49:27.665Z,0.80
2019-03-08T04:50:27.655Z,0.70
2019-03-08T04:51:27.643Z,0.70
2019-03-08T04:52:27.632Z,0.90
2019-03-08T04:53:27.621Z,0.60
2019-03-08T04:54:27.612Z,0.80
2019-03-08T04:55:27.599Z,0.70
2019-03-08T04:56:27.595Z,0.60
2019-03-08T04:57:27.581Z,0.80
2019-03-08T04:58:27.577Z,0.80
2019-03-08T04:59:27.565Z,0.60
2019-03-08T05:00:27.552Z,0.50
2019-03-08T05:01:27.543Z,0.80
2019-03-08T05:02:27.534Z,0.70
2019-03-08T05:03:27.517Z,0.80
2019-03-08T05:04:27.509Z,0.70
2019-03-08T05:05:27.496Z,0.60
2019-03-08T05:06:27.482Z,0.60
2019-03-08T05:07:27.473Z,0.60
2019-03-08T05:08:27.468Z,0.60
2019-03-08T05:09:27.453Z,0.50
2019-03-08T05:10:27.452Z,0.80
2019-03-08T05:11:27.434Z,0.80
2019-03-08T05:12:27.421Z,0.60
2019-03-08T05:13:27.411Z,0.70
2019-03-08T05:14:27.406Z,1.00
2019-03-08T05:15:27.391Z,0.60
2019-03-08T05:16:27.382Z,0.70
2019-03-08T05:17:27.370Z,0.90
2019-03-08T05:18:27.364Z,0.60
2019-03-08T05:19:27.349Z,0.60
2019-03-08T05:20:27.335Z,0.70
2019-03-08T05:21:27.326Z,0.70
2019-03-08T05:22:27.315Z,0.60
2019-03-08T05:23:27.302Z,0.80
2019-03-08T05:24:27.297Z,0.80
2019-03-08T05:25:27.282Z,0.60
2019-03-08T05:26:27.271Z,0.60
2019-03-08T05:27:27.262Z,0.80
2019-03-08T05:28:27.252Z,0.70
2019-03-08T05:29:27.242Z,0.70
2019-03-08T05:30:27.230Z,0.70
2019-03-08T05:31:27.222Z,0.50
2019-03-08T05:32:27.212Z,0.60
2019-03-08T05:33:27.201Z,0.70
2019-03-08T05:34:27.186Z,0.60
2019-03-08T05:35:27.176Z,0.90
2019-03-08T05:36:27.166Z,0.60
2019-03-08T05:37:27.151Z,0.70
2019-03-08T05:38:27.148Z,0.70
2019-03-08T05:39:27.140Z,0.80
2019-03-08T05:40:27.123Z,0.60
2019-03-08T05:41:27.117Z,0.70
2019-03-08T05:42:27.104Z,0.60
2019-03-08T05:43:27.097Z,0.60
2019-03-08T05:44:27.081Z,0.60
2019-03-08T05:45:27.071Z,0.70
2019-03-08T05:46:27.055Z,0.90
2019-03-08T05:47:27.051Z,0.70
2019-03-08T05:48:27.041Z,0.80
2019-03-08T05:49:27.030Z,0.40
2019-03-08T05:50:27.019Z,1.10
2019-03-08T05:51:27.008Z,0.80
2019-03-08T05:52:26.994Z,0.70
2019-03-08T05:53:26.986Z,0.70
2019-03-08T05:54:26.975Z,0.60
2019-03-08T05:55:26.962Z,1.00
2019-03-08T05:56:26.959Z,0.80
2019-03-08T05:57:26.945Z,0.80
2019-03-08T05:58:26.968Z,0.70
2019-03-08T05:59:26.919Z,0.80
2019-03-08T06:00:32.869Z,0.80
2019-03-08T06:01:27.898Z,0.70
2019-03-08T06:02:26.921Z,0.70
2019-03-08T06:03:26.877Z,0.80
2019-03-08T06:04:26.868Z,0.50
2019-03-08T06:05:26.858Z,0.70
2019-03-08T06:06:26.848Z,0.70
2019-03-08T06:07:26.842Z,0.80
2019-03-08T06:08:26.837Z,0.70
2019-03-08T06:09:26.814Z,0.50
2019-03-08T06:10:26.803Z,0.60
2019-03-08T06:11:26.792Z,0.80
2019-03-08T06:12:26.781Z,0.70
2019-03-08T06:13:26.769Z,0.70
2019-03-08T06:14:26.761Z,0.50
2019-03-08T06:15:26.743Z,0.70
2019-03-08T06:16:26.737Z,0.70
2019-03-08T06:17:26.728Z,0.60
2019-03-08T06:18:26.717Z,0.70
2019-03-08T06:19:26.709Z,0.90
2019-03-08T06:20:26.697Z,0.70
2019-03-08T06:21:26.684Z,0.70
2019-03-08T06:22:26.676Z,0.60
2019-03-08T06:23:26.663Z,0.90
2019-03-08T06:24:26.651Z,0.80
2019-03-08T06:25:26.644Z,0.60
2019-03-08T06:26:26.631Z,0.70
2019-03-08T06:27:26.619Z,0.70
2019-03-08T06:28:26.613Z,0.90
2019-03-08T06:29:26.603Z,0.70
2019-03-08T06:30:26.587Z,0.90
2019-03-08T06:31:26.580Z,1.30
2019-03-08T06:32:26.566Z,0.60
2019-03-08T06:33:26.556Z,0.90
2019-03-08T06:34:26.541Z,0.80
2019-03-08T06:35:26.534Z,0.90
2019-03-08T06:36:26.522Z,0.90
2019-03-08T06:37:26.510Z,0.80
2019-03-08T06:38:26.505Z,0.70
2019-03-08T06:39:26.490Z,0.90
2019-03-08T06:40:26.512Z,1.30
2019-03-08T06:41:26.464Z,0.80
2019-03-08T06:42:26.463Z,0.90
2019-03-08T06:43:26.450Z,0.80
2019-03-08T06:44:26.439Z,0.80
2019-03-08T06:45:26.422Z,1.00
2019-03-08T06:46:26.412Z,0.60
2019-03-08T06:47:26.403Z,0.80
2019-03-08T06:48:26.394Z,0.80
2019-03-08T06:49:26.380Z,0.90
2019-03-08T06:50:26.373Z,0.80
2019-03-08T06:51:26.362Z,0.80
2019-03-08T06:52:26.349Z,0.80
2019-03-08T06:53:26.342Z,0.70
2019-03-08T06:54:26.332Z,0.70
2019-03-08T06:55:26.319Z,0.90
2019-03-08T06:56:26.308Z,0.80
2019-03-08T06:57:26.297Z,0.80
2019-03-08T06:58:26.287Z,0.80
2019-03-08T06:59:26.280Z,0.80
2019-03-08T07:00:26.272Z,0.70
2019-03-08T07:01:26.259Z,0.80
2019-03-08T07:02:26.248Z,0.90
2019-03-08T07:03:26.232Z,0.80
2019-03-08T07:04:26.223Z,0.70
2019-03-08T07:05:26.215Z,0.70
2019-03-08T07:06:26.203Z,0.60
2019-03-08T07:07:26.191Z,0.70
2019-03-08T07:08:26.188Z,0.80
2019-03-08T07:09:26.171Z,0.80
2019-03-08T07:10:26.160Z,0.90
2019-03-08T07:11:26.145Z,0.70
2019-03-08T07:12:26.138Z,0.80
2019-03-08T07:13:28.022Z,0.70
2019-03-08T07:14:26.116Z,0.60
2019-03-08T07:15:26.102Z,0.90
2019-03-08T07:16:26.088Z,0.70
2019-03-08T07:17:26.083Z,0.60
2019-03-08T07:18:26.076Z,0.70
2019-03-08T07:19:26.064Z,0.80
2019-03-08T07:20:26.051Z,0.80
2019-03-08T07:21:26.045Z,0.80
2019-03-08T07:22:26.028Z,0.80
2019-03-08T07:23:28.125Z,1.00
2019-03-08T07:24:26.009Z,0.80
2019-03-08T07:25:25.991Z,0.80
2019-03-08T07:26:25.986Z,0.80
2019-03-08T07:27:25.972Z,0.90
2019-03-08T07:28:25.965Z,0.70
2019-03-08T07:29:25.954Z,0.60
2019-03-08T07:30:25.939Z,0.50
2019-03-08T07:31:25.938Z,0.90
2019-03-08T07:32:25.923Z,0.80
2019-03-08T07:33:25.909Z,0.70
2019-03-08T07:34:25.909Z,0.70
2019-03-08T07:35:25.891Z,1.10
2019-03-08T07:36:25.880Z,0.90
2019-03-08T07:37:25.867Z,0.80
2019-03-08T07:38:25.860Z,0.90
2019-03-08T07:39:25.849Z,1.00
2019-03-08T07:40:25.836Z,0.60
2019-03-08T07:41:25.825Z,0.90
2019-03-08T07:42:25.815Z,1.20
2019-03-08T07:43:25.808Z,1.00
2019-03-08T07:44:25.794Z,0.80
2019-03-08T07:45:25.779Z,0.80
2019-03-08T07:46:25.765Z,0.90
2019-03-08T07:47:25.755Z,0.80
2019-03-08T07:48:25.750Z,0.80
2019-03-08T07:49:25.734Z,0.90
2019-03-08T07:50:25.727Z,0.90
2019-03-08T07:51:25.715Z,0.70
2019-03-08T07:52:25.707Z,0.70
2019-03-08T07:53:25.698Z,0.70
2019-03-08T07:54:25.692Z,0.80
2019-03-08T07:55:25.679Z,1.10
2019-03-08T07:56:25.667Z,0.80
2019-03-08T07:57:25.665Z,0.90
2019-03-08T07:58:25.645Z,0.90
2019-03-08T07:59:25.632Z,1.10
2019-03-08T08:00:25.622Z,1.20
2019-03-08T08:01:25.611Z,0.70
2019-03-08T08:02:25.597Z,0.70
2019-03-08T08:03:25.592Z,0.80
2019-03-08T08:04:25.572Z,0.70
2019-03-08T08:05:25.562Z,0.70
2019-03-08T08:06:25.554Z,0.80
2019-03-08T08:07:25.539Z,1.00
2019-03-08T08:08:25.979Z,0.80
2019-03-08T08:09:25.528Z,0.80
2019-03-08T08:10:25.510Z,0.70
2019-03-08T08:11:25.497Z,0.90
2019-03-08T08:12:25.495Z,0.90
2019-03-08T08:13:25.484Z,0.70
2019-03-08T08:14:25.487Z,0.90
2019-03-08T08:15:25.463Z,0.80
2019-03-08T08:16:25.452Z,1.10
2019-03-08T08:17:25.443Z,1.00
2019-03-08T08:18:25.426Z,0.80
2019-03-08T08:19:25.416Z,0.90
2019-03-08T08:20:25.403Z,1.10
2019-03-08T08:21:25.397Z,0.90
2019-03-08T08:22:25.383Z,1.00
2019-03-08T08:23:33.864Z,0.80
2019-03-08T08:24:26.364Z,1.00
2019-03-08T08:25:25.350Z,0.70
2019-03-08T08:26:25.339Z,0.90
2019-03-08T08:27:25.325Z,1.00
2019-03-08T08:28:25.315Z,0.80
2019-03-08T08:29:34.543Z,0.90
2019-03-08T08:30:26.291Z,1.00
2019-03-08T08:31:25.285Z,1.00
2019-03-08T08:32:25.276Z,0.80
2019-03-08T08:33:25.268Z,0.80
2019-03-08T08:34:25.259Z,1.00
2019-03-08T08:35:25.245Z,1.00
2019-03-08T08:36:25.238Z,1.20
2019-03-08T08:37:25.224Z,1.10
2019-03-08T08:38:25.222Z,0.90
2019-03-08T08:39:25.209Z,1.40
2019-03-08T08:40:25.190Z,1.30
2019-03-08T08:41:25.180Z,1.40
2019-03-08T08:42:25.172Z,1.30
2019-03-08T08:43:25.174Z,1.30
2019-03-08T08:44:25.173Z,1.30
2019-03-08T08:45:25.136Z,1.20
2019-03-08T08:46:25.131Z,1.40
2019-03-08T08:47:25.117Z,1.20
2019-03-08T08:48:25.105Z,1.50
2019-03-08T08:49:25.095Z,1.20
2019-03-08T08:50:25.082Z,1.40
2019-03-08T08:51:25.069Z,1.50
2019-03-08T08:52:25.054Z,1.30
2019-03-08T08:53:26.217Z,1.40
2019-03-08T08:54:25.041Z,1.10
2019-03-08T08:55:25.025Z,2.00
2019-03-08T08:56:25.014Z,1.90
2019-03-08T08:57:25.000Z,2.30
2019-03-08T08:58:24.992Z,1.90
2019-03-08T08:59:24.981Z,2.00
2019-03-08T09:00:24.970Z,1.80
2019-03-08T09:01:24.974Z,1.70
2019-03-08T09:02:24.954Z,1.70
2019-03-08T09:03:24.941Z,1.70
2019-03-08T09:04:24.933Z,1.50
2019-03-08T09:05:24.917Z,1.40
2019-03-08T09:06:24.912Z,1.20
2019-03-08T09:07:24.907Z,1.30
2019-03-08T09:08:24.897Z,1.20
2019-03-08T09:09:24.877Z,1.30
2019-03-08T09:10:24.865Z,1.30
2019-03-08T09:11:24.858Z,1.40
2019-03-08T09:12:24.846Z,1.50
2019-03-08T09:13:24.838Z,1.60
2019-03-08T09:14:24.826Z,1.40
2019-03-08T09:15:24.815Z,1.60
2019-03-08T09:16:24.804Z,1.50
2019-03-08T09:17:24.788Z,1.60
2019-03-08T09:18:24.782Z,1.50
2019-03-08T09:19:24.773Z,1.20
2019-03-08T09:20:24.756Z,1.30
2019-03-08T09:21:24.753Z,1.30
2019-03-08T09:22:24.741Z,1.40
2019-03-08T09:23:24.730Z,1.40
2019-03-08T09:24:24.719Z,1.50
2019-03-08T09:25:24.707Z,1.40
2019-03-08T09:26:24.697Z,1.70
2019-03-08T09:27:24.683Z,1.50
2019-03-08T09:28:24.678Z,1.50
2019-03-08T09:29:24.663Z,1.70
2019-03-08T09:30:24.667Z,1.50
2019-03-08T09:31:25.175Z,1.50
2019-03-08T09:32:24.632Z,1.50
2019-03-08T09:33:24.623Z,1.70
2019-03-08T09:34:24.612Z,1.80
2019-03-08T09:35:24.604Z,1.80
2019-03-08T09:36:24.591Z,1.70
2019-03-08T09:37:24.594Z,1.70
2019-03-08T09:38:24.570Z,1.90
2019-03-08T09:39:24.553Z,1.90
2019-03-08T09:40:24.542Z,1.70
2019-03-08T09:41:24.535Z,1.70
2019-03-08T09:42:24.533Z,1.40
2019-03-08T09:43:24.536Z,2.10
2019-03-08T09:44:24.504Z,1.80
2019-03-08T09:45:24.496Z,1.80
2019-03-08T09:46:24.482Z,1.90
2019-03-08T09:47:24.472Z,2.00
2019-03-08T09:48:24.465Z,1.80
2019-03-08T09:49:24.457Z,1.50
2019-03-08T09:50:24.442Z,1.70
2019-03-08T09:51:24.430Z,1.70
2019-03-08T09:52:24.420Z,1.60
2019-03-08T09:53:24.403Z,1.70
2019-03-08T09:54:24.397Z,1.60
2019-03-08T09:55:24.385Z,1.80
2019-03-08T09:56:24.372Z,2.00
2019-03-08T09:57:24.368Z,1.70
2019-03-08T09:58:24.357Z,1.50
2019-03-08T09:59:24.352Z,1.90
2019-03-08T10:00:24.343Z,1.70
2019-03-08T10:01:24.321Z,1.80
2019-03-08T10:02:24.313Z,1.60
2019-03-08T10:03:24.304Z,1.90
2019-03-08T10:04:24.291Z,1.50
2019-03-08T10:05:24.282Z,1.80
2019-03-08T10:06:24.273Z,1.70
2019-03-08T10:07:24.267Z,1.80
2019-03-08T10:08:24.246Z,1.60
2019-03-08T10:09:24.242Z,2.00
2019-03-08T10:10:24.246Z,1.60
2019-03-08T10:11:24.219Z,2.10
2019-03-08T10:12:24.218Z,2.10
2019-03-08T10:13:24.195Z,2.10
2019-03-08T10:14:25.290Z,2.20
2019-03-08T10:15:24.185Z,2.00
2019-03-08T10:16:24.194Z,2.20
2019-03-08T10:17:24.154Z,2.30
2019-03-08T10:18:24.150Z,2.00
2019-03-08T10:19:24.139Z,2.10
2019-03-08T10:20:24.119Z,2.10
2019-03-08T10:21:24.116Z,1.70
2019-03-08T10:22:24.100Z,2.20
2019-03-08T10:23:24.095Z,2.10
2019-03-08T10:24:24.088Z,1.70
2019-03-08T10:25:24.066Z,1.70
2019-03-08T10:26:24.061Z,2.10
2019-03-08T10:27:24.046Z,2.00
2019-03-08T10:28:24.035Z,1.80
2019-03-08T10:29:24.029Z,2.00
2019-03-08T10:30:24.017Z,1.80
2019-03-08T10:31:24.003Z,2.00
2019-03-08T10:32:23.991Z,1.90
2019-03-08T10:33:23.979Z,2.30
2019-03-08T10:34:23.966Z,1.90
2019-03-08T10:35:24.290Z,2.50
2019-03-08T10:36:23.945Z,2.20
2019-03-08T10:37:23.929Z,2.50
2019-03-08T10:38:23.917Z,2.40
2019-03-08T10:39:23.908Z,2.40
2019-03-08T10:40:23.903Z,2.50
2019-03-08T10:41:23.884Z,2.40
2019-03-08T10:42:23.877Z,2.30
2019-03-08T10:43:23.863Z,2.40
2019-03-08T10:44:23.855Z,2.50
2019-03-08T10:45:23.840Z,2.10
2019-03-08T10:46:23.829Z,1.90
2019-03-08T10:47:23.819Z,1.70
2019-03-08T10:48:23.810Z,1.70
2019-03-08T10:49:23.800Z,1.40
2019-03-08T10:50:23.789Z,1.60
2019-03-08T10:51:23.779Z,1.40
2019-03-08T10:52:23.773Z,1.30
2019-03-08T10:53:23.755Z,1.60
2019-03-08T10:54:23.745Z,1.60
2019-03-08T10:55:23.733Z,1.70
2019-03-08T10:56:23.723Z,1.30
2019-03-08T10:57:23.715Z,1.60
2019-03-08T10:58:23.704Z,1.20
2019-03-08T10:59:23.691Z,1.20
2019-03-08T11:00:23.683Z,1.10
2019-03-08T11:01:23.676Z,1.10
2019-03-08T11:02:23.661Z,1.00
2019-03-08T11:03:23.652Z,1.00
2019-03-08T11:04:23.652Z,1.30
2019-03-08T11:05:23.708Z,1.30
2019-03-08T11:06:23.615Z,1.00
2019-03-08T11:07:23.603Z,1.20
2019-03-08T11:08:29.681Z,1.00
2019-03-08T11:09:24.583Z,0.70
2019-03-08T11:10:23.690Z,0.90
2019-03-08T11:11:23.564Z,1.30
2019-03-08T11:12:23.555Z,1.20
2019-03-08T11:13:23.540Z,0.90
2019-03-08T11:14:23.535Z,1.00
2019-03-08T11:15:24.692Z,1.40
2019-03-08T11:16:24.977Z,1.30
2019-03-08T11:17:23.498Z,1.30
2019-03-08T11:18:23.492Z,1.20
2019-03-08T11:19:23.505Z,1.30
2019-03-08T11:20:23.492Z,1.40
2019-03-08T11:21:23.463Z,1.40
2019-03-08T11:22:23.442Z,1.40
2019-03-08T11:23:23.435Z,1.30
2019-03-08T11:24:23.422Z,1.40
2019-03-08T11:25:23.416Z,1.40
2019-03-08T11:26:23.401Z,1.50
2019-03-08T11:27:23.388Z,1.30
2019-03-08T11:28:23.390Z,1.30
2019-03-08T11:29:23.375Z,0.90
2019-03-08T11:30:23.370Z,1.00
2019-03-08T11:31:23.352Z,0.60
2019-03-08T11:32:23.560Z,0.50
2019-03-08T11:33:23.339Z,0.70
2019-03-08T11:34:25.357Z,0.60
2019-03-08T11:35:23.315Z,0.50
2019-03-08T11:36:23.299Z,0.40
2019-03-08T11:37:23.296Z,0.50
2019-03-08T11:38:23.283Z,0.60
2019-03-08T11:39:23.286Z,0.80
2019-03-08T11:40:23.259Z,0.70
2019-03-08T11:41:23.246Z,0.80
2019-03-08T11:42:23.236Z,0.60
2019-03-08T11:43:23.222Z,0.90
2019-03-08T11:44:23.214Z,0.70
2019-03-08T11:45:23.212Z,0.90
2019-03-08T11:46:23.211Z,0.70
2019-03-08T11:47:23.183Z,0.90
2019-03-08T11:48:23.173Z,0.80
2019-03-08T11:49:23.164Z,0.80
2019-03-08T11:50:23.159Z,0.90
2019-03-08T11:51:23.143Z,0.70
2019-03-08T11:52:23.138Z,0.80
2019-03-08T11:53:23.117Z,0.70
2019-03-08T11:54:23.109Z,0.80
2019-03-08T11:55:23.094Z,0.60
2019-03-08T11:56:23.092Z,0.80
2019-03-08T11:57:23.080Z,0.80
2019-03-08T11:58:23.074Z,0.70
2019-03-08T11:59:23.052Z,0.90
2019-03-08T12:00:23.047Z,0.90
2019-03-08T12:01:23.032Z,0.90
2019-03-08T12:02:23.022Z,0.80
2019-03-08T12:03:23.056Z,1.00
2019-03-08T12:04:23.004Z,1.00
2019-03-08T12:05:22.990Z,1.00
2019-03-08T12:06:22.986Z,0.90
2019-03-08T12:07:22.980Z,0.70
2019-03-08T12:08:22.960Z,0.90
2019-03-08T12:09:22.963Z,0.90
2019-03-08T12:10:22.942Z,0.90
2019-03-08T12:11:22.924Z,1.00
2019-03-08T12:12:22.917Z,1.10
2019-03-08T12:13:22.903Z,0.90
2019-03-08T12:14:22.900Z,0.80
2019-03-08T12:15:22.887Z,0.90
2019-03-08T12:16:22.870Z,0.80
2019-03-08T12:17:22.860Z,0.90
2019-03-08T12:18:22.857Z,0.80
2019-03-08T12:19:22.852Z,0.90
2019-03-08T12:20:22.830Z,1.10
2019-03-08T12:21:22.822Z,1.00
2019-03-08T12:22:22.810Z,1.10
2019-03-08T12:23:22.794Z,1.20
2019-03-08T12:24:22.784Z,1.10
2019-03-08T12:25:22.777Z,1.20
2019-03-08T12:26:22.767Z,1.10
2019-03-08T12:27:22.749Z,1.10
2019-03-08T12:28:22.757Z,1.20
2019-03-08T12:29:22.743Z,1.20
2019-03-08T12:30:22.721Z,1.30
2019-03-08T12:31:22.711Z,1.20
2019-03-08T12:32:23.552Z,1.20
2019-03-08T12:33:22.690Z,1.30
2019-03-08T12:34:22.685Z,1.30
2019-03-08T12:35:22.729Z,1.40
2019-03-08T12:36:22.656Z,1.40
2019-03-08T12:37:22.648Z,1.30
2019-03-08T12:38:22.644Z,1.40
2019-03-08T12:39:22.682Z,1.30
2019-03-08T12:40:22.630Z,1.30
2019-03-08T12:41:22.603Z,1.20
2019-03-08T12:42:22.593Z,1.30
2019-03-08T12:43:22.588Z,1.40
2019-03-08T12:44:22.578Z,1.50
2019-03-08T12:45:22.581Z,1.60
2019-03-08T12:46:22.593Z,1.30
2019-03-08T12:47:22.545Z,1.70
2019-03-08T12:48:24.053Z,1.30
2019-03-08T12:49:22.549Z,1.40
2019-03-08T12:50:22.506Z,1.50
2019-03-08T12:51:22.515Z,1.60
2019-03-08T12:52:22.491Z,1.30
2019-03-08T12:53:22.488Z,1.50
2019-03-08T12:54:22.474Z,1.50
2019-03-08T12:55:22.465Z,1.70
2019-03-08T12:56:22.454Z,1.60
2019-03-08T12:57:22.437Z,1.50
2019-03-08T12:58:22.454Z,1.40
2019-03-08T12:59:22.410Z,1.50
2019-03-08T13:00:22.405Z,1.10
2019-03-08T13:01:22.396Z,1.70
2019-03-08T13:02:22.387Z,1.50
2019-03-08T13:03:22.391Z,1.60
2019-03-08T13:04:22.364Z,1.10
2019-03-08T13:05:22.349Z,1.30
2019-03-08T13:06:22.340Z,1.70
2019-03-08T13:07:22.336Z,1.40
2019-03-08T13:08:22.338Z,1.40
2019-03-08T13:09:22.310Z,1.70
2019-03-08T13:10:22.292Z,1.50
2019-03-08T13:11:22.277Z,1.70
2019-03-08T13:12:22.277Z,1.40
2019-03-08T13:13:22.309Z,1.60
2019-03-08T13:14:22.245Z,1.50
2019-03-08T13:15:22.240Z,1.50
2019-03-08T13:16:22.229Z,1.60
2019-03-08T13:17:22.244Z,1.40
2019-03-08T13:18:22.209Z,1.20