createdAt,value
2022-08-26T00:02:07.773Z,19.90
2022-08-26T00:04:36.258Z,19.90
2022-08-26T00:07:05.310Z,19.80
2022-08-26T00:09:37.232Z,19.80
2022-08-26T00:12:09.313Z,19.80
2022-08-26T00:14:41.229Z,19.90
2022-08-26T00:17:09.417Z,19.80
2022-08-26T00:19:37.852Z,19.70
2022-08-26T00:22:05.952Z,19.70
2022-08-26T00:24:35.629Z,19.70
2022-08-26T00:27:03.737Z,19.60
2022-08-26T00:29:37.367Z,19.60
2022-08-26T00:32:06.157Z,19.60
2022-08-26T00:34:34.655Z,19.60
2022-08-26T00:37:02.881Z,19.60
2022-08-26T00:39:31.470Z,19.70
2022-08-26T00:42:00.810Z,19.60
2022-08-26T00:44:30.460Z,19.70
2022-08-26T00:47:03.927Z,19.70
2022-08-26T00:49:38.159Z,19.70
2022-08-26T00:52:09.715Z,19.70
2022-08-26T00:54:46.650Z,19.60
2022-08-26T00:57:19.030Z,19.40
2022-08-26T00:59:52.316Z,19.10
2022-08-26T01:02:21.576Z,19.10
2022-08-26T01:04:55.495Z,19.00
2022-08-26T01:07:25.149Z,18.90
2022-08-26T01:09:53.324Z,19.00
2022-08-26T01:12:24.396Z,18.60
2022-08-26T01:14:53.565Z,18.60
2022-08-26T01:17:21.707Z,18.70
2022-08-26T01:19:53.928Z,18.70
2022-08-26T01:22:28.200Z,18.80
2022-08-26T01:24:59.871Z,18.80
2022-08-26T01:27:32.497Z,18.80
2022-08-26T01:30:02.659Z,18.80
2022-08-26T01:32:32.886Z,18.80
2022-08-26T01:35:01.975Z,18.60
2022-08-26T01:37:36.788Z,18.60
2022-08-26T01:40:14.810Z,18.60
2022-08-26T01:42:46.803Z,18.50
2022-08-26T01:45:19.648Z,18.30
2022-08-26T01:47:49.686Z,18.20
2022-08-26T01:50:30.341Z,18.20
2022-08-26T01:53:01.094Z,18.10
2022-08-26T01:55:33.359Z,18.10
2022-08-26T01:58:06.465Z,18.00
2022-08-26T02:00:36.222Z,17.90
2022-08-26T02:03:21.658Z,18.00
2022-08-26T02:05:55.800Z,18.00
2022-08-26T02:08:27.169Z,18.10
2022-08-26T02:10:57.146Z,18.10
2022-08-26T02:13:30.086Z,18.00
2022-08-26T02:15:58.810Z,18.00
2022-08-26T02:18:30.757Z,17.90
2022-08-26T02:20:58.839Z,17.90
2022-08-26T02:23:27.048Z,18.00
2022-08-26T02:26:02.129Z,18.00
2022-08-26T02:28:34.072Z,18.10
2022-08-26T02:31:02.815Z,18.20
2022-08-26T02:33:32.679Z,18.20
2022-08-26T02:36:00.757Z,18.20
2022-08-26T02:38:29.504Z,18.30
2022-08-26T02:40:59.089Z,18.20
2022-08-26T02:43:31.637Z,18.20
2022-08-26T02:46:02.285Z,18.20
2022-08-26T02:48:30.553Z,18.10
2022-08-26T02:51:00.217Z,18.10
2022-08-26T02:53:28.233Z,18.00
2022-08-26T02:56:01.545Z,17.80
2022-08-26T02:58:31.191Z,17.80
2022-08-26T03:00:59.635Z,17.80
2022-08-26T03:03:30.218Z,17.70
2022-08-26T03:05:58.857Z,17.60
2022-08-26T03:08:26.857Z,17.60
2022-08-26T03:10:55.337Z,17.70
2022-08-26T03:13:25.861Z,17.50
2022-08-26T03:15:55.206Z,17.50
2022-08-26T03:18:24.295Z,17.50
2022-08-26T03:20:52.290Z,17.40
2022-08-26T03:23:20.727Z,17.50
2022-08-26T03:25:51.063Z,17.50
2022-08-26T03:28:19.540Z,17.60
2022-08-26T03:30:49.265Z,17.50
2022-08-26T03:33:17.951Z,17.50
2022-08-26T03:35:47.846Z,17.50
2022-08-26T03:38:19.210Z,17.60
2022-08-26T03:40:47.577Z,17.60
2022-08-26T03:43:17.119Z,17.70
2022-08-26T03:45:46.035Z,17.70
2022-08-26T03:48:16.192Z,17.70
2022-08-26T03:50:44.352Z,17.50
2022-08-26T03:53:13.108Z,17.40
2022-08-26T03:55:43.300Z,17.40
2022-08-26T03:58:12.150Z,17.60
2022-08-26T04:00:40.413Z,17.50
2022-08-26T04:03:12.865Z,17.50
2022-08-26T04:05:45.191Z,17.40
2022-08-26T04:08:14.072Z,17.60
2022-08-26T04:10:42.366Z,17.40
2022-08-26T04:13:12.285Z,17.30
2022-08-26T04:15:40.430Z,17.20
2022-08-26T04:18:08.683Z,17.00
2022-08-26T04:20:36.919Z,17.00
2022-08-26T04:23:06.556Z,16.90
2022-08-26T04:25:35.845Z,17.10
2022-08-26T04:28:04.627Z,16.90
2022-08-26T04:30:32.755Z,16.90
2022-08-26T04:33:00.885Z,16.80
2022-08-26T04:35:29.347Z,16.80
2022-08-26T04:37:57.792Z,16.80
2022-08-26T04:40:27.748Z,16.90
2022-08-26T04:42:56.439Z,17.00
2022-08-26T04:45:25.288Z,16.90
2022-08-26T04:47:57.306Z,16.80
2022-08-26T04:50:27.045Z,16.80
2022-08-26T04:52:55.646Z,16.90
2022-08-26T04:55:37.301Z,17.00
2022-08-26T04:58:10.273Z,16.90
2022-08-26T05:00:38.843Z,17.00
2022-08-26T05:03:07.756Z,17.20
2022-08-26T05:05:40.160Z,17.10
2022-08-26T05:08:08.413Z,17.40
2022-08-26T05:10:41.108Z,17.30
2022-08-26T05:13:12.682Z,17.40
2022-08-26T05:15:43.832Z,17.50
2022-08-26T05:18:13.819Z,17.50
2022-08-26T05:20:43.671Z,17.60
2022-08-26T05:23:13.441Z,17.60
2022-08-26T05:25:43.187Z,17.70
2022-08-26T05:28:15.472Z,17.80
2022-08-26T05:30:44.520Z,17.90
2022-08-26T05:33:13.317Z,17.90
2022-08-26T05:35:43.055Z,17.80
2022-08-26T05:38:13.405Z,17.70
2022-08-26T05:40:45.499Z,17.80
2022-08-26T05:43:15.534Z,17.60
2022-08-26T05:45:46.125Z,17.50
2022-08-26T05:48:16.145Z,17.50
2022-08-26T05:50:46.333Z,17.50
2022-08-26T05:53:17.533Z,17.50
2022-08-26T05:55:47.803Z,17.60
2022-08-26T05:58:20.181Z,18.00
2022-08-26T06:00:57.113Z,18.50
2022-08-26T06:03:25.174Z,19.00
2022-08-26T06:05:53.386Z,19.20
2022-08-26T06:08:21.918Z,19.40
2022-08-26T06:10:52.700Z,19.90
2022-08-26T06:13:25.529Z,20.10
2022-08-26T06:15:54.308Z,20.30
2022-08-26T06:18:27.349Z,20.50
2022-08-26T06:20:58.381Z,20.80
2022-08-26T06:23:46.093Z,21.00
2022-08-26T06:26:15.615Z,21.00
2022-08-26T06:28:45.854Z,21.10
2022-08-26T06:31:14.713Z,20.90
2022-08-26T06:33:42.908Z,21.00
2022-08-26T06:36:15.911Z,21.00
2022-08-26T06:38:47.664Z,21.20
2022-08-26T06:41:16.566Z,21.00
2022-08-26T06:43:46.876Z,21.20
2022-08-26T06:46:17.579Z,21.30
2022-08-26T06:48:46.057Z,21.10
2022-08-26T06:51:16.514Z,21.50
2022-08-26T06:53:46.962Z,21.70
2022-08-26T06:56:18.929Z,21.70
2022-08-26T06:58:48.914Z,21.90
2022-08-26T07:01:22.360Z,21.70
2022-08-26T07:03:53.013Z,22.10
2022-08-26T07:06:22.691Z,22.40
2022-08-26T07:08:51.985Z,22.60
2022-08-26T07:11:21.495Z,22.60
2022-08-26T07:13:51.851Z,22.70
2022-08-26T07:16:20.007Z,22.90
2022-08-26T07:18:49.793Z,23.00
2022-08-26T07:21:18.371Z,23.10
2022-08-26T07:23:47.199Z,23.20
2022-08-26T07:26:17.247Z,23.50
2022-08-26T07:28:46.744Z,23.30
2022-08-26T07:31:17.585Z,23.70
2022-08-26T07:33:46.119Z,24.10
2022-08-26T07:36:15.671Z,24.50
2022-08-26T07:38:45.290Z,24.70
2022-08-26T07:41:14.727Z,25.20
2022-08-26T07:43:42.984Z,25.40
2022-08-26T07:46:18.577Z,25.40
2022-08-26T07:48:55.447Z,25.50
2022-08-26T07:51:24.967Z,25.50
2022-08-26T07:53:53.422Z,25.10
2022-08-26T07:56:22.532Z,25.10
2022-08-26T07:58:51.453Z,25.30
2022-08-26T08:01:23.610Z,25.70
2022-08-26T08:03:53.304Z,26.10
2022-08-26T08:06:22.012Z,26.40
2022-08-26T08:08:51.650Z,26.80
2022-08-26T08:11:21.210Z,27.00
2022-08-26T08:13:56.082Z,27.10
2022-08-26T08:16:27.545Z,27.40
2022-08-26T08:18:56.461Z,27.70
2022-08-26T08:21:25.381Z,27.70
2022-08-26T08:23:55.343Z,27.70
2022-08-26T08:26:24.459Z,27.70
2022-08-26T08:28:55.400Z,27.50
2022-08-26T08:31:52.538Z,27.60
2022-08-26T08:34:14.394Z,27.60
2022-08-26T08:36:43.304Z,27.90
2022-08-26T08:39:11.822Z,28.00
2022-08-26T08:41:53.215Z,27.80
2022-08-26T08:44:30.587Z,28.00
2022-08-26T08:47:10.872Z,28.00
2022-08-26T08:49:38.844Z,28.10
2022-08-26T08:52:13.949Z,28.40
2022-08-26T08:54:41.942Z,28.30
2022-08-26T08:57:13.688Z,28.40
2022-08-26T08:59:53.207Z,28.40
2022-08-26T09:02:30.730Z,28.40
2022-08-26T09:05:15.299Z,28.20
2022-08-26T09:07:47.732Z,28.60
2022-08-26T09:10:30.231Z,29.00
2022-08-26T09:12:58.331Z,29.00
2022-08-26T09:15:30.943Z,29.40
2022-08-26T09:18:06.298Z,29.60
2022-08-26T09:20:47.657Z,30.10
2022-08-26T09:23:17.244Z,30.50
2022-08-26T09:25:51.301Z,30.80
2022-08-26T09:28:21.756Z,31.20
2022-08-26T09:31:08.006Z,31.50
2022-08-26T09:33:41.177Z,31.80
2022-08-26T09:36:23.071Z,31.90
2022-08-26T09:38:55.031Z,32.00
2022-08-26T09:41:31.543Z,31.80
2022-08-26T09:44:18.994Z,31.40
2022-08-26T09:46:55.234Z,31.40
2022-08-26T09:49:31.619Z,31.70
2022-08-26T09:52:21.720Z,31.80
2022-08-26T09:55:03.412Z,31.80
2022-08-26T09:57:34.364Z,31.70
2022-08-26T10:00:03.150Z,31.80
2022-08-26T10:02:38.824Z,31.90
2022-08-26T10:05:11.539Z,32.10
2022-08-26T10:07:45.831Z,32.40
2022-08-26T10:10:23.248Z,32.50
2022-08-26T10:12:59.307Z,32.80
2022-08-26T10:15:29.026Z,33.00
2022-08-26T10:18:05.515Z,33.10
2022-08-26T10:20:39.127Z,33.20
2022-08-26T10:23:14.506Z,33.40
2022-08-26T10:25:48.252Z,33.60
2022-08-26T10:28:26.534Z,33.10
2022-08-26T10:31:01.717Z,33.30
2022-08-26T10:33:29.902Z,33.30
2022-08-26T10:36:02.673Z,33.30
2022-08-26T10:38:34.632Z,33.40
2022-08-26T10:41:10.500Z,33.60
2022-08-26T10:43:42.611Z,33.60
2022-08-26T10:46:17.115Z,33.60
2022-08-26T10:48:49.915Z,33.60
2022-08-26T10:51:25.143Z,33.40
2022-08-26T10:53:58.688Z,33.70
2022-08-26T10:56:40.863Z,34.00
2022-08-26T10:59:15.656Z,34.30
2022-08-26T11:01:52.592Z,34.10
2022-08-26T11:04:30.934Z,34.10
2022-08-26T11:07:33.493Z,34.00
2022-08-26T11:10:03.047Z,33.70
2022-08-26T11:12:55.103Z,33.40
2022-08-26T11:16:08.354Z,33.30
2022-08-26T11:18:48.614Z,32.90
2022-08-26T11:21:50.952Z,32.90
2022-08-26T11:24:42.886Z,33.20
2022-08-26T11:27:33.270Z,33.50
2022-08-26T11:30:06.314Z,33.90
2022-08-26T11:32:50.703Z,34.10
2022-08-26T11:35:48.015Z,34.30
2022-08-26T11:38:26.339Z,34.40
2022-08-26T11:41:18.590Z,34.30
2022-08-26T11:43:49.390Z,34.50
2022-08-26T11:46:25.673Z,34.60
2022-08-26T11:49:01.858Z,34.70
2022-08-26T11:51:31.964Z,34.90
2022-08-26T11:54:11.892Z,34.60
2022-08-26T11:56:43.185Z,34.60
2022-08-26T11:59:15.497Z,34.60
2022-08-26T12:01:45.676Z,34.70
2022-08-26T12:04:23.276Z,34.60
2022-08-26T12:06:53.390Z,34.60
2022-08-26T12:09:23.644Z,34.80
2022-08-26T12:11:54.202Z,34.90
2022-08-26T12:14:28.671Z,34.90
2022-08-26T12:17:09.844Z,35.00
2022-08-26T12:19:38.260Z,35.20
2022-08-26T12:22:15.071Z,35.40
2022-08-26T12:24:45.979Z,35.50
2022-08-26T12:27:19.892Z,35.40
2022-08-26T12:30:02.671Z,35.10
2022-08-26T12:32:32.340Z,34.60
2022-08-26T12:37:38.461Z,33.90
2022-08-26T12:40:35.479Z,33.60
2022-08-26T12:43:07.378Z,33.30
2022-08-26T12:45:37.735Z,32.50
2022-08-26T12:48:10.214Z,31.70
2022-08-26T12:50:40.275Z,31.60
2022-08-26T12:53:18.467Z,31.70
2022-08-26T12:55:48.673Z,31.80
2022-08-26T12:58:30.222Z,31.90
2022-08-26T13:00:59.834Z,31.90
2022-08-26T13:03:44.527Z,32.00
2022-08-26T13:06:18.789Z,32.00
2022-08-26T13:08:47.598Z,32.30
2022-08-26T13:11:18.604Z,32.40
2022-08-26T13:13:51.614Z,32.50
2022-08-26T13:16:20.245Z,32.20
2022-08-26T13:18:49.570Z,32.30
2022-08-26T13:21:19.778Z,32.50
2022-08-26T13:23:48.208Z,32.60
2022-08-26T13:26:17.011Z,32.60
2022-08-26T13:28:45.182Z,32.70
2022-08-26T13:31:18.148Z,32.40
2022-08-26T13:33:48.551Z,32.40
2022-08-26T13:36:17.445Z,32.50
2022-08-26T13:38:48.427Z,32.60
2022-08-26T13:41:29.296Z,32.20
2022-08-26T13:43:58.209Z,32.00
2022-08-26T13:46:29.457Z,32.00
2022-08-26T13:48:57.979Z,31.90
2022-08-26T13:51:27.389Z,32.00
2022-08-26T13:53:55.415Z,32.00
2022-08-26T13:56:23.542Z,31.70
2022-08-26T13:58:51.529Z,31.50
2022-08-26T14:01:19.529Z,31.40
2022-08-26T14:03:48.996Z,31.50
2022-08-26T14:06:17.560Z,31.50
2022-08-26T14:08:45.890Z,31.70
2022-08-26T14:11:13.871Z,31.70
2022-08-26T14:13:41.868Z,31.50
2022-08-26T14:16:14.789Z,31.20
2022-08-26T14:18:48.580Z,30.90
2022-08-26T14:21:20.633Z,30.70
2022-08-26T14:23:48.640Z,30.60
2022-08-26T14:26:29.292Z,30.50
2022-08-26T14:28:58.853Z,30.40
2022-08-26T14:31:29.252Z,30.20
2022-08-26T14:33:59.706Z,30.20
2022-08-26T14:36:29.163Z,30.20
2022-08-26T14:38:58.338Z,30.10
2022-08-26T14:41:27.153Z,30.20
2022-08-26T14:44:00.245Z,30.10
2022-08-26T14:46:29.573Z,30.10
2022-08-26T14:49:01.631Z,30.00
2022-08-26T14:51:31.885Z,29.80
2022-08-26T14:54:14.774Z,29.20
2022-08-26T14:56:46.072Z,28.90
2022-08-26T14:59:15.242Z,28.60
2022-08-26T15:01:43.297Z,28.30
2022-08-26T15:04:11.587Z,28.20
2022-08-26T15:06:41.271Z,28.00
2022-08-26T15:09:10.330Z,28.00
2022-08-26T15:11:38.770Z,28.10
2022-08-26T15:14:06.888Z,28.20
2022-08-26T15:16:35.922Z,28.20
2022-08-26T15:19:05.592Z,28.10
2022-08-26T15:21:33.889Z,28.10
2022-08-26T15:24:03.935Z,28.20
2022-08-26T15:26:32.706Z,28.30
2022-08-26T15:29:04.884Z,28.20
2022-08-26T15:31:34.989Z,28.30
2022-08-26T15:34:05.801Z,28.30
2022-08-26T15:36:34.017Z,28.50
2022-08-26T15:39:03.407Z,28.50
2022-08-26T15:41:31.419Z,28.70
2022-08-26T15:44:03.980Z,28.90
2022-08-26T15:46:32.565Z,29.00
2022-08-26T15:49:00.621Z,29.10
2022-08-26T15:51:30.511Z,29.20
2022-08-26T15:53:59.269Z,29.30
2022-08-26T15:56:31.016Z,29.30
2022-08-26T15:58:59.459Z,29.20
2022-08-26T16:01:29.233Z,29.10
2022-08-26T16:03:57.537Z,29.10
2022-08-26T16:06:29.392Z,28.80
2022-08-26T16:08:58.179Z,28.80
2022-08-26T16:11:28.469Z,28.70
2022-08-26T16:13:57.147Z,28.70
2022-08-26T16:16:25.164Z,28.60
2022-08-26T16:18:53.847Z,28.50
2022-08-26T16:21:27.829Z,28.40
2022-08-26T16:23:56.923Z,28.20
2022-08-26T16:26:32.393Z,27.90
2022-08-26T16:29:01.443Z,27.60
2022-08-26T16:31:29.523Z,27.40
2022-08-26T16:33:57.638Z,27.20
2022-08-26T16:36:25.770Z,26.90
2022-08-26T16:38:56.422Z,26.80
2022-08-26T16:41:25.571Z,26.80
2022-08-26T16:43:55.430Z,26.70
2022-08-26T16:46:25.769Z,26.50
2022-08-26T16:48:54.700Z,26.40
2022-08-26T16:51:24.184Z,26.30
2022-08-26T16:53:53.482Z,26.30
2022-08-26T16:56:23.073Z,26.20
2022-08-26T16:58:57.300Z,26.10
2022-08-26T17:01:25.763Z,26.10
2022-08-26T17:03:54.204Z,26.10
2022-08-26T17:06:22.930Z,26.10
2022-08-26T17:08:50.877Z,26.00
2022-08-26T17:11:19.651Z,25.60
2022-08-26T17:13:47.654Z,25.40
2022-08-26T17:16:17.133Z,25.20
2022-08-26T17:18:45.125Z,25.20
2022-08-26T17:21:14.581Z,25.00
2022-08-26T17:23:44.165Z,25.00
2022-08-26T17:26:13.299Z,24.90
2022-08-26T17:28:41.954Z,24.90
2022-08-26T17:31:12.390Z,24.90
2022-08-26T17:33:41.972Z,24.80
2022-08-26T17:36:10.526Z,24.70
2022-08-26T17:38:38.670Z,24.70
2022-08-26T17:41:09.146Z,24.80
2022-08-26T17:43:37.263Z,24.80
2022-08-26T17:46:07.789Z,24.70
2022-08-26T17:48:36.191Z,24.60
2022-08-26T17:51:09.429Z,24.60
2022-08-26T17:53:38.210Z,24.70
2022-08-26T17:56:08.835Z,24.60
2022-08-26T17:58:37.914Z,24.50
2022-08-26T18:01:06.666Z,24.40
2022-08-26T18:03:35.237Z,24.30
2022-08-26T18:06:04.032Z,24.20
2022-08-26T18:08:33.338Z,24.10
2022-08-26T18:11:01.370Z,24.10
2022-08-26T18:13:29.394Z,24.10
2022-08-26T18:15:57.358Z,23.90
2022-08-26T18:18:25.321Z,23.90
2022-08-26T18:21:01.244Z,23.90
2022-08-26T18:23:31.378Z,23.90
2022-08-26T18:26:00.852Z,23.90
2022-08-26T18:28:28.795Z,24.00
2022-08-26T18:30:57.466Z,24.00
2022-08-26T18:33:25.659Z,24.00
2022-08-26T18:35:53.705Z,24.10
2022-08-26T18:38:21.665Z,24.00
2022-08-26T18:40:50.363Z,23.90
2022-08-26T18:43:19.621Z,23.90
2022-08-26T18:45:47.579Z,24.00
2022-08-26T18:48:15.767Z,23.90
2022-08-26T18:50:47.345Z,23.80
2022-08-26T18:53:15.745Z,23.80
2022-08-26T18:55:43.664Z,23.80
2022-08-26T18:58:11.819Z,23.90
2022-08-26T19:00:41.283Z,23.80
2022-08-26T19:03:18.363Z,23.80
2022-08-26T19:05:47.299Z,23.70
2022-08-26T19:08:15.288Z,23.70
2022-08-26T19:10:43.549Z,23.50
2022-08-26T19:13:11.581Z,23.30
2022-08-26T19:15:41.607Z,23.20
2022-08-26T19:18:10.996Z,23.00
2022-08-26T19:20:43.463Z,22.90
2022-08-26T19:23:30.882Z,22.70
2022-08-26T19:26:00.019Z,22.60
2022-08-26T19:28:27.995Z,22.70
2022-08-26T19:30:57.458Z,22.70
2022-08-26T19:33:25.537Z,22.80
2022-08-26T19:35:53.801Z,22.90
2022-08-26T19:38:21.732Z,22.90
2022-08-26T19:40:49.673Z,22.80
2022-08-26T19:43:17.674Z,22.90
2022-08-26T19:45:45.611Z,22.80
2022-08-26T19:48:15.049Z,22.80
2022-08-26T19:50:43.271Z,22.80
2022-08-26T19:53:11.256Z,22.70
2022-08-26T19:55:39.338Z,22.60
2022-08-26T19:58:08.021Z,22.60
2022-08-26T20:00:39.614Z,22.70
2022-08-26T20:03:08.587Z,22.60
2022-08-26T20:05:42.376Z,22.60
2022-08-26T20:08:21.777Z,22.50
2022-08-26T20:10:52.465Z,22.50
2022-08-26T20:13:21.900Z,22.60
2022-08-26T20:15:50.024Z,22.60
2022-08-26T20:18:35.261Z,22.60
2022-08-26T20:21:22.338Z,22.60
2022-08-26T20:23:51.370Z,22.70
2022-08-26T20:26:19.687Z,22.60
2022-08-26T20:28:47.623Z,22.60
2022-08-26T20:31:19.633Z,22.60
2022-08-26T20:33:48.786Z,22.50
2022-08-26T20:36:19.003Z,22.50
2022-08-26T20:38:47.195Z,22.50
2022-08-26T20:41:15.583Z,22.40
2022-08-26T20:43:43.714Z,22.40
2022-08-26T20:46:18.804Z,22.40
2022-08-26T20:48:47.503Z,22.50
2022-08-26T20:51:17.710Z,22.50
2022-08-26T20:53:46.231Z,22.40
2022-08-26T20:56:15.630Z,22.10
2022-08-26T20:58:43.975Z,21.70
2022-08-26T21:01:19.245Z,21.70
2022-08-26T21:03:47.860Z,21.70
2022-08-26T21:06:17.222Z,21.70
2022-08-26T21:08:46.798Z,21.70
2022-08-26T21:11:15.221Z,21.50
2022-08-26T21:14:04.052Z,21.50
2022-08-26T21:16:32.218Z,21.50
2022-08-26T21:19:00.586Z,21.40
2022-08-26T21:21:30.202Z,21.40
2022-08-26T21:23:58.623Z,21.40
2022-08-26T21:26:26.877Z,21.20
2022-08-26T21:28:55.046Z,21.20
2022-08-26T21:31:24.938Z,21.20
2022-08-26T21:33:53.737Z,21.40
2022-08-26T21:36:21.854Z,21.20
2022-08-26T21:38:51.563Z,21.30
2022-08-26T21:41:22.084Z,21.40
2022-08-26T21:43:53.655Z,21.50
2022-08-26T21:46:23.223Z,21.40
2022-08-26T21:48:54.628Z,21.60
2022-08-26T21:51:24.937Z,21.60
2022-08-26T21:53:55.321Z,21.60
2022-08-26T21:56:25.050Z,21.50
2022-08-26T21:58:54.899Z,21.60
2022-08-26T22:01:24.876Z,21.70
2022-08-26T22:03:53.621Z,21.70
2022-08-26T22:06:23.845Z,21.50
2022-08-26T22:08:52.757Z,21.40
2022-08-26T22:11:22.090Z,21.40
2022-08-26T22:13:52.353Z,21.40
2022-08-26T22:16:20.866Z,21.40
2022-08-26T22:18:48.992Z,21.50
2022-08-26T22:21:19.419Z,21.40
2022-08-26T22:23:47.591Z,21.30
2022-08-26T22:26:25.393Z,21.20
2022-08-26T22:28:59.004Z,21.20
2022-08-26T22:31:29.506Z,21.20
2022-08-26T22:34:06.621Z,21.10
2022-08-26T22:36:34.587Z,21.10
2022-08-26T22:39:02.964Z,21.10
2022-08-26T22:41:33.508Z,21.10
2022-08-26T22:44:04.148Z,21.00
2022-08-26T22:46:34.784Z,21.00
2022-08-26T22:49:04.493Z,21.00
2022-08-26T22:51:33.314Z,20.90
2022-08-26T22:54:01.504Z,20.90
2022-08-26T22:56:29.973Z,20.90
2022-08-26T22:58:57.908Z,20.80
2022-08-26T23:01:27.444Z,20.90
2022-08-26T23:03:55.497Z,20.80
2022-08-26T23:06:23.576Z,20.70
2022-08-26T23:08:52.212Z,20.80
2022-08-26T23:11:20.250Z,20.60
2022-08-26T23:13:48.174Z,20.50
2022-08-26T23:16:16.225Z,20.50
2022-08-26T23:18:45.585Z,20.40
2022-08-26T23:21:13.662Z,20.40
2022-08-26T23:23:41.690Z,20.40
2022-08-26T23:26:09.894Z,20.40
2022-08-26T23:28:39.615Z,20.30
2022-08-26T23:31:08.476Z,20.30
2022-08-26T23:33:54.006Z,20.40
2022-08-26T23:36:23.422Z,20.40
2022-08-26T23:38:53.253Z,20.40
2022-08-26T23:41:22.573Z,20.40
2022-08-26T23:43:50.605Z,20.50
2022-08-26T23:46:18.850Z,20.50
2022-08-26T23:48:46.848Z,20.50
2022-08-26T23:51:32.728Z,20.50
2022-08-26T23:54:02.212Z,20.50
2022-08-26T23:56:30.228Z,20.40
2022-08-26T23:58:58.731Z,20.40
