createdAt,value
2023-04-03T00:01:14.029Z,4.40
2023-04-03T00:03:42.405Z,4.50
2023-04-03T00:06:12.076Z,4.27
2023-04-03T00:08:40.784Z,4.10
2023-04-03T00:11:09.393Z,4.23
2023-04-03T00:13:37.794Z,4.37
2023-04-03T00:16:08.396Z,4.10
2023-04-03T00:18:36.664Z,4.20
2023-04-03T00:21:05.066Z,4.30
2023-04-03T00:23:32.864Z,4.20
2023-04-03T00:26:00.648Z,4.13
2023-04-03T00:28:28.817Z,3.90
2023-04-03T00:30:56.643Z,3.93
2023-04-03T00:33:25.934Z,3.60
2023-04-03T00:35:54.115Z,3.43
2023-04-03T00:38:22.221Z,3.80
2023-04-03T00:40:51.367Z,3.43
2023-04-03T00:43:21.782Z,3.57
2023-04-03T00:45:51.020Z,3.37
2023-04-03T00:48:22.578Z,3.77
2023-04-03T00:50:52.759Z,3.47
2023-04-03T00:53:24.957Z,3.90
2023-04-03T00:55:56.097Z,3.70
2023-04-03T00:58:30.726Z,3.37
2023-04-03T01:01:00.877Z,3.57
2023-04-03T01:03:28.628Z,3.50
2023-04-03T01:05:58.107Z,3.10
2023-04-03T01:08:25.889Z,3.40
2023-04-03T01:10:53.744Z,3.47
2023-04-03T01:13:27.110Z,3.60
2023-04-03T01:15:55.514Z,3.50
2023-04-03T01:18:25.756Z,3.70
2023-04-03T01:21:19.232Z,3.40
2023-04-03T01:23:57.876Z,4.07
2023-04-03T01:26:26.649Z,3.60
2023-04-03T01:28:56.090Z,3.50
2023-04-03T01:31:27.620Z,3.60
2023-04-03T01:33:58.299Z,3.13
2023-04-03T01:36:28.175Z,3.40
2023-04-03T01:38:57.078Z,3.27
2023-04-03T01:41:26.454Z,3.17
2023-04-03T01:43:58.015Z,3.13
2023-04-03T01:46:26.307Z,3.33
2023-04-03T01:48:54.151Z,3.50
2023-04-03T01:51:23.790Z,4.10
2023-04-03T01:53:52.553Z,3.40
2023-04-03T01:56:21.106Z,3.13
2023-04-03T01:58:49.892Z,2.87
2023-04-03T02:01:18.581Z,3.20
2023-04-03T02:03:46.472Z,2.70
2023-04-03T02:06:14.294Z,2.77
2023-04-03T02:08:44.008Z,2.70
2023-04-03T02:11:11.747Z,2.83
2023-04-03T02:13:39.477Z,2.50
2023-04-03T02:16:12.059Z,2.70
2023-04-03T02:18:40.489Z,2.37
2023-04-03T02:21:08.240Z,2.77
2023-04-03T02:23:37.046Z,2.80
2023-04-03T02:26:09.512Z,2.53
2023-04-03T02:28:37.582Z,2.70
2023-04-03T02:31:07.343Z,2.63
2023-04-03T02:33:37.485Z,2.50
2023-04-03T02:36:09.501Z,2.50
2023-04-03T02:38:38.884Z,2.77
2023-04-03T02:41:11.213Z,2.60
2023-04-03T02:43:39.413Z,2.73
2023-04-03T02:46:08.873Z,2.70
2023-04-03T02:48:37.245Z,2.80
2023-04-03T02:51:05.390Z,2.70
2023-04-03T02:53:33.582Z,2.60
2023-04-03T02:56:09.549Z,2.73
2023-04-03T02:58:37.531Z,2.53
2023-04-03T03:01:06.918Z,2.53
2023-04-03T03:03:34.774Z,2.90
2023-04-03T03:06:04.914Z,2.83
2023-04-03T03:08:32.806Z,2.63
2023-04-03T03:11:00.658Z,3.00
2023-04-03T03:13:31.627Z,2.60
2023-04-03T03:15:59.659Z,2.60
2023-04-03T03:18:27.548Z,2.60
2023-04-03T03:20:56.637Z,2.73
2023-04-03T03:23:26.071Z,2.87
2023-04-03T03:25:57.579Z,3.00
2023-04-03T03:28:25.620Z,2.90
2023-04-03T03:30:55.383Z,2.73
2023-04-03T03:33:24.089Z,2.50
2023-04-03T03:35:52.101Z,2.77
2023-04-03T03:38:20.351Z,3.10
2023-04-03T03:40:49.151Z,2.90
2023-04-03T03:43:19.381Z,3.10
2023-04-03T03:45:52.619Z,3.20
2023-04-03T03:48:22.265Z,2.80
2023-04-03T03:50:51.046Z,3.30
2023-04-03T03:53:21.198Z,3.40
2023-04-03T03:55:51.643Z,2.90
2023-04-03T03:58:22.041Z,3.10
2023-04-03T04:00:49.817Z,2.80
2023-04-03T04:03:17.817Z,3.07
2023-04-03T04:05:49.754Z,3.13
2023-04-03T04:08:18.119Z,3.07
2023-04-03T04:10:47.190Z,2.97
2023-04-03T04:13:18.008Z,3.17
2023-04-03T04:15:46.502Z,2.97
2023-04-03T04:18:15.826Z,2.90
2023-04-03T04:20:47.070Z,2.97
2023-04-03T04:23:18.000Z,3.07
2023-04-03T04:25:46.762Z,3.30
2023-04-03T04:28:15.102Z,3.17
2023-04-03T04:30:43.134Z,3.60
2023-04-03T04:33:11.607Z,3.00
2023-04-03T04:35:40.599Z,2.90
2023-04-03T04:38:09.646Z,3.20
2023-04-03T04:40:39.194Z,3.20
2023-04-03T04:43:07.786Z,3.17
2023-04-03T04:45:37.019Z,3.20
2023-04-03T04:48:05.681Z,3.20
2023-04-03T04:50:33.510Z,3.10
2023-04-03T04:53:01.411Z,3.33
2023-04-03T04:55:29.219Z,3.33
2023-04-03T04:57:58.894Z,3.17
2023-04-03T05:00:27.236Z,3.13
2023-04-03T05:02:56.505Z,3.33
2023-04-03T05:05:24.297Z,3.10
2023-04-03T05:07:52.493Z,3.23
2023-04-03T05:10:20.363Z,3.47
2023-04-03T05:12:48.380Z,2.90
2023-04-03T05:15:17.871Z,3.47
2023-04-03T05:17:46.141Z,2.80
2023-04-03T05:20:15.922Z,3.10
2023-04-03T05:22:46.654Z,2.90
2023-04-03T05:25:14.942Z,3.17
2023-04-03T05:27:45.921Z,3.00
2023-04-03T05:30:14.837Z,3.33
2023-04-03T05:32:45.080Z,3.00
2023-04-03T05:35:32.243Z,3.03
2023-04-03T05:38:07.288Z,3.27
2023-04-03T05:40:35.311Z,3.37
2023-04-03T05:43:03.290Z,3.30
2023-04-03T05:45:35.534Z,2.63
2023-04-03T05:48:05.106Z,3.23
2023-04-03T05:50:33.517Z,3.37
2023-04-03T05:53:02.266Z,3.30
2023-04-03T05:55:31.908Z,3.07
2023-04-03T05:57:59.750Z,3.13
2023-04-03T06:00:28.696Z,3.60
2023-04-03T06:03:02.437Z,3.30
2023-04-03T06:05:31.986Z,3.47
2023-04-03T06:08:00.059Z,3.53
2023-04-03T06:10:28.172Z,3.27
2023-04-03T06:12:56.022Z,3.20
2023-04-03T06:15:24.833Z,3.43
2023-04-03T06:17:52.854Z,3.60
2023-04-03T06:20:21.243Z,3.73
2023-04-03T06:22:51.526Z,3.40
2023-04-03T06:25:19.934Z,3.37
2023-04-03T06:27:47.956Z,3.70
2023-04-03T06:30:16.242Z,3.40
2023-04-03T06:32:44.176Z,3.70
2023-04-03T06:35:12.972Z,3.07
2023-04-03T06:37:40.747Z,3.50
2023-04-03T06:40:19.920Z,4.00
2023-04-03T06:42:48.188Z,3.70
2023-04-03T06:45:16.364Z,3.63
2023-04-03T06:47:44.268Z,3.87
2023-04-03T06:50:15.017Z,3.60
2023-04-03T06:52:43.465Z,3.90
2023-04-03T06:55:13.005Z,3.60
2023-04-03T06:57:41.150Z,3.83
2023-04-03T07:00:10.974Z,3.33
2023-04-03T07:02:39.946Z,3.73
2023-04-03T07:05:08.766Z,3.40
2023-04-03T07:07:37.090Z,3.53
2023-04-03T07:10:05.556Z,3.60
2023-04-03T07:12:35.007Z,3.67
2023-04-03T07:15:03.759Z,3.47
2023-04-03T07:17:32.279Z,3.37
2023-04-03T07:20:00.511Z,3.43
2023-04-03T07:22:33.259Z,3.97
2023-04-03T07:25:01.835Z,3.83
2023-04-03T07:27:30.203Z,3.60
2023-04-03T07:29:59.522Z,3.50
2023-04-03T07:32:27.542Z,3.50
2023-04-03T07:34:55.463Z,3.50
2023-04-03T07:37:23.549Z,3.77
2023-04-03T07:39:52.042Z,3.53
2023-04-03T07:42:19.958Z,3.23
2023-04-03T07:44:48.409Z,3.40
2023-04-03T07:47:19.053Z,4.00
2023-04-03T07:49:47.042Z,3.50
2023-04-03T07:52:15.700Z,3.87
2023-04-03T07:54:44.420Z,3.30
2023-04-03T07:57:12.793Z,3.67
2023-04-03T07:59:42.044Z,3.40
2023-04-03T08:02:11.322Z,3.20
2023-04-03T08:04:41.817Z,3.67
2023-04-03T08:07:09.691Z,3.47
2023-04-03T08:09:37.722Z,3.27
2023-04-03T08:12:05.895Z,3.60
2023-04-03T08:14:35.511Z,3.60
2023-04-03T08:17:05.517Z,3.33
2023-04-03T08:19:33.649Z,3.17
2023-04-03T08:22:03.972Z,3.50
2023-04-03T08:24:32.118Z,3.37
2023-04-03T08:27:00.035Z,3.80
2023-04-03T08:29:27.972Z,3.27
2023-04-03T08:31:55.861Z,3.70
2023-04-03T08:34:24.032Z,3.50
2023-04-03T08:36:51.971Z,3.30
2023-04-03T08:39:21.481Z,3.20
2023-04-03T08:41:49.782Z,3.27
2023-04-03T08:44:24.460Z,3.30
2023-04-03T08:47:06.264Z,3.03
2023-04-03T08:49:38.088Z,3.07
2023-04-03T08:52:13.701Z,3.23
2023-04-03T08:54:52.973Z,3.50
2023-04-03T08:57:28.694Z,3.23
2023-04-03T08:59:56.853Z,3.10
2023-04-03T09:02:30.384Z,3.30
2023-04-03T09:04:58.743Z,3.30
2023-04-03T09:07:38.460Z,3.10
2023-04-03T09:10:09.118Z,3.40
2023-04-03T09:12:41.424Z,3.13
2023-04-03T09:15:20.081Z,2.77
2023-04-03T09:18:01.190Z,3.13
2023-04-03T09:20:38.746Z,3.07
2023-04-03T09:23:16.434Z,3.57
2023-04-03T09:25:46.149Z,3.13
2023-04-03T09:28:14.231Z,2.90
2023-04-03T09:30:42.402Z,2.90
2023-04-03T09:33:11.662Z,3.20
2023-04-03T09:35:48.178Z,3.33
2023-04-03T09:38:19.642Z,3.03
2023-04-03T09:40:50.756Z,3.07
2023-04-03T09:43:30.727Z,3.43
2023-04-03T09:46:19.327Z,3.37
2023-04-03T09:49:08.136Z,3.30
2023-04-03T09:51:38.127Z,3.47
2023-04-03T09:54:28.517Z,3.50
2023-04-03T09:57:00.376Z,3.30
2023-04-03T09:59:28.506Z,3.10
2023-04-03T10:02:01.563Z,3.20
2023-04-03T10:04:41.438Z,2.90
2023-04-03T10:07:31.380Z,3.07
2023-04-03T10:10:01.069Z,2.87
2023-04-03T10:12:31.013Z,3.37
2023-04-03T10:15:02.436Z,3.43
2023-04-03T10:17:41.515Z,4.03
2023-04-03T10:20:28.411Z,3.40
2023-04-03T10:23:13.734Z,3.00
2023-04-03T10:25:46.166Z,3.43
2023-04-03T10:28:22.584Z,3.30
2023-04-03T10:30:57.672Z,3.20
2023-04-03T10:33:38.557Z,3.40
2023-04-03T10:36:18.491Z,3.17
2023-04-03T10:38:57.880Z,2.80
2023-04-03T10:41:34.444Z,3.00
2023-04-03T10:44:20.535Z,3.37
2023-04-03T10:46:54.562Z,2.80
2023-04-03T10:49:33.811Z,3.20
2023-04-03T10:52:10.777Z,3.10
2023-04-03T10:54:42.044Z,3.13
2023-04-03T10:57:13.857Z,3.17
2023-04-03T10:59:47.942Z,3.50
2023-04-03T11:02:21.688Z,3.30
2023-04-03T11:04:53.568Z,3.20
2023-04-03T11:07:24.308Z,3.33
2023-04-03T11:09:55.953Z,3.20
2023-04-03T11:12:28.566Z,3.40
2023-04-03T11:14:59.254Z,3.33
2023-04-03T11:17:33.368Z,3.10
2023-04-03T11:20:07.738Z,3.47
2023-04-03T11:22:41.878Z,3.50
2023-04-03T11:25:22.671Z,2.80
2023-04-03T11:27:57.330Z,3.13
2023-04-03T11:30:33.370Z,3.10
2023-04-03T11:33:18.671Z,2.83
2023-04-03T11:35:49.286Z,3.50
2023-04-03T11:38:30.058Z,2.87
2023-04-03T11:40:59.355Z,3.37
2023-04-03T11:43:30.341Z,3.10
2023-04-03T11:46:03.231Z,2.90
2023-04-03T11:48:57.616Z,2.70
2023-04-03T11:51:47.934Z,3.30
2023-04-03T11:54:49.817Z,2.70
2023-04-03T11:58:04.168Z,3.10
2023-04-03T12:00:58.669Z,3.60
2023-04-03T12:04:08.365Z,3.43
2023-04-03T12:07:20.905Z,2.93
2023-04-03T12:10:30.764Z,3.00
2023-04-03T12:13:05.021Z,2.73
2023-04-03T12:15:54.815Z,3.33
2023-04-03T12:19:03.742Z,2.70
2023-04-03T12:22:21.677Z,2.50
2023-04-03T12:24:52.725Z,2.80
2023-04-03T12:27:40.609Z,2.97
2023-04-03T12:30:20.807Z,2.73
2023-04-03T12:33:13.106Z,2.63
2023-04-03T12:35:53.840Z,2.83
2023-04-03T12:38:43.134Z,2.70
2023-04-03T12:41:23.941Z,2.53
2023-04-03T12:44:03.603Z,2.50
2023-04-03T12:46:40.804Z,2.30
2023-04-03T12:49:27.013Z,2.20
2023-04-03T12:51:56.790Z,2.30
2023-04-03T12:54:28.902Z,2.13
2023-04-03T12:57:11.586Z,2.20
2023-04-03T12:59:40.447Z,2.20
2023-04-03T13:02:22.172Z,2.30
2023-04-03T13:04:51.130Z,2.10
2023-04-03T13:07:32.592Z,2.40
2023-04-03T13:10:03.999Z,2.07
2023-04-03T13:12:32.502Z,2.07
2023-04-03T13:15:05.181Z,1.90
2023-04-03T13:17:33.122Z,1.90
2023-04-03T13:20:13.554Z,2.20
2023-04-03T13:22:50.045Z,1.97
2023-04-03T13:25:20.025Z,2.10
2023-04-03T13:27:47.983Z,2.17
2023-04-03T13:30:26.608Z,1.80
2023-04-03T13:32:55.038Z,1.93
2023-04-03T13:35:35.165Z,1.80
2023-04-03T13:38:08.193Z,2.00
2023-04-03T13:40:48.384Z,1.87
2023-04-03T13:43:23.519Z,1.80
2023-04-03T13:46:26.666Z,2.00
2023-04-03T13:48:56.971Z,1.90
2023-04-03T13:51:27.798Z,2.20
2023-04-03T13:53:59.998Z,2.60
2023-04-03T13:56:33.220Z,2.30
2023-04-03T13:59:07.431Z,1.80
2023-04-03T14:01:41.648Z,2.03
2023-04-03T14:04:17.016Z,1.80
2023-04-03T14:06:45.566Z,2.00
2023-04-03T14:09:15.906Z,1.73
2023-04-03T14:11:44.712Z,1.73
2023-04-03T14:14:17.625Z,2.00
2023-04-03T14:16:52.683Z,1.60
2023-04-03T14:19:24.118Z,1.70
2023-04-03T14:21:53.503Z,1.60
2023-04-03T14:24:23.980Z,1.70
2023-04-03T14:26:53.296Z,2.27
2023-04-03T14:29:22.457Z,2.33
2023-04-03T14:32:00.386Z,1.87
2023-04-03T14:34:35.486Z,1.50
2023-04-03T14:37:03.277Z,2.53
2023-04-03T14:39:32.805Z,2.10
2023-04-03T14:42:00.553Z,1.63
2023-04-03T14:44:28.464Z,2.53
2023-04-03T14:46:57.669Z,1.50
2023-04-03T14:49:30.228Z,1.77
2023-04-03T14:51:58.946Z,1.40
2023-04-03T14:54:28.649Z,1.40
2023-04-03T14:57:00.572Z,1.53
2023-04-03T14:59:29.300Z,1.50
2023-04-03T15:01:57.086Z,1.63
2023-04-03T15:04:26.250Z,2.10
2023-04-03T15:06:54.727Z,1.50
2023-04-03T15:09:24.433Z,1.37
2023-04-03T15:11:53.428Z,1.50
2023-04-03T15:14:35.463Z,1.53
2023-04-03T15:17:06.149Z,1.50
2023-04-03T15:19:38.526Z,1.40
2023-04-03T15:22:06.410Z,1.57
2023-04-03T15:24:34.187Z,1.70
2023-04-03T15:27:02.811Z,1.70
2023-04-03T15:29:31.914Z,1.60
2023-04-03T15:31:59.753Z,1.70
2023-04-03T15:34:27.607Z,2.50
2023-04-03T15:36:55.423Z,1.60
2023-04-03T15:39:24.185Z,1.70
2023-04-03T15:41:52.867Z,1.40
2023-04-03T15:44:20.709Z,1.57
2023-04-03T15:46:52.224Z,1.33
2023-04-03T15:49:20.875Z,1.40
2023-04-03T15:51:48.628Z,1.40
2023-04-03T15:54:18.321Z,1.40
2023-04-03T15:56:46.324Z,1.33
2023-04-03T15:59:14.059Z,1.20
2023-04-03T16:01:42.436Z,1.20
2023-04-03T16:04:13.758Z,1.40
2023-04-03T16:06:43.610Z,1.47
2023-04-03T16:09:13.044Z,2.17
2023-04-03T16:11:41.207Z,1.77
2023-04-03T16:14:09.569Z,1.30
2023-04-03T16:16:37.650Z,1.40
2023-04-03T16:19:07.100Z,1.40
2023-04-03T16:21:36.411Z,1.30
2023-04-03T16:24:04.491Z,1.30
2023-04-03T16:26:32.359Z,1.30
2023-04-03T16:29:00.100Z,1.37
2023-04-03T16:31:29.279Z,1.20
2023-04-03T16:33:57.556Z,1.03
2023-04-03T16:36:26.307Z,1.27
2023-04-03T16:38:55.531Z,1.30
2023-04-03T16:41:23.270Z,1.50
2023-04-03T16:43:51.856Z,1.57
2023-04-03T16:46:19.834Z,1.40
2023-04-03T16:48:47.740Z,1.47
2023-04-03T16:51:15.518Z,1.63
2023-04-03T16:53:43.890Z,1.37
2023-04-03T16:56:13.004Z,1.50
2023-04-03T16:58:40.709Z,1.30
2023-04-03T17:01:13.088Z,1.73
2023-04-03T17:03:41.265Z,1.70
2023-04-03T17:06:09.330Z,1.40
2023-04-03T17:08:37.106Z,1.63
2023-04-03T17:11:04.856Z,1.40
2023-04-03T17:13:34.716Z,1.20
2023-04-03T17:16:05.671Z,1.67
2023-04-03T17:18:34.384Z,1.57
2023-04-03T17:21:02.925Z,1.63
2023-04-03T17:23:31.337Z,1.43
2023-04-03T17:25:59.146Z,1.40
2023-04-03T17:28:28.774Z,1.30
2023-04-03T17:30:59.031Z,1.57
2023-04-03T17:33:28.347Z,1.37
2023-04-03T17:35:58.573Z,1.63
2023-04-03T17:38:27.285Z,1.50
2023-04-03T17:40:57.933Z,1.70
2023-04-03T17:43:26.212Z,1.40
2023-04-03T17:45:54.308Z,1.60
2023-04-03T17:48:23.511Z,1.60
2023-04-03T17:50:51.290Z,1.70
2023-04-03T17:53:19.016Z,1.63
2023-04-03T17:55:46.713Z,2.20
2023-04-03T17:58:34.956Z,1.47
2023-04-03T18:01:10.288Z,1.53
2023-04-03T18:03:39.501Z,1.43
2023-04-03T18:06:10.100Z,1.50
2023-04-03T18:08:41.989Z,1.90
2023-04-03T18:11:09.858Z,1.60
2023-04-03T18:13:38.294Z,1.70
2023-04-03T18:16:08.307Z,2.00
2023-04-03T18:18:36.103Z,1.70
2023-04-03T18:21:05.915Z,1.73
2023-04-03T18:23:35.665Z,1.80
2023-04-03T18:26:05.790Z,1.70
2023-04-03T18:28:33.678Z,1.73
2023-04-03T18:31:01.877Z,1.90
2023-04-03T18:33:29.718Z,1.63
2023-04-03T18:35:57.476Z,1.87
2023-04-03T18:38:26.559Z,2.00
2023-04-03T18:40:55.272Z,1.73
2023-04-03T18:43:23.223Z,1.97
2023-04-03T18:45:51.211Z,2.20
2023-04-03T18:48:19.596Z,2.00
2023-04-03T18:50:47.309Z,2.07
2023-04-03T18:53:15.530Z,1.70
2023-04-03T18:55:45.442Z,2.33
2023-04-03T18:58:13.147Z,1.80
2023-04-03T19:00:42.340Z,1.80
2023-04-03T19:03:10.982Z,2.00
2023-04-03T19:05:38.870Z,1.90
2023-04-03T19:08:06.746Z,1.80
2023-04-03T19:10:34.439Z,1.60
2023-04-03T19:13:03.541Z,1.70
2023-04-03T19:15:31.363Z,2.07
2023-04-03T19:17:59.103Z,1.90
2023-04-03T19:20:27.011Z,2.10
2023-04-03T19:22:55.168Z,1.97
2023-04-03T19:25:23.318Z,1.93
2023-04-03T19:27:52.270Z,2.10
2023-04-03T19:30:21.631Z,2.20
2023-04-03T19:32:49.416Z,1.70
2023-04-03T19:35:17.209Z,1.90
2023-04-03T19:37:47.763Z,2.13
2023-04-03T19:40:15.566Z,1.80
2023-04-03T19:42:43.327Z,2.20
2023-04-03T19:45:12.183Z,2.00
2023-04-03T19:47:41.580Z,1.80
2023-04-03T19:50:10.329Z,1.80
2023-04-03T19:52:38.085Z,1.87
2023-04-03T19:55:06.808Z,2.03
2023-04-03T19:57:34.584Z,2.00
2023-04-03T20:00:02.329Z,2.20
2023-04-03T20:02:39.069Z,1.97
2023-04-03T20:05:09.333Z,1.80
2023-04-03T20:07:37.367Z,2.00
2023-04-03T20:10:05.912Z,2.33
2023-04-03T20:12:35.707Z,2.20
2023-04-03T20:15:04.115Z,2.10
2023-04-03T20:17:32.178Z,2.03
2023-04-03T20:20:02.197Z,2.20
2023-04-03T20:22:32.560Z,2.00
2023-04-03T20:25:06.079Z,2.07
2023-04-03T20:27:34.994Z,2.00
2023-04-03T20:30:03.955Z,2.13
2023-04-03T20:32:32.574Z,2.20
2023-04-03T20:35:04.225Z,2.30
2023-04-03T20:37:33.932Z,2.00
2023-04-03T20:40:01.705Z,2.10
2023-04-03T20:42:29.662Z,2.10
2023-04-03T20:44:57.453Z,2.20
2023-04-03T20:47:25.330Z,2.03
2023-04-03T20:49:53.746Z,2.10
2023-04-03T20:52:21.569Z,1.70
2023-04-03T20:54:50.835Z,2.13
2023-04-03T20:57:18.569Z,1.80
2023-04-03T20:59:46.302Z,1.90
2023-04-03T21:02:15.562Z,2.00
2023-04-03T21:04:46.901Z,2.50
2023-04-03T21:07:53.298Z,2.17
2023-04-03T21:10:59.119Z,2.20
2023-04-03T21:14:05.446Z,1.80
2023-04-03T21:16:36.104Z,1.80
2023-04-03T21:19:10.901Z,1.87
2023-04-03T21:21:38.827Z,1.90
2023-04-03T21:24:09.891Z,2.10
2023-04-03T21:26:41.982Z,2.10
2023-04-03T21:29:10.187Z,2.10
2023-04-03T21:31:56.761Z,1.77
2023-04-03T21:34:27.578Z,1.77
2023-04-03T21:36:56.000Z,2.20
2023-04-03T21:39:24.040Z,2.10
2023-04-03T21:41:52.409Z,2.00
2023-04-03T21:44:20.251Z,2.13
2023-04-03T21:46:48.753Z,2.03
2023-04-03T21:49:17.105Z,2.27
2023-04-03T21:51:46.265Z,2.00
2023-04-03T21:54:14.059Z,2.30
2023-04-03T21:56:42.191Z,2.20
2023-04-03T21:59:10.132Z,2.10
2023-04-03T22:01:38.039Z,2.23
2023-04-03T22:04:06.095Z,2.00
2023-04-03T22:06:33.882Z,2.20
2023-04-03T22:09:03.858Z,2.30
2023-04-03T22:11:31.616Z,2.20
2023-04-03T22:13:59.787Z,2.13
2023-04-03T22:16:27.725Z,2.20
2023-04-03T22:18:59.047Z,1.80
2023-04-03T22:21:27.090Z,2.17
2023-04-03T22:23:55.478Z,2.20
2023-04-03T22:26:24.589Z,2.30
2023-04-03T22:28:52.404Z,2.03
2023-04-03T22:31:20.932Z,2.10
2023-04-03T22:33:48.785Z,2.20
2023-04-03T22:36:16.733Z,2.20
2023-04-03T22:38:44.828Z,2.10
2023-04-03T22:41:12.842Z,2.10
2023-04-03T22:43:42.543Z,2.00
2023-04-03T22:46:10.951Z,2.30
2023-04-03T22:48:42.275Z,2.30
2023-04-03T22:51:10.091Z,1.97
2023-04-03T22:53:38.212Z,2.30
2023-04-03T22:56:08.535Z,2.20
2023-04-03T22:58:36.813Z,2.10
2023-04-03T23:01:07.999Z,2.00
2023-04-03T23:03:36.677Z,2.43
2023-04-03T23:06:04.750Z,2.40
2023-04-03T23:08:34.407Z,2.50
2023-04-03T23:11:02.677Z,2.20
2023-04-03T23:13:30.825Z,2.00
2023-04-03T23:16:00.417Z,2.10
2023-04-03T23:18:31.815Z,2.10
2023-04-03T23:21:00.706Z,2.10
2023-04-03T23:23:28.448Z,2.60
2023-04-03T23:25:58.634Z,1.87
2023-04-03T23:28:27.095Z,2.13
2023-04-03T23:30:59.204Z,2.03
2023-04-03T23:33:27.061Z,2.43
2023-04-03T23:35:56.397Z,2.20
2023-04-03T23:38:24.201Z,2.30
2023-04-03T23:40:52.135Z,2.20
2023-04-03T23:43:19.954Z,2.43
2023-04-03T23:45:48.007Z,2.27
2023-04-03T23:48:15.942Z,2.30
2023-04-03T23:50:45.004Z,2.30
2023-04-03T23:53:14.556Z,2.53
2023-04-03T23:55:42.427Z,2.60
2023-04-03T23:58:10.705Z,2.37
