createdAt,value
2022-10-05T00:00:30.164Z,100.00
2022-10-05T00:02:58.223Z,100.00
2022-10-05T00:05:32.155Z,100.00
2022-10-05T00:08:12.782Z,100.00
2022-10-05T00:10:42.363Z,100.00
2022-10-05T00:13:16.248Z,100.00
2022-10-05T00:15:44.562Z,100.00
2022-10-05T00:18:15.945Z,100.00
2022-10-05T00:20:44.464Z,100.00
2022-10-05T00:23:18.337Z,100.00
2022-10-05T00:25:48.402Z,100.00
2022-10-05T00:28:22.375Z,100.00
2022-10-05T00:30:50.369Z,100.00
2022-10-05T00:33:18.192Z,100.00
2022-10-05T00:35:46.270Z,100.00
2022-10-05T00:38:14.103Z,100.00
2022-10-05T00:40:53.505Z,100.00
2022-10-05T00:43:45.091Z,100.00
2022-10-05T00:46:19.710Z,100.00
2022-10-05T00:48:57.218Z,100.00
2022-10-05T00:51:30.919Z,100.00
2022-10-05T00:54:22.795Z,100.00
2022-10-05T00:57:09.242Z,100.00
2022-10-05T00:59:52.509Z,100.00
2022-10-05T01:02:32.988Z,100.00
2022-10-05T01:05:10.581Z,100.00
2022-10-05T01:07:48.783Z,100.00
2022-10-05T01:10:26.649Z,100.00
2022-10-05T01:13:02.232Z,100.00
2022-10-05T01:15:38.347Z,100.00
2022-10-05T01:18:14.507Z,100.00
2022-10-05T01:20:55.250Z,100.00
2022-10-05T01:23:38.042Z,100.00
2022-10-05T01:26:26.518Z,100.00
2022-10-05T01:29:03.415Z,100.00
2022-10-05T01:31:39.698Z,100.00
2022-10-05T01:34:14.234Z,100.00
2022-10-05T01:36:55.622Z,100.00
2022-10-05T01:39:28.541Z,100.00
2022-10-05T01:42:07.875Z,100.00
2022-10-05T01:44:44.421Z,100.00
2022-10-05T01:47:18.597Z,100.00
2022-10-05T01:49:54.120Z,100.00
2022-10-05T01:52:33.994Z,100.00
2022-10-05T01:55:14.510Z,100.00
2022-10-05T01:57:51.461Z,100.00
2022-10-05T02:00:21.218Z,100.00
2022-10-05T02:02:53.448Z,100.00
2022-10-05T02:05:24.356Z,100.00
2022-10-05T02:07:57.740Z,100.00
2022-10-05T02:10:31.902Z,100.00
2022-10-05T02:13:11.493Z,100.00
2022-10-05T02:15:45.671Z,100.00
2022-10-05T02:18:20.883Z,100.00
2022-10-05T02:20:51.993Z,100.00
2022-10-05T02:23:24.161Z,100.00
2022-10-05T02:25:53.787Z,100.00
2022-10-05T02:28:25.950Z,100.00
2022-10-05T02:30:59.657Z,100.00
2022-10-05T02:33:30.787Z,100.00
2022-10-05T02:36:05.380Z,100.00
2022-10-05T02:38:41.922Z,100.00
2022-10-05T02:41:18.373Z,100.00
2022-10-05T02:43:55.230Z,100.00
2022-10-05T02:46:34.821Z,100.00
2022-10-05T02:49:15.752Z,100.00
2022-10-05T02:51:51.904Z,100.00
2022-10-05T02:54:40.358Z,100.00
2022-10-05T02:57:13.627Z,100.00
2022-10-05T02:59:45.620Z,100.00
2022-10-05T03:02:22.370Z,100.00
2022-10-05T03:05:07.393Z,100.00
2022-10-05T03:07:38.652Z,100.00
2022-10-05T03:10:12.515Z,100.00
2022-10-05T03:12:50.757Z,100.00
2022-10-05T03:15:34.108Z,100.00
2022-10-05T03:18:14.158Z,100.00
2022-10-05T03:20:49.760Z,100.00
2022-10-05T03:23:22.735Z,100.00
2022-10-05T03:26:11.207Z,100.00
2022-10-05T03:28:51.665Z,100.00
2022-10-05T03:31:26.623Z,100.00
2022-10-05T03:33:58.116Z,100.00
2022-10-05T03:36:33.048Z,100.00
2022-10-05T03:39:08.850Z,100.00
2022-10-05T03:41:45.016Z,100.00
2022-10-05T03:44:27.337Z,100.00
2022-10-05T03:47:12.542Z,100.00
2022-10-05T03:49:58.111Z,100.00
2022-10-05T03:52:35.171Z,100.00
2022-10-05T03:55:10.340Z,100.00
2022-10-05T03:57:41.304Z,100.00
2022-10-05T04:00:16.057Z,100.00
2022-10-05T04:02:55.210Z,100.00
2022-10-05T04:05:28.149Z,100.00
2022-10-05T04:08:05.738Z,100.00
2022-10-05T04:10:40.957Z,100.00
2022-10-05T04:13:15.272Z,100.00
2022-10-05T04:15:50.961Z,100.00
2022-10-05T04:18:26.803Z,100.00
2022-10-05T04:21:02.330Z,100.00
2022-10-05T04:23:41.857Z,100.00
2022-10-05T04:26:15.088Z,100.00
2022-10-05T04:28:51.332Z,100.00
2022-10-05T04:31:34.332Z,100.00
2022-10-05T04:34:15.148Z,100.00
2022-10-05T04:36:48.984Z,100.00
2022-10-05T04:39:24.838Z,100.00
2022-10-05T04:42:07.444Z,100.00
2022-10-05T04:45:01.419Z,100.00
2022-10-05T04:47:48.324Z,100.00
2022-10-05T04:50:37.221Z,100.00
2022-10-05T04:53:23.232Z,100.00
2022-10-05T04:55:58.058Z,100.00
2022-10-05T04:58:42.229Z,100.00
2022-10-05T05:01:27.615Z,100.00
2022-10-05T05:04:14.301Z,100.00
2022-10-05T05:06:49.542Z,100.00
2022-10-05T05:09:52.113Z,100.00
2022-10-05T05:12:29.018Z,100.00
2022-10-05T05:15:19.772Z,100.00
2022-10-05T05:18:01.666Z,100.00
2022-10-05T05:20:42.449Z,100.00
2022-10-05T05:23:18.854Z,100.00
2022-10-05T05:25:57.804Z,100.00
2022-10-05T05:28:34.587Z,100.00
2022-10-05T05:31:11.392Z,100.00
2022-10-05T05:33:50.788Z,100.00
2022-10-05T05:36:34.443Z,100.00
2022-10-05T05:39:28.821Z,100.00
2022-10-05T05:42:02.944Z,100.00
2022-10-05T05:44:38.921Z,100.00
2022-10-05T05:47:18.684Z,100.00
2022-10-05T05:50:06.615Z,100.00
2022-10-05T05:52:42.003Z,100.00
2022-10-05T05:55:17.797Z,100.00
2022-10-05T05:57:55.704Z,100.00
2022-10-05T06:00:28.589Z,100.00
2022-10-05T06:03:09.204Z,100.00
2022-10-05T06:05:43.025Z,100.00
2022-10-05T06:08:17.841Z,100.00
2022-10-05T06:10:53.519Z,100.00
2022-10-05T06:13:28.468Z,100.00
2022-10-05T06:16:00.609Z,100.00
2022-10-05T06:18:32.489Z,100.00
2022-10-05T06:21:04.513Z,100.00
2022-10-05T06:23:44.065Z,100.00
2022-10-05T06:26:34.840Z,100.00
2022-10-05T06:29:10.024Z,100.00
2022-10-05T06:31:59.177Z,100.00
2022-10-05T06:34:42.771Z,100.00
2022-10-05T06:37:18.740Z,100.00
2022-10-05T06:40:01.532Z,100.00
2022-10-05T06:42:52.414Z,100.00
2022-10-05T06:46:03.732Z,100.00
2022-10-05T06:49:18.397Z,100.00
2022-10-05T06:52:14.934Z,100.00
2022-10-05T06:54:54.116Z,100.00
2022-10-05T06:57:46.545Z,100.00
2022-10-05T07:00:20.482Z,100.00
2022-10-05T07:02:58.368Z,100.00
2022-10-05T07:05:53.944Z,100.00
2022-10-05T07:08:34.674Z,100.00
2022-10-05T07:11:11.407Z,100.00
2022-10-05T07:14:05.764Z,100.00
2022-10-05T07:16:47.425Z,100.00
2022-10-05T07:19:35.636Z,100.00
2022-10-05T07:22:33.431Z,100.00
2022-10-05T07:25:09.954Z,100.00
2022-10-05T07:27:45.302Z,100.00
2022-10-05T07:30:16.238Z,100.00
2022-10-05T07:32:52.741Z,100.00
2022-10-05T07:35:48.425Z,100.00
2022-10-05T07:38:22.053Z,100.00
2022-10-05T07:40:55.134Z,99.46
2022-10-05T07:43:57.643Z,99.60
2022-10-05T07:46:25.250Z,98.87
2022-10-05T07:49:03.254Z,98.96
2022-10-05T07:51:37.423Z,97.80
2022-10-05T07:54:16.876Z,98.62
2022-10-05T07:56:50.131Z,96.88
2022-10-05T07:59:28.393Z,95.18
2022-10-05T08:02:06.836Z,95.56
2022-10-05T08:04:45.989Z,95.59
2022-10-05T08:07:18.165Z,94.50
2022-10-05T08:09:54.640Z,94.01
2022-10-05T08:12:31.787Z,93.17
2022-10-05T08:15:04.020Z,92.79
2022-10-05T08:17:43.619Z,92.98
2022-10-05T08:20:26.893Z,93.33
2022-10-05T08:23:01.821Z,93.37
2022-10-05T08:25:41.251Z,91.94
2022-10-05T08:28:18.584Z,90.54
2022-10-05T08:30:57.819Z,91.71
2022-10-05T08:33:32.284Z,90.44
2022-10-05T08:36:04.421Z,89.84
2022-10-05T08:38:35.330Z,90.36
2022-10-05T08:41:42.615Z,90.20
2022-10-05T08:45:07.691Z,90.42
2022-10-05T08:48:07.741Z,90.84
2022-10-05T08:51:04.474Z,90.39
2022-10-05T08:54:03.750Z,89.18
2022-10-05T08:56:42.902Z,87.48
2022-10-05T08:59:38.692Z,88.00
2022-10-05T09:02:24.503Z,87.00
2022-10-05T09:05:21.170Z,86.03
2022-10-05T09:08:24.088Z,86.75
2022-10-05T09:11:08.059Z,84.42
2022-10-05T09:14:23.274Z,84.53
2022-10-05T09:17:02.864Z,85.49
2022-10-05T09:19:53.933Z,84.79
2022-10-05T09:22:37.888Z,83.91
2022-10-05T09:25:22.774Z,83.85
2022-10-05T09:27:58.207Z,84.21
2022-10-05T09:30:48.010Z,84.48
2022-10-05T09:33:55.618Z,83.18
2022-10-05T09:37:09.461Z,84.33
2022-10-05T09:40:32.045Z,84.48
2022-10-05T09:43:17.100Z,83.66
2022-10-05T09:46:30.849Z,82.39
2022-10-05T09:49:30.770Z,80.88
2022-10-05T09:52:25.611Z,80.24
2022-10-05T09:55:20.699Z,78.35
2022-10-05T09:58:28.351Z,78.34
2022-10-05T10:01:36.407Z,77.14
2022-10-05T10:04:29.643Z,76.97
2022-10-05T10:07:43.248Z,78.23
2022-10-05T10:10:55.455Z,78.35
2022-10-05T10:13:53.337Z,77.83
2022-10-05T10:16:36.534Z,78.60
2022-10-05T10:19:20.789Z,79.36
2022-10-05T10:22:07.660Z,78.14
2022-10-05T10:24:52.038Z,79.31
2022-10-05T10:27:34.765Z,79.65
2022-10-05T10:30:37.609Z,80.22
2022-10-05T10:33:27.811Z,80.22
2022-10-05T10:36:06.018Z,80.41
2022-10-05T10:38:42.526Z,79.69
2022-10-05T10:41:41.526Z,79.36
2022-10-05T10:44:37.963Z,80.01
2022-10-05T10:47:29.114Z,79.24
2022-10-05T10:50:29.280Z,78.43
2022-10-05T10:53:10.165Z,78.08
2022-10-05T10:55:43.357Z,78.17
2022-10-05T10:58:52.193Z,77.44
2022-10-05T11:01:38.246Z,77.63
2022-10-05T11:04:24.283Z,76.77
2022-10-05T11:07:21.238Z,77.14
2022-10-05T11:10:04.943Z,76.91
2022-10-05T11:13:06.916Z,77.01
2022-10-05T11:16:00.697Z,78.52
2022-10-05T11:18:44.675Z,77.57
2022-10-05T11:21:30.294Z,76.90
2022-10-05T11:24:30.576Z,76.04
2022-10-05T11:30:22.979Z,74.64
2022-10-05T11:33:20.307Z,73.72
2022-10-05T11:36:01.392Z,73.82
2022-10-05T11:39:02.043Z,72.96
2022-10-05T11:42:00.336Z,71.36
2022-10-05T11:45:01.531Z,69.49
2022-10-05T11:47:33.081Z,69.53
2022-10-05T11:50:12.437Z,69.24
2022-10-05T11:52:47.850Z,70.61
2022-10-05T11:55:27.427Z,70.64
2022-10-05T11:57:58.756Z,71.19
2022-10-05T12:00:35.516Z,71.12
2022-10-05T12:03:29.078Z,71.32
2022-10-05T12:06:38.797Z,72.41
2022-10-05T12:09:20.376Z,71.60
2022-10-05T12:12:04.133Z,72.06
2022-10-05T12:14:44.494Z,69.85
2022-10-05T12:17:23.669Z,66.42
2022-10-05T12:19:55.666Z,56.26
2022-10-05T12:22:30.803Z,55.12
2022-10-05T12:25:07.976Z,51.05
2022-10-05T12:27:42.123Z,49.68
2022-10-05T12:30:17.933Z,50.10
2022-10-05T12:33:02.500Z,48.05
2022-10-05T12:35:47.771Z,45.96
2022-10-05T12:38:28.438Z,44.73
2022-10-05T12:41:05.140Z,46.11
2022-10-05T12:43:44.768Z,45.30
2022-10-05T12:46:22.423Z,44.45
2022-10-05T12:49:00.630Z,45.82
2022-10-05T12:51:37.831Z,44.07
2022-10-05T12:54:16.937Z,44.06
2022-10-05T12:56:53.659Z,44.75
2022-10-05T12:59:36.621Z,48.62
2022-10-05T13:02:12.905Z,52.92
2022-10-05T13:04:50.030Z,53.32
2022-10-05T13:07:42.269Z,53.00
2022-10-05T13:10:28.015Z,53.82
2022-10-05T13:13:06.785Z,55.15
2022-10-05T13:15:46.437Z,54.96
2022-10-05T13:18:22.878Z,55.32
2022-10-05T13:21:02.759Z,56.26
2022-10-05T13:23:39.835Z,57.11
2022-10-05T13:26:12.465Z,56.75
2022-10-05T13:28:45.800Z,57.52
2022-10-05T13:31:20.964Z,56.66
2022-10-05T13:34:15.036Z,56.62
2022-10-05T13:36:54.702Z,56.17
2022-10-05T13:39:35.782Z,55.29
2022-10-05T13:42:10.330Z,54.43
2022-10-05T13:44:46.690Z,55.38
2022-10-05T13:47:26.546Z,56.35
2022-10-05T13:49:58.059Z,56.13
2022-10-05T13:52:38.148Z,56.49
2022-10-05T13:55:17.789Z,56.73
2022-10-05T13:57:57.860Z,57.50
2022-10-05T14:00:27.446Z,58.32
2022-10-05T14:02:58.462Z,58.09
2022-10-05T14:05:28.253Z,58.72
2022-10-05T14:07:58.466Z,59.62
2022-10-05T14:10:35.728Z,59.71
2022-10-05T14:13:21.317Z,58.30
2022-10-05T14:16:07.555Z,57.98
2022-10-05T14:18:39.292Z,58.21
2022-10-05T14:21:22.091Z,58.94
2022-10-05T14:23:50.365Z,58.89
2022-10-05T14:26:20.720Z,60.04
2022-10-05T14:28:59.444Z,60.73
2022-10-05T14:31:36.408Z,61.70
2022-10-05T14:34:35.613Z,61.96
2022-10-05T14:37:10.034Z,61.95
2022-10-05T14:39:42.273Z,63.05
2022-10-05T14:42:19.359Z,63.31
2022-10-05T14:44:59.848Z,64.19
2022-10-05T14:47:31.861Z,63.95
2022-10-05T14:50:17.719Z,64.43
2022-10-05T14:52:51.848Z,64.44
2022-10-05T14:55:37.245Z,64.91
2022-10-05T14:58:19.071Z,66.31
2022-10-05T15:00:55.459Z,65.78
2022-10-05T15:03:43.321Z,66.24
2022-10-05T15:06:21.456Z,67.50
2022-10-05T15:09:16.982Z,67.18
2022-10-05T15:11:51.757Z,66.32
2022-10-05T15:14:23.365Z,66.53
2022-10-05T15:16:53.862Z,65.68
2022-10-05T15:19:28.322Z,65.94
2022-10-05T15:22:18.668Z,65.44
2022-10-05T15:25:01.682Z,65.61
2022-10-05T15:27:38.841Z,64.45
2022-10-05T15:30:12.446Z,64.00
2022-10-05T15:33:04.328Z,64.35
2022-10-05T15:35:49.945Z,64.57
2022-10-05T15:38:25.791Z,65.06
2022-10-05T15:41:03.434Z,65.03
2022-10-05T15:43:48.059Z,65.70
2022-10-05T15:46:19.341Z,66.41
2022-10-05T15:48:53.216Z,66.56
2022-10-05T15:51:31.845Z,66.76
2022-10-05T15:54:25.008Z,67.65
2022-10-05T15:56:58.373Z,68.38
2022-10-05T15:59:35.262Z,68.23
2022-10-05T16:02:15.589Z,68.62
2022-10-05T16:04:52.040Z,69.49
2022-10-05T16:07:41.469Z,70.56
2022-10-05T16:10:17.031Z,71.10
2022-10-05T16:12:55.259Z,70.98
2022-10-05T16:15:29.861Z,71.32
2022-10-05T16:18:10.035Z,72.59
2022-10-05T16:20:46.580Z,72.94
2022-10-05T16:23:25.635Z,73.29
2022-10-05T16:26:07.855Z,73.54
2022-10-05T16:28:44.683Z,74.31
2022-10-05T16:31:18.816Z,75.03
2022-10-05T16:33:54.380Z,75.66
2022-10-05T16:36:40.097Z,76.21
2022-10-05T16:39:16.766Z,76.64
2022-10-05T16:41:54.197Z,77.07
2022-10-05T16:44:33.485Z,78.37
2022-10-05T16:47:08.387Z,78.58
2022-10-05T16:49:58.945Z,79.23
2022-10-05T16:52:27.900Z,80.07
2022-10-05T16:55:00.162Z,80.79
2022-10-05T16:57:35.194Z,82.59
2022-10-05T17:00:17.216Z,83.86
2022-10-05T17:03:02.707Z,86.43
2022-10-05T17:05:51.202Z,86.76
2022-10-05T17:08:41.939Z,88.91
2022-10-05T17:11:22.775Z,88.86
2022-10-05T17:14:08.370Z,90.48
2022-10-05T17:16:47.946Z,90.03
2022-10-05T17:19:35.144Z,90.89
2022-10-05T17:22:12.548Z,90.00
2022-10-05T17:24:53.135Z,90.99
2022-10-05T17:27:32.802Z,91.80
2022-10-05T17:30:22.356Z,90.15
2022-10-05T17:32:59.086Z,92.52
2022-10-05T17:35:56.936Z,91.91
2022-10-05T17:38:50.533Z,92.14
2022-10-05T17:41:22.169Z,95.19
2022-10-05T17:44:35.933Z,93.63
2022-10-05T17:47:09.009Z,94.10
2022-10-05T17:50:08.782Z,95.48
2022-10-05T17:52:56.750Z,97.10
2022-10-05T17:55:44.747Z,99.62
2022-10-05T17:59:01.851Z,98.47
2022-10-05T18:01:32.721Z,98.35
2022-10-05T18:04:33.566Z,96.80
2022-10-05T18:07:05.695Z,97.37
2022-10-05T18:09:54.017Z,94.19
2022-10-05T18:12:45.323Z,97.00
2022-10-05T18:15:48.697Z,97.80
2022-10-05T18:18:55.983Z,98.42
2022-10-05T18:21:35.696Z,99.35
2022-10-05T18:25:03.657Z,100.00
2022-10-05T18:28:05.366Z,99.56
2022-10-05T18:30:41.463Z,99.37
2022-10-05T18:33:42.464Z,99.23
2022-10-05T18:36:22.251Z,99.28
2022-10-05T18:39:01.106Z,100.00
2022-10-05T18:41:40.188Z,100.00
2022-10-05T18:44:32.783Z,100.00
2022-10-05T18:47:10.106Z,100.00
2022-10-05T18:49:51.803Z,100.00
2022-10-05T18:52:29.579Z,100.00
2022-10-05T18:55:12.373Z,100.00
2022-10-05T18:57:52.494Z,100.00
2022-10-05T19:00:22.816Z,100.00
2022-10-05T19:02:57.222Z,99.77
2022-10-05T19:05:54.467Z,99.95
2022-10-05T19:08:33.912Z,100.00
2022-10-05T19:11:15.419Z,100.00
2022-10-05T19:13:52.588Z,100.00
2022-10-05T19:16:49.329Z,100.00
2022-10-05T19:19:45.060Z,99.09
2022-10-05T19:22:25.387Z,99.92
2022-10-05T19:25:21.671Z,99.75
2022-10-05T19:28:03.701Z,100.00
2022-10-05T19:30:44.621Z,99.50
2022-10-05T19:33:25.948Z,99.95
2022-10-05T19:36:14.761Z,99.43
2022-10-05T19:38:55.264Z,99.67
2022-10-05T19:41:31.870Z,99.06
2022-10-05T19:44:19.321Z,98.36
2022-10-05T19:47:02.704Z,97.91
2022-10-05T19:49:50.007Z,98.33
2022-10-05T19:52:24.119Z,98.07
2022-10-05T19:55:14.533Z,98.69
2022-10-05T19:57:50.038Z,98.04
2022-10-05T20:00:26.112Z,98.67
2022-10-05T20:03:10.659Z,99.09
2022-10-05T20:05:39.079Z,98.29
2022-10-05T20:08:08.257Z,98.98
2022-10-05T20:10:36.565Z,98.95
2022-10-05T20:13:08.673Z,99.58
2022-10-05T20:15:55.540Z,99.32
2022-10-05T20:19:21.428Z,99.50
2022-10-05T20:21:50.113Z,99.35
2022-10-05T20:24:19.729Z,99.38
2022-10-05T20:27:16.154Z,99.13
2022-10-05T20:29:45.704Z,99.17
2022-10-05T20:32:17.999Z,98.95
2022-10-05T20:34:56.731Z,98.59
2022-10-05T20:37:25.218Z,98.89
2022-10-05T20:39:53.176Z,98.23
2022-10-05T20:42:22.938Z,98.26
2022-10-05T20:44:55.824Z,98.00
2022-10-05T20:47:26.894Z,98.09
2022-10-05T20:49:55.324Z,97.44
2022-10-05T20:52:23.851Z,97.20
2022-10-05T20:54:53.813Z,97.84
2022-10-05T20:57:23.927Z,97.39
2022-10-05T20:59:52.222Z,96.54
2022-10-05T21:02:20.528Z,96.69
2022-10-05T21:04:49.732Z,96.85
2022-10-05T21:07:19.820Z,97.47
2022-10-05T21:09:47.656Z,97.88
2022-10-05T21:12:16.524Z,97.38
2022-10-05T21:14:44.404Z,98.03
2022-10-05T21:17:12.481Z,98.02
2022-10-05T21:19:40.667Z,97.81
2022-10-05T21:22:10.900Z,97.17
2022-10-05T21:24:40.850Z,97.59
2022-10-05T21:27:11.716Z,97.43
2022-10-05T21:29:41.173Z,96.79
2022-10-05T21:32:11.423Z,96.82
2022-10-05T21:34:39.966Z,96.12
2022-10-05T21:37:09.796Z,96.09
2022-10-05T21:39:37.601Z,96.01
2022-10-05T21:42:05.638Z,95.27
2022-10-05T21:44:33.452Z,95.39
2022-10-05T21:47:01.861Z,95.35
2022-10-05T21:49:29.989Z,95.50
2022-10-05T21:52:01.581Z,95.39
2022-10-05T21:54:33.633Z,94.02
2022-10-05T21:57:01.712Z,94.89
2022-10-05T21:59:33.862Z,94.07
2022-10-05T22:02:02.359Z,93.38
2022-10-05T22:04:30.132Z,93.30
2022-10-05T22:06:57.976Z,93.40
2022-10-05T22:09:25.852Z,93.04
2022-10-05T22:11:55.050Z,93.25
2022-10-05T22:14:23.154Z,93.31
2022-10-05T22:16:51.038Z,93.75
2022-10-05T22:19:21.328Z,93.82
2022-10-05T22:21:49.331Z,93.64
2022-10-05T22:24:17.174Z,94.47
2022-10-05T22:26:48.266Z,94.15
2022-10-05T22:29:18.454Z,95.18
2022-10-05T22:31:48.682Z,95.26
2022-10-05T22:34:17.817Z,95.10
2022-10-05T22:36:45.836Z,96.54
2022-10-05T22:39:13.890Z,95.72
2022-10-05T22:41:41.968Z,95.79
2022-10-05T22:44:09.848Z,96.68
2022-10-05T22:46:39.034Z,97.02
2022-10-05T22:49:06.856Z,96.79
2022-10-05T22:51:34.742Z,97.68
2022-10-05T22:54:02.585Z,97.90
2022-10-05T22:56:30.469Z,98.00
2022-10-05T22:59:05.459Z,98.41
2022-10-05T23:01:40.398Z,99.25
2022-10-05T23:04:12.182Z,99.83
2022-10-05T23:06:40.009Z,98.88
2022-10-05T23:09:07.838Z,99.92
2022-10-05T23:11:36.201Z,99.57
2022-10-05T23:14:03.972Z,99.54
2022-10-05T23:16:31.796Z,99.78
2022-10-05T23:19:00.233Z,99.80
2022-10-05T23:21:31.044Z,100.00
2022-10-05T23:23:58.817Z,100.00
2022-10-05T23:26:27.085Z,100.00
2022-10-05T23:28:55.154Z,100.00
2022-10-05T23:31:25.152Z,100.00
2022-10-05T23:33:53.694Z,100.00
2022-10-05T23:36:23.253Z,100.00
2022-10-05T23:38:52.413Z,100.00
2022-10-05T23:41:20.805Z,100.00
2022-10-05T23:43:48.714Z,100.00
2022-10-05T23:46:17.586Z,100.00
2022-10-05T23:48:45.593Z,100.00
2022-10-05T23:51:15.909Z,100.00
2022-10-05T23:53:43.882Z,100.00
2022-10-05T23:56:13.275Z,100.00
2022-10-05T23:58:41.765Z,100.00
