createdAt,value
2023-02-19T00:40:27.796Z,26.55
2023-02-19T00:41:27.849Z,26.53
2023-02-19T02:07:33.185Z,26.13
2023-02-19T02:09:33.323Z,26.11
2023-02-19T03:12:37.841Z,25.78
2023-02-19T03:13:37.927Z,25.80
2023-02-19T03:14:37.991Z,25.81
2023-02-19T03:15:38.070Z,25.83
2023-02-19T03:16:38.175Z,25.81
2023-02-19T03:17:38.218Z,25.80
2023-02-19T03:18:38.298Z,25.79
2023-02-19T03:19:38.357Z,25.80
2023-02-19T03:20:38.430Z,25.80
2023-02-19T03:21:38.519Z,25.80
2023-02-19T03:22:38.596Z,25.79
2023-02-19T03:23:38.733Z,25.76
2023-02-19T03:24:39.578Z,25.78
2023-02-19T03:25:38.799Z,25.76
2023-02-19T03:26:38.878Z,25.76
2023-02-19T03:27:38.949Z,25.74
2023-02-19T03:28:39.021Z,25.77
2023-02-19T03:29:39.091Z,25.75
2023-02-19T05:24:47.872Z,25.52
2023-02-19T05:25:47.951Z,25.53
2023-02-19T05:26:48.016Z,25.54
2023-02-19T05:27:48.094Z,25.54
2023-02-19T05:28:48.158Z,25.51
2023-02-19T05:29:48.245Z,25.52
2023-02-19T05:30:48.342Z,25.51
2023-02-19T05:31:48.494Z,25.51
2023-02-19T05:32:48.490Z,25.50
2023-02-19T05:33:48.546Z,25.51
2023-02-19T05:34:48.616Z,25.48
2023-02-19T05:35:49.623Z,25.50
2023-02-19T05:36:48.765Z,25.51
2023-02-19T05:37:48.841Z,25.50
2023-02-19T05:38:49.136Z,25.52
2023-02-19T05:39:48.992Z,25.48
2023-02-19T05:40:49.069Z,25.48
2023-02-19T05:41:49.150Z,25.48
2023-02-19T05:42:49.217Z,25.51
2023-02-19T05:43:49.304Z,25.50
2023-02-19T05:44:49.382Z,25.49
2023-02-19T05:45:49.449Z,25.48
2023-02-19T05:46:49.589Z,25.50
2023-02-19T05:47:49.605Z,25.50
2023-02-19T05:48:49.684Z,25.50
2023-02-19T05:49:49.781Z,25.49
2023-02-19T05:50:49.826Z,25.50
2023-02-19T05:51:49.894Z,25.52
2023-02-19T05:52:49.974Z,25.51
2023-02-19T05:53:50.063Z,25.51
2023-02-19T05:54:50.137Z,25.49
2023-02-19T05:55:50.207Z,25.51
2023-02-19T05:56:50.301Z,25.48
2023-02-19T05:57:50.369Z,25.49
2023-02-19T05:58:50.450Z,25.50
2023-02-19T05:59:50.538Z,25.51
2023-02-19T06:00:50.603Z,25.49
2023-02-19T06:01:50.731Z,25.49
2023-02-19T06:03:50.860Z,25.50
2023-02-19T06:04:50.887Z,25.51
2023-02-19T07:42:57.832Z,25.81
2023-02-19T07:43:57.910Z,25.80
2023-02-19T07:45:00.562Z,25.79
2023-02-19T07:45:57.996Z,25.80
2023-02-19T07:46:58.085Z,25.81
2023-02-19T07:47:58.016Z,25.79
2023-02-19T07:48:58.029Z,25.78
2023-02-19T07:49:58.063Z,25.81
2023-02-19T07:50:58.068Z,25.81
2023-02-19T07:51:58.089Z,25.81
2023-02-19T07:52:58.668Z,25.81
2023-02-19T07:53:58.138Z,25.79
2023-02-19T07:54:58.155Z,25.81
2023-02-19T07:55:58.178Z,25.79
2023-02-19T07:56:58.229Z,25.80
2023-02-19T07:57:58.215Z,25.80
2023-02-19T07:58:58.234Z,25.81
2023-02-19T07:59:58.254Z,25.84
2023-02-19T08:00:58.283Z,25.84
2023-02-19T08:01:58.287Z,25.82
2023-02-19T08:02:58.391Z,25.81
2023-02-19T08:03:58.336Z,25.83
2023-02-19T08:04:58.345Z,25.85
2023-02-19T08:05:58.365Z,25.86
2023-02-19T08:06:58.370Z,25.85
2023-02-19T08:07:58.376Z,25.86
2023-02-19T08:08:58.400Z,25.85
2023-02-19T08:09:58.402Z,25.84
2023-02-19T08:10:58.414Z,25.84
2023-02-19T08:11:58.415Z,25.84
2023-02-19T08:12:58.422Z,25.84
2023-02-19T08:13:58.446Z,25.84
2023-02-19T08:14:58.445Z,25.86
2023-02-19T08:16:10.950Z,25.85
2023-02-19T08:16:59.520Z,25.86
2023-02-19T08:17:58.481Z,25.86
2023-02-19T08:18:58.484Z,25.87
2023-02-19T08:19:58.494Z,25.86
2023-02-19T08:20:58.503Z,25.88
2023-02-19T08:21:58.512Z,25.88
2023-02-19T08:22:58.516Z,25.88
2023-02-19T08:23:58.520Z,25.88
2023-02-19T08:24:58.540Z,25.92
2023-02-19T08:25:58.541Z,25.91
2023-02-19T08:26:58.551Z,25.93
2023-02-19T08:27:58.565Z,25.91
2023-02-19T08:28:58.591Z,25.89
2023-02-19T08:29:58.638Z,25.92
2023-02-19T08:30:58.697Z,25.91
2023-02-19T08:31:58.803Z,25.91
2023-02-19T08:33:00.683Z,25.93
2023-02-19T08:33:58.810Z,25.91
2023-02-19T08:34:58.831Z,25.94
2023-02-19T08:35:58.838Z,25.95
2023-02-19T08:36:58.844Z,25.93
2023-02-19T08:37:58.865Z,25.94
2023-02-19T08:38:58.864Z,25.94
2023-02-19T08:39:58.888Z,25.94
2023-02-19T08:49:58.963Z,25.98
2023-02-19T09:01:59.060Z,25.96
2023-02-19T09:02:59.061Z,25.97
2023-02-19T09:03:59.112Z,25.98
2023-02-19T09:04:59.070Z,25.99
2023-02-19T09:05:59.110Z,26.01
2023-02-19T09:06:59.134Z,26.01
2023-02-19T09:07:59.100Z,25.99
2023-02-19T09:08:59.100Z,25.98
2023-02-19T09:09:59.106Z,25.99
2023-02-19T09:10:59.129Z,25.97
2023-02-19T09:11:59.126Z,25.99
2023-02-19T09:12:59.136Z,25.99
2023-02-19T09:13:59.690Z,25.99
2023-02-19T09:14:59.142Z,25.99
2023-02-19T09:15:59.221Z,25.98
2023-02-19T09:16:59.152Z,25.97
2023-02-19T09:17:59.167Z,25.97
2023-02-19T09:18:59.187Z,25.97
2023-02-19T09:19:59.187Z,25.98
2023-02-19T09:20:59.183Z,25.99
2023-02-19T09:21:59.186Z,25.98
2023-02-19T09:22:59.194Z,25.98
2023-02-19T09:23:59.209Z,25.97
2023-02-19T09:24:59.197Z,25.98
2023-02-19T09:25:59.197Z,25.97
2023-02-19T09:26:59.240Z,25.95
2023-02-19T09:27:59.308Z,25.97
2023-02-19T09:28:59.440Z,25.95
2023-02-19T09:30:00.250Z,25.95
2023-02-19T09:30:59.537Z,25.95
2023-02-19T09:31:59.624Z,25.94
2023-02-19T09:32:59.651Z,25.95
2023-02-19T09:33:59.726Z,25.97
2023-02-19T09:34:59.786Z,26.00
2023-02-19T09:35:59.863Z,25.99
2023-02-19T09:36:59.932Z,25.93
2023-02-19T09:38:00.726Z,25.93
2023-02-19T09:39:00.052Z,25.91
2023-02-19T09:40:00.136Z,25.93
2023-02-19T09:41:00.185Z,25.94
2023-02-19T09:42:00.261Z,25.91
2023-02-19T09:43:01.801Z,25.92
2023-02-19T09:44:01.205Z,25.91
2023-02-19T09:45:00.462Z,25.91
2023-02-19T09:46:00.544Z,25.87
2023-02-19T09:47:00.581Z,25.88
2023-02-19T09:48:00.629Z,25.91
2023-02-19T09:49:00.689Z,25.90
2023-02-19T09:50:00.809Z,25.87
2023-02-19T09:51:00.804Z,25.86
2023-02-19T09:52:00.872Z,25.87
2023-02-19T09:53:00.922Z,25.88
2023-02-19T09:54:00.973Z,25.88
2023-02-19T09:55:01.033Z,25.87
2023-02-19T09:56:01.084Z,25.87
2023-02-19T09:57:01.138Z,25.89
2023-02-19T09:58:01.180Z,25.88
2023-02-19T09:59:01.231Z,25.88
2023-02-19T10:00:01.285Z,25.88
2023-02-19T10:01:01.334Z,25.87
2023-02-19T10:02:01.373Z,25.90
2023-02-19T10:03:01.420Z,25.89
2023-02-19T10:04:01.468Z,25.89
2023-02-19T10:05:01.553Z,25.88
2023-02-19T10:06:01.554Z,25.86
2023-02-19T10:07:01.607Z,25.86
2023-02-19T10:08:01.644Z,25.86
2023-02-19T10:09:01.678Z,25.88
2023-02-19T10:10:01.722Z,25.88
2023-02-19T10:11:01.776Z,25.87
2023-02-19T10:12:01.809Z,25.84
2023-02-19T10:14:01.907Z,25.84
2023-02-19T10:15:01.996Z,25.84
2023-02-19T10:16:02.022Z,25.83
2023-02-19T10:17:02.034Z,25.87
2023-02-19T10:18:02.081Z,25.89
2023-02-19T10:19:02.113Z,25.89
2023-02-19T10:20:02.142Z,25.87
2023-02-19T10:21:02.188Z,25.85
2023-02-19T10:22:02.223Z,25.85
2023-02-19T10:23:02.241Z,25.82
2023-02-19T10:24:02.357Z,25.84
2023-02-19T10:25:02.311Z,25.83
2023-02-19T10:26:02.347Z,25.85
2023-02-19T10:27:02.387Z,25.79
2023-02-19T10:28:02.405Z,25.81
2023-02-19T10:29:02.420Z,25.78
2023-02-19T14:59:07.820Z,24.60
2023-02-19T15:25:07.805Z,25.24
2023-02-19T15:26:07.851Z,25.24
2023-02-19T15:27:07.907Z,25.26
2023-02-19T15:28:07.966Z,25.30
2023-02-19T15:29:08.026Z,25.30
2023-02-19T15:30:08.832Z,25.34
2023-02-19T15:32:08.308Z,25.36
2023-02-19T15:33:08.246Z,25.37
2023-02-19T15:34:08.297Z,25.39
2023-02-19T15:35:08.359Z,25.39
2023-02-19T15:36:08.400Z,25.41
2023-02-19T15:37:08.442Z,25.46
2023-02-19T15:38:08.450Z,25.46
2023-02-19T15:39:08.462Z,25.47
2023-02-19T15:40:08.467Z,25.50
2023-02-19T15:41:08.463Z,25.51
2023-02-19T15:42:08.466Z,25.52
2023-02-19T15:43:08.470Z,25.53
2023-02-19T15:44:08.469Z,25.54
2023-02-19T15:45:08.461Z,25.56
2023-02-19T15:46:08.518Z,25.58
2023-02-19T15:47:08.493Z,25.62
2023-02-19T15:48:08.499Z,25.60
2023-02-19T15:49:08.566Z,25.63
2023-02-19T15:50:08.498Z,25.66
2023-02-19T15:51:08.577Z,25.66
2023-02-19T15:52:08.502Z,25.67
2023-02-19T15:53:08.502Z,25.69
2023-02-19T15:54:08.520Z,25.67
2023-02-19T15:55:08.537Z,25.68
2023-02-19T15:56:08.572Z,25.70
2023-02-19T15:57:08.554Z,25.70
2023-02-19T15:58:08.575Z,25.73
2023-02-19T15:59:08.578Z,25.73
2023-02-19T16:00:08.597Z,25.73
2023-02-19T16:01:08.591Z,25.73
2023-02-19T16:02:08.571Z,25.75
2023-02-19T16:03:08.706Z,25.77
2023-02-19T16:04:08.710Z,25.77
2023-02-19T16:09:08.611Z,25.85
2023-02-19T16:10:08.660Z,25.87
2023-02-19T16:11:08.823Z,25.87
2023-02-19T16:12:08.666Z,25.88
2023-02-19T16:13:08.734Z,25.89
2023-02-19T16:14:08.663Z,25.92
2023-02-19T16:15:08.669Z,25.92
2023-02-19T16:16:08.770Z,25.91
2023-02-19T16:17:08.700Z,25.92
2023-02-19T16:18:08.744Z,25.93
2023-02-19T16:19:08.714Z,25.96
2023-02-19T16:20:08.729Z,25.96
2023-02-19T16:21:08.949Z,25.96
2023-02-19T16:22:08.763Z,25.98
2023-02-19T16:23:08.784Z,26.00
2023-02-19T16:24:09.768Z,25.99
2023-02-19T16:25:08.822Z,26.01
2023-02-19T16:26:08.846Z,26.01
2023-02-19T16:27:08.856Z,26.03
2023-02-19T16:28:08.896Z,26.03
2023-02-19T16:29:08.901Z,26.06
2023-02-19T16:30:08.973Z,26.05
2023-02-19T16:31:08.985Z,26.10
2023-02-19T16:32:09.014Z,26.07
2023-02-19T16:33:09.000Z,26.10
2023-02-19T16:34:09.017Z,26.11
2023-02-19T16:35:09.049Z,26.12
2023-02-19T16:36:09.072Z,26.11
2023-02-19T16:37:09.094Z,26.12
2023-02-19T16:38:09.116Z,26.15
2023-02-19T16:39:09.178Z,26.15
2023-02-19T16:40:09.199Z,26.14
2023-02-19T16:41:09.495Z,26.17
2023-02-19T16:42:09.218Z,26.16
2023-02-19T16:43:09.249Z,26.17
2023-02-19T16:44:09.295Z,26.18
2023-02-19T16:45:09.300Z,26.19
2023-02-19T16:46:09.385Z,26.16
2023-02-19T16:47:09.364Z,26.19
2023-02-19T16:48:09.399Z,26.22
2023-02-19T16:49:09.413Z,26.21
2023-02-19T16:50:09.449Z,26.22
2023-02-19T16:51:09.732Z,26.23
2023-02-19T16:52:09.528Z,26.24
2023-02-19T16:53:09.571Z,26.25
2023-02-19T16:54:09.610Z,26.26
2023-02-19T16:55:09.647Z,26.26
2023-02-19T16:56:09.744Z,26.27
2023-02-19T16:57:09.717Z,26.27
2023-02-19T16:58:09.754Z,26.29
2023-02-19T16:59:09.790Z,26.29
2023-02-19T17:00:09.840Z,26.30
2023-02-19T17:01:10.081Z,26.30
2023-02-19T17:02:09.980Z,26.31
2023-02-19T17:03:09.965Z,26.31
2023-02-19T17:04:10.081Z,26.31
2023-02-19T17:05:10.046Z,26.30
2023-02-19T17:06:10.088Z,26.33
2023-02-19T17:07:10.142Z,26.33
2023-02-19T17:08:10.179Z,26.32
2023-02-19T17:09:10.230Z,26.35
2023-02-19T17:10:10.284Z,26.35
2023-02-19T17:11:10.783Z,26.35
2023-02-19T17:12:10.360Z,26.34
2023-02-19T17:13:10.405Z,26.35
2023-02-19T17:14:10.441Z,26.36
2023-02-19T17:15:10.497Z,26.37
2023-02-19T17:16:10.558Z,26.36
2023-02-19T17:17:10.584Z,26.36
2023-02-19T17:18:10.645Z,26.37
2023-02-19T17:19:10.680Z,26.38
2023-02-19T17:20:10.749Z,26.38
2023-02-19T17:21:11.155Z,26.39
2023-02-19T17:22:10.844Z,26.39
2023-02-19T17:23:10.899Z,26.40
2023-02-19T17:24:10.944Z,26.39
2023-02-19T17:25:11.015Z,26.40
2023-02-19T17:26:11.055Z,26.40
2023-02-19T17:27:11.112Z,26.44
2023-02-19T17:28:11.167Z,26.40
2023-02-19T17:29:11.224Z,26.39
2023-02-19T17:30:11.309Z,26.41
2023-02-19T17:31:11.714Z,26.43
2023-02-19T17:32:11.511Z,26.45
2023-02-19T17:33:11.442Z,26.43
2023-02-19T17:34:11.493Z,26.44
2023-02-19T17:35:11.551Z,26.44
2023-02-19T17:36:11.635Z,26.45
2023-02-19T17:37:11.672Z,26.45
2023-02-19T17:38:12.422Z,26.45
2023-02-19T17:39:11.855Z,26.47
2023-02-19T17:40:12.818Z,26.47
2023-02-19T17:41:12.126Z,26.46
2023-02-19T17:42:11.958Z,26.48
2023-02-19T17:43:12.032Z,26.47
2023-02-19T17:44:12.093Z,26.49
2023-02-19T17:45:12.138Z,26.49
2023-02-19T17:46:12.230Z,26.48
2023-02-19T17:47:12.257Z,26.48
2023-02-19T17:48:12.322Z,26.48
2023-02-19T17:49:12.382Z,26.49
2023-02-19T17:50:12.447Z,26.48
2023-02-19T20:27:18.501Z,27.17
2023-02-19T20:41:17.939Z,27.24
2023-02-19T20:49:17.816Z,27.22
2023-02-19T20:50:17.800Z,27.23
2023-02-19T20:51:17.830Z,27.21
2023-02-19T20:52:17.847Z,27.23
2023-02-19T20:54:17.892Z,27.24
2023-02-19T20:55:17.901Z,27.24
2023-02-19T20:56:17.916Z,27.26
2023-02-19T20:57:17.933Z,27.26
2023-02-19T20:58:19.451Z,27.26
2023-02-19T20:59:17.972Z,27.26
2023-02-19T21:00:17.966Z,27.25
2023-02-19T21:01:18.005Z,27.26
2023-02-19T21:02:18.081Z,27.28
2023-02-19T21:03:18.023Z,27.28
2023-02-19T21:04:18.035Z,27.28
2023-02-19T21:05:18.056Z,27.31
2023-02-19T21:06:18.065Z,27.31
2023-02-19T21:07:18.093Z,27.27
2023-02-19T21:08:18.089Z,27.28
2023-02-19T21:09:18.109Z,27.30
2023-02-19T21:10:18.405Z,27.32
2023-02-19T21:11:18.142Z,27.29
2023-02-19T21:12:18.170Z,27.27
2023-02-19T21:13:18.189Z,27.29
2023-02-19T21:14:18.207Z,27.29
2023-02-19T21:15:18.220Z,27.32
2023-02-19T21:16:18.281Z,27.32
2023-02-19T21:17:18.237Z,27.32
2023-02-19T21:18:18.261Z,27.33
2023-02-19T21:19:18.282Z,27.33
2023-02-19T21:20:18.314Z,27.32
2023-02-19T21:21:18.311Z,27.33
2023-02-19T21:22:18.330Z,27.32
2023-02-19T21:23:18.419Z,27.32
2023-02-19T21:24:18.378Z,27.33
2023-02-19T21:25:18.406Z,27.36
2023-02-19T21:26:18.428Z,27.34
2023-02-19T21:27:18.449Z,27.38
2023-02-19T21:28:18.489Z,27.33
2023-02-19T21:30:18.568Z,27.34
2023-02-19T21:46:18.881Z,27.37
