createdAt,value
2019-03-11T00:00:35.075Z,1.50
2019-03-11T00:03:05.052Z,1.93
2019-03-11T00:05:34.822Z,1.50
2019-03-11T00:08:04.464Z,2.23
2019-03-11T00:10:34.300Z,1.00
2019-03-11T00:13:04.667Z,1.20
2019-03-11T00:15:34.328Z,1.50
2019-03-11T00:18:03.989Z,1.20
2019-03-11T00:20:33.528Z,1.60
2019-03-11T00:23:03.057Z,1.40
2019-03-11T00:25:32.907Z,0.90
2019-03-11T00:28:02.355Z,1.10
2019-03-11T00:30:32.124Z,1.10
2019-03-11T00:33:01.535Z,1.33
2019-03-11T00:35:31.300Z,1.87
2019-03-11T00:38:00.739Z,0.70
2019-03-11T00:40:30.159Z,1.00
2019-03-11T00:42:59.927Z,0.70
2019-03-11T00:45:29.739Z,2.23
2019-03-11T00:48:02.405Z,0.90
2019-03-11T00:50:30.671Z,0.80
2019-03-11T00:53:00.360Z,1.00
2019-03-11T00:55:29.771Z,1.00
2019-03-11T00:57:59.515Z,1.10
2019-03-11T01:00:32.049Z,1.43
2019-03-11T01:03:01.612Z,1.47
2019-03-11T01:05:31.094Z,2.50
2019-03-11T01:08:01.023Z,1.40
2019-03-11T01:10:30.570Z,1.47
2019-03-11T01:12:59.990Z,1.50
2019-03-11T01:15:29.848Z,1.10
2019-03-11T01:17:59.339Z,1.83
2019-03-11T01:20:28.762Z,1.97
2019-03-11T01:22:58.428Z,1.77
2019-03-11T01:25:27.932Z,2.10
2019-03-11T01:27:57.420Z,1.73
2019-03-11T01:30:27.392Z,2.40
2019-03-11T01:32:56.883Z,2.63
2019-03-11T01:35:26.309Z,1.47
2019-03-11T01:37:55.819Z,1.77
2019-03-11T01:40:25.535Z,1.83
2019-03-11T01:42:54.995Z,2.07
2019-03-11T01:45:24.727Z,1.87
2019-03-11T01:47:54.142Z,1.43
2019-03-11T01:50:23.869Z,2.50
2019-03-11T01:52:53.814Z,1.93
2019-03-11T01:55:23.681Z,2.90
2019-03-11T01:57:53.094Z,1.20
2019-03-11T02:00:22.607Z,1.00
2019-03-11T02:02:52.023Z,1.17
2019-03-11T02:05:21.443Z,2.90
2019-03-11T02:07:51.232Z,1.07
2019-03-11T02:10:21.731Z,1.63
2019-03-11T02:12:51.220Z,2.40
2019-03-11T02:15:20.907Z,2.23
2019-03-11T02:17:50.400Z,1.00
2019-03-11T02:20:19.887Z,2.33
2019-03-11T02:22:49.547Z,1.90
2019-03-11T02:25:19.378Z,1.57
2019-03-11T02:27:48.805Z,2.10
2019-03-11T02:30:18.664Z,2.47
2019-03-11T02:32:48.412Z,1.97
2019-03-11T02:35:31.609Z,0.80
2019-03-11T02:38:01.091Z,1.37
2019-03-11T02:40:30.648Z,1.50
2019-03-11T02:43:00.171Z,1.60
2019-03-11T02:45:29.971Z,2.17
2019-03-11T02:47:59.543Z,1.70
2019-03-11T02:50:29.522Z,1.10
2019-03-11T02:52:59.011Z,0.90
2019-03-11T02:55:28.435Z,0.63
2019-03-11T02:57:58.031Z,0.80
2019-03-11T03:00:27.521Z,2.17
2019-03-11T03:03:10.574Z,1.87
2019-03-11T03:05:44.534Z,1.87
2019-03-11T03:08:14.360Z,2.40
2019-03-11T03:10:48.457Z,1.77
2019-03-11T03:13:18.312Z,1.53
2019-03-11T03:15:47.725Z,2.03
2019-03-11T03:18:17.662Z,2.50
2019-03-11T03:20:47.125Z,1.47
2019-03-11T03:23:16.566Z,2.50
2019-03-11T03:25:46.099Z,1.10
2019-03-11T03:28:15.527Z,1.30
2019-03-11T03:30:45.017Z,1.50
2019-03-11T03:33:14.558Z,2.20
2019-03-11T03:35:44.075Z,0.90
2019-03-11T03:38:28.871Z,1.70
2019-03-11T03:40:47.897Z,2.77
2019-03-11T03:43:17.388Z,2.00
2019-03-11T03:45:47.117Z,2.07
2019-03-11T03:48:16.686Z,2.03
2019-03-11T03:50:46.336Z,3.07
2019-03-11T03:53:15.753Z,2.10
2019-03-11T03:55:45.314Z,2.50
2019-03-11T03:58:14.810Z,1.50
2019-03-11T04:00:44.319Z,1.80
2019-03-11T04:03:13.992Z,2.67
2019-03-11T04:05:43.884Z,2.07
2019-03-11T04:08:13.447Z,2.73
2019-03-11T04:10:43.023Z,2.07
2019-03-11T04:13:13.392Z,3.23
2019-03-11T04:15:42.963Z,4.30
2019-03-11T04:18:12.919Z,4.50
2019-03-11T04:20:42.492Z,4.50
2019-03-11T04:23:12.539Z,6.83
2019-03-11T04:25:42.322Z,4.67
2019-03-11T04:28:12.368Z,4.47
2019-03-11T04:30:41.936Z,3.20
2019-03-11T04:33:11.619Z,4.27
2019-03-11T04:35:41.507Z,4.53
2019-03-11T04:38:11.035Z,3.63
2019-03-11T04:40:40.728Z,4.10
2019-03-11T04:43:10.155Z,5.63
2019-03-11T04:45:40.237Z,5.17
2019-03-11T04:48:10.010Z,4.57
2019-03-11T04:50:39.771Z,4.63
2019-03-11T04:53:09.509Z,5.50
2019-03-11T04:55:39.143Z,4.83
2019-03-11T04:58:08.562Z,4.03
2019-03-11T05:00:38.504Z,4.43
2019-03-11T05:03:08.284Z,4.53
2019-03-11T05:05:37.706Z,3.40
2019-03-11T05:08:07.632Z,5.57
2019-03-11T05:10:37.403Z,5.57
2019-03-11T05:13:06.895Z,5.73
2019-03-11T05:15:36.704Z,4.90
2019-03-11T05:18:06.488Z,5.63
2019-03-11T05:20:35.987Z,5.37
2019-03-11T05:23:05.482Z,6.00
2019-03-11T05:25:35.066Z,6.03
2019-03-11T05:28:04.907Z,4.90
2019-03-11T05:30:34.467Z,5.50
2019-03-11T05:33:04.180Z,5.30
2019-03-11T05:35:34.039Z,5.33
2019-03-11T05:38:03.456Z,5.03
2019-03-11T05:40:32.899Z,7.07
2019-03-11T05:43:02.660Z,6.30
2019-03-11T05:45:32.078Z,6.37
2019-03-11T05:48:01.530Z,7.10
2019-03-11T05:50:30.951Z,7.50
2019-03-11T05:53:00.438Z,4.30
2019-03-11T05:55:30.713Z,5.73
2019-03-11T05:58:00.389Z,3.17
2019-03-11T06:00:31.864Z,212.93
2019-03-11T06:03:01.564Z,235.13
2019-03-11T06:05:31.143Z,191.80
2019-03-11T06:08:00.899Z,151.57
2019-03-11T06:10:30.834Z,113.70
2019-03-11T06:13:00.619Z,88.73
2019-03-11T06:15:30.146Z,89.40
2019-03-11T06:18:00.551Z,90.03
2019-03-11T06:20:37.407Z,92.00
2019-03-11T06:23:08.987Z,96.90
2019-03-11T06:25:38.703Z,96.97
2019-03-11T06:28:08.214Z,92.30
2019-03-11T06:30:38.319Z,83.70
2019-03-11T06:33:07.753Z,83.40
2019-03-11T06:35:37.179Z,75.60
2019-03-11T06:38:07.200Z,66.10
2019-03-11T06:40:36.628Z,61.43
2019-03-11T06:43:06.467Z,48.07
2019-03-11T06:45:35.928Z,29.17
2019-03-11T06:48:05.363Z,129.97
2019-03-11T06:50:34.938Z,64.27
2019-03-11T06:53:04.467Z,29.20
2019-03-11T06:55:34.195Z,37.07
2019-03-11T06:58:04.012Z,46.80
2019-03-11T07:00:33.985Z,56.30
2019-03-11T07:03:03.683Z,57.70
2019-03-11T07:05:33.173Z,55.07
2019-03-11T07:08:02.666Z,59.17
2019-03-11T07:10:32.664Z,62.20
2019-03-11T07:13:02.101Z,51.67
2019-03-11T07:15:31.636Z,48.03
2019-03-11T07:18:01.800Z,49.83
2019-03-11T07:20:31.711Z,58.30
2019-03-11T07:23:01.223Z,58.67
2019-03-11T07:25:30.684Z,68.50
2019-03-11T07:28:00.235Z,69.23
2019-03-11T07:30:29.779Z,85.10
2019-03-11T07:32:59.479Z,98.83
2019-03-11T07:35:29.055Z,98.97
2019-03-11T07:37:58.531Z,110.03
2019-03-11T07:40:30.094Z,111.60
2019-03-11T07:42:59.439Z,127.90
2019-03-11T07:45:29.083Z,157.50
2019-03-11T07:47:58.527Z,185.10
2019-03-11T07:50:28.046Z,196.77
2019-03-11T07:52:57.664Z,192.77
2019-03-11T07:55:27.358Z,189.17
2019-03-11T07:57:57.019Z,177.43
2019-03-11T08:00:26.875Z,195.00
2019-03-11T08:02:56.391Z,187.37
2019-03-11T08:05:25.899Z,170.57
2019-03-11T08:07:58.752Z,168.27
2019-03-11T08:10:28.591Z,181.80
2019-03-11T08:12:58.404Z,177.87
2019-03-11T08:15:28.013Z,177.03
2019-03-11T08:17:57.614Z,172.07
2019-03-11T08:20:27.193Z,164.37
2019-03-11T08:22:57.679Z,159.23
2019-03-11T08:25:27.576Z,154.93
2019-03-11T08:27:57.027Z,164.63
2019-03-11T08:30:27.297Z,143.90
2019-03-11T08:32:56.802Z,143.10
2019-03-11T08:35:26.314Z,124.67
2019-03-11T08:37:56.120Z,130.83
2019-03-11T08:40:25.560Z,121.47
2019-03-11T08:42:54.999Z,122.53
2019-03-11T08:45:24.608Z,117.17
2019-03-11T08:48:13.380Z,108.20
2019-03-11T08:50:43.158Z,111.37
2019-03-11T08:53:12.675Z,115.43
2019-03-11T08:55:42.120Z,109.70
2019-03-11T08:58:11.987Z,99.07
2019-03-11T09:00:41.563Z,110.23
2019-03-11T09:03:11.058Z,107.57
2019-03-11T09:05:40.540Z,105.57
2019-03-11T09:08:10.138Z,97.93
2019-03-11T09:10:39.637Z,100.97
2019-03-11T09:13:09.318Z,91.50
2019-03-11T09:15:39.080Z,69.47
2019-03-11T09:18:08.596Z,69.17
2019-03-11T09:20:38.408Z,67.10
2019-03-11T09:23:07.913Z,69.17
2019-03-11T09:25:37.921Z,64.80
2019-03-11T09:28:07.450Z,64.63
2019-03-11T09:30:36.885Z,59.20
2019-03-11T09:33:08.341Z,38.13
2019-03-11T09:35:37.953Z,8.23
2019-03-11T09:38:07.436Z,9.00
2019-03-11T09:40:37.084Z,7.83
2019-03-11T09:43:07.019Z,8.53
2019-03-11T09:45:36.940Z,8.73
2019-03-11T09:48:06.440Z,9.70
2019-03-11T09:50:36.251Z,8.97
2019-03-11T09:53:06.118Z,9.40
2019-03-11T09:55:35.558Z,9.70
2019-03-11T09:58:05.642Z,9.00
2019-03-11T10:00:36.324Z,9.53
2019-03-11T10:03:06.096Z,9.40
2019-03-11T10:05:35.567Z,9.77
2019-03-11T10:08:05.203Z,9.20
2019-03-11T10:10:34.861Z,10.43
2019-03-11T10:13:04.464Z,9.70
2019-03-11T10:15:33.956Z,10.17
2019-03-11T10:18:03.523Z,8.50
2019-03-11T10:20:33.345Z,9.90
2019-03-11T10:23:02.834Z,10.03
2019-03-11T10:25:32.335Z,10.00
2019-03-11T10:28:03.093Z,9.83
2019-03-11T10:30:32.615Z,9.60
2019-03-11T10:33:02.104Z,9.10
2019-03-11T10:35:32.905Z,9.10
2019-03-11T10:38:03.019Z,9.50
2019-03-11T10:40:33.490Z,9.67
2019-03-11T10:43:03.872Z,8.10
2019-03-11T10:45:33.291Z,9.00
2019-03-11T10:48:03.157Z,9.87
2019-03-11T10:50:32.606Z,8.70
2019-03-11T10:53:02.099Z,8.30
2019-03-11T10:55:31.855Z,9.60
2019-03-11T10:58:01.774Z,10.20
2019-03-11T11:00:33.275Z,9.33
2019-03-11T11:03:03.595Z,9.70
2019-03-11T11:05:33.352Z,8.53
2019-03-11T11:08:02.834Z,9.60
2019-03-11T11:10:32.277Z,9.80
2019-03-11T11:13:01.931Z,9.30
2019-03-11T11:15:32.978Z,10.20
2019-03-11T11:18:02.777Z,7.10
2019-03-11T11:20:32.704Z,9.43
2019-03-11T11:23:02.620Z,8.43
2019-03-11T11:25:32.553Z,9.63
2019-03-11T11:28:02.298Z,9.47
2019-03-11T11:30:32.786Z,8.97
2019-03-11T11:33:02.899Z,8.87
2019-03-11T11:35:32.350Z,9.30
2019-03-11T11:38:01.927Z,9.63
2019-03-11T11:40:32.227Z,10.00
2019-03-11T11:43:01.732Z,10.07
2019-03-11T11:45:32.905Z,9.83
2019-03-11T11:48:02.403Z,9.63
2019-03-11T11:50:32.154Z,10.43
2019-03-11T11:53:01.739Z,9.33
2019-03-11T11:55:31.580Z,10.07
2019-03-11T11:58:01.128Z,9.50
2019-03-11T12:00:33.438Z,10.37
2019-03-11T12:03:03.314Z,9.33
2019-03-11T12:05:33.487Z,10.17
2019-03-11T12:08:03.436Z,9.53
2019-03-11T12:10:35.962Z,9.57
2019-03-11T12:13:05.607Z,10.10
2019-03-11T12:15:35.103Z,9.73
2019-03-11T12:18:05.164Z,8.87
2019-03-11T12:20:34.826Z,8.10
2019-03-11T12:23:04.590Z,8.70
2019-03-11T12:25:34.222Z,9.43
2019-03-11T12:28:04.003Z,9.40
2019-03-11T12:30:34.751Z,10.10
2019-03-11T12:33:04.774Z,10.63
2019-03-11T12:35:34.370Z,10.67
2019-03-11T12:38:03.949Z,10.03
2019-03-11T12:40:33.467Z,9.90
2019-03-11T12:43:03.688Z,10.07
2019-03-11T12:45:33.252Z,10.10
2019-03-11T12:48:03.107Z,11.17
2019-03-11T12:50:33.580Z,10.17
2019-03-11T12:53:03.159Z,10.47
2019-03-11T12:55:32.754Z,10.57
2019-03-11T12:58:02.225Z,10.80
2019-03-11T13:00:31.975Z,10.83
2019-03-11T13:03:01.484Z,11.13
2019-03-11T13:05:31.316Z,11.50
2019-03-11T13:08:00.860Z,11.50
2019-03-11T13:10:33.787Z,11.17
2019-03-11T13:13:03.667Z,12.30
2019-03-11T13:15:33.299Z,10.37
2019-03-11T13:18:25.212Z,11.27
2019-03-11T13:20:54.650Z,12.10
2019-03-11T13:23:24.064Z,3.37
2019-03-11T13:25:53.798Z,3.33
2019-03-11T13:28:23.567Z,3.33
2019-03-11T13:30:53.298Z,3.27
2019-03-11T13:33:22.784Z,3.90
2019-03-11T13:35:52.527Z,2.80
2019-03-11T13:38:22.149Z,3.73
2019-03-11T13:40:51.875Z,4.90
2019-03-11T13:43:24.593Z,4.83
2019-03-11T13:45:54.494Z,5.20
2019-03-11T13:48:24.283Z,5.77
2019-03-11T13:50:54.131Z,6.07
2019-03-11T13:53:24.127Z,8.20
2019-03-11T13:55:53.575Z,8.70
2019-03-11T13:58:23.220Z,10.33
2019-03-11T14:00:56.795Z,8.47
2019-03-11T14:03:23.834Z,6.30
2019-03-11T14:05:53.343Z,7.40
2019-03-11T14:08:22.824Z,9.17
2019-03-11T14:10:53.503Z,9.50
2019-03-11T14:13:23.091Z,9.27
2019-03-11T14:15:52.879Z,11.00
2019-03-11T14:18:22.397Z,10.80
2019-03-11T14:20:51.863Z,11.47
2019-03-11T14:23:21.459Z,10.97
2019-03-11T14:25:50.919Z,11.07
2019-03-11T14:28:20.419Z,11.00
2019-03-11T14:30:50.161Z,12.20
2019-03-11T14:33:20.344Z,10.77
2019-03-11T14:35:52.113Z,11.83
2019-03-11T14:38:21.279Z,11.50
2019-03-11T14:40:50.893Z,12.60
2019-03-11T14:43:21.150Z,12.20
2019-03-11T14:45:50.626Z,12.60
2019-03-11T14:48:20.339Z,11.60
2019-03-11T14:50:49.855Z,11.10
2019-03-11T14:53:19.587Z,12.10
2019-03-11T14:55:49.223Z,11.57
2019-03-11T14:58:28.729Z,11.27
2019-03-11T15:00:49.919Z,11.60
2019-03-11T15:03:19.552Z,12.63
2019-03-11T15:05:49.091Z,12.20
2019-03-11T15:08:18.595Z,11.23
2019-03-11T15:10:48.132Z,10.10
2019-03-11T15:13:17.792Z,100.67
2019-03-11T15:15:47.294Z,21.27
2019-03-11T15:18:17.246Z,2.80
2019-03-11T15:20:46.746Z,3.13
2019-03-11T15:23:20.696Z,2.00
2019-03-11T15:25:47.838Z,2.30
2019-03-11T15:28:18.160Z,3.20
2019-03-11T15:30:47.964Z,3.00
2019-03-11T15:33:17.427Z,2.57
2019-03-11T15:35:46.955Z,2.57
2019-03-11T15:38:16.420Z,2.43
2019-03-11T15:40:46.775Z,3.40
2019-03-11T15:43:16.526Z,3.13
2019-03-11T15:45:46.461Z,4.10
2019-03-11T15:48:16.027Z,4.67
2019-03-11T15:50:45.620Z,4.73
2019-03-11T15:53:15.101Z,6.00
2019-03-11T15:55:44.874Z,8.50
2019-03-11T15:58:15.187Z,9.57
2019-03-11T16:00:44.709Z,12.13
2019-03-11T16:03:14.659Z,12.17
2019-03-11T16:05:44.087Z,11.50
2019-03-11T16:08:13.526Z,11.20
2019-03-11T16:10:43.071Z,11.40
2019-03-11T16:13:12.571Z,11.27
2019-03-11T16:15:42.041Z,10.57
2019-03-11T16:18:11.579Z,11.57
2019-03-11T16:20:41.436Z,11.30
2019-03-11T16:23:11.036Z,11.10
2019-03-11T16:25:40.945Z,11.93
2019-03-11T16:28:10.423Z,11.57
2019-03-11T16:30:39.854Z,13.17
2019-03-11T16:33:09.332Z,11.20
2019-03-11T16:35:39.289Z,12.23
2019-03-11T16:38:08.727Z,11.60
2019-03-11T16:40:38.254Z,145.70
2019-03-11T16:43:08.122Z,61.07
2019-03-11T16:45:37.558Z,55.43
2019-03-11T16:48:07.127Z,61.73
2019-03-11T16:50:36.551Z,69.50
2019-03-11T16:53:06.151Z,79.40
2019-03-11T16:55:37.386Z,88.37
2019-03-11T16:58:07.501Z,88.00
2019-03-11T17:00:40.293Z,88.27
2019-03-11T17:03:10.239Z,97.37
2019-03-11T17:05:40.357Z,99.60
2019-03-11T17:08:10.412Z,101.80
2019-03-11T17:10:40.355Z,101.43
2019-03-11T17:13:09.867Z,109.17
2019-03-11T17:15:39.373Z,99.80
2019-03-11T17:18:09.178Z,100.93
2019-03-11T17:20:38.731Z,102.37
2019-03-11T17:23:10.571Z,99.80
2019-03-11T17:25:40.740Z,113.77
2019-03-11T17:28:10.629Z,110.63
2019-03-11T17:30:40.562Z,106.27
2019-03-11T17:33:10.552Z,110.17
2019-03-11T17:35:40.021Z,112.23
2019-03-11T17:38:09.750Z,97.30
2019-03-11T17:40:39.451Z,102.57
2019-03-11T17:43:28.457Z,97.93
2019-03-11T17:45:58.150Z,92.97
2019-03-11T17:48:27.583Z,94.20
2019-03-11T17:50:57.096Z,89.50
2019-03-11T17:53:26.610Z,89.23
2019-03-11T17:55:56.044Z,74.77
2019-03-11T17:58:25.635Z,76.70
2019-03-11T18:00:56.010Z,73.47
2019-03-11T18:03:25.899Z,70.57
2019-03-11T18:05:57.111Z,63.67
2019-03-11T18:08:26.829Z,61.07
2019-03-11T18:10:56.417Z,55.00
2019-03-11T18:13:25.935Z,47.87
2019-03-11T18:15:55.709Z,52.13
2019-03-11T18:18:32.657Z,49.33
2019-03-11T18:20:56.335Z,46.53
2019-03-11T18:23:26.169Z,44.60
2019-03-11T18:26:16.531Z,47.50
2019-03-11T18:28:46.440Z,47.07
2019-03-11T18:31:18.179Z,47.30
2019-03-11T18:33:47.864Z,51.27
2019-03-11T18:36:18.020Z,52.10
2019-03-11T18:38:47.540Z,53.90
2019-03-11T18:41:17.032Z,52.70
2019-03-11T18:43:47.164Z,57.63
2019-03-11T18:46:16.659Z,57.90
2019-03-11T18:48:46.457Z,56.90
2019-03-11T18:51:16.572Z,64.63
2019-03-11T18:53:46.145Z,70.30
2019-03-11T18:56:15.795Z,64.13
2019-03-11T18:58:45.311Z,64.70
2019-03-11T19:01:14.766Z,68.53
2019-03-11T19:03:44.329Z,71.23
2019-03-11T19:06:13.933Z,77.80
2019-03-11T19:08:43.684Z,74.67
2019-03-11T19:11:13.110Z,85.13
2019-03-11T19:13:42.747Z,91.57
2019-03-11T19:16:12.307Z,99.90
2019-03-11T19:18:44.679Z,106.87
2019-03-11T19:21:14.248Z,107.20
2019-03-11T19:23:44.023Z,117.63
2019-03-11T19:26:14.051Z,136.60
2019-03-11T19:28:44.106Z,144.67
2019-03-11T19:31:15.243Z,148.80
2019-03-11T19:33:44.703Z,144.23
2019-03-11T19:36:14.552Z,149.13
2019-03-11T19:38:44.028Z,148.30
2019-03-11T19:41:14.248Z,156.97
2019-03-11T19:43:49.756Z,150.07
2019-03-11T19:46:19.616Z,153.50
2019-03-11T19:48:49.126Z,143.40
2019-03-11T19:51:18.883Z,154.03
2019-03-11T19:54:07.720Z,146.93
2019-03-11T19:56:37.402Z,146.00
2019-03-11T19:59:07.007Z,138.03
2019-03-11T20:01:36.551Z,142.83
2019-03-11T20:04:06.255Z,143.80
2019-03-11T20:06:36.107Z,145.20
2019-03-11T20:09:09.483Z,129.50
2019-03-11T20:11:39.070Z,14.20
2019-03-11T20:14:08.573Z,14.30
2019-03-11T20:16:38.138Z,13.70
2019-03-11T20:19:08.195Z,12.73
2019-03-11T20:21:37.811Z,13.30
2019-03-11T20:24:07.547Z,12.00
2019-03-11T20:26:38.258Z,13.20
2019-03-11T20:29:07.995Z,13.17
2019-03-11T20:31:37.908Z,12.70
2019-03-11T20:34:07.435Z,11.57
2019-03-11T20:36:37.102Z,12.60
2019-03-11T20:39:07.836Z,12.83
2019-03-11T20:41:37.942Z,4.80
2019-03-11T20:44:07.412Z,5.40
2019-03-11T20:46:37.171Z,5.10
2019-03-11T20:49:07.449Z,3.80
2019-03-11T20:51:36.930Z,4.70
2019-03-11T20:54:25.771Z,4.60
2019-03-11T20:56:55.448Z,5.03
2019-03-11T20:59:24.984Z,3.70
2019-03-11T21:01:55.339Z,4.63
2019-03-11T21:04:24.908Z,4.10
2019-03-11T21:06:54.428Z,4.80
2019-03-11T21:09:23.969Z,4.30
2019-03-11T21:11:54.732Z,5.47
2019-03-11T21:14:24.550Z,5.33
2019-03-11T21:16:54.224Z,7.60
2019-03-11T21:19:23.673Z,9.47
2019-03-11T21:21:53.168Z,10.77
2019-03-11T21:24:22.851Z,12.40
2019-03-11T21:26:52.329Z,13.10
2019-03-11T21:29:22.121Z,12.47
2019-03-11T21:31:52.102Z,13.00
2019-03-11T21:34:22.009Z,12.47
2019-03-11T21:36:51.532Z,12.60
2019-03-11T21:39:21.125Z,13.53
2019-03-11T21:41:50.859Z,13.43
2019-03-11T21:44:20.363Z,13.50
2019-03-11T21:46:50.595Z,12.80
2019-03-11T21:49:20.151Z,12.67
2019-03-11T21:51:49.790Z,13.10
2019-03-11T21:57:05.331Z,12.97
2019-03-11T21:59:34.890Z,13.43
2019-03-11T22:02:04.670Z,13.37
2019-03-11T22:04:34.444Z,13.33
2019-03-11T22:07:03.951Z,13.00
2019-03-11T22:09:33.375Z,12.63
2019-03-11T22:12:02.923Z,12.67
2019-03-11T22:14:32.464Z,12.63
2019-03-11T22:17:02.017Z,12.43
2019-03-11T22:19:31.549Z,12.70
2019-03-11T22:22:01.471Z,13.10
2019-03-11T22:24:31.457Z,13.37
2019-03-11T22:27:01.575Z,13.33
2019-03-11T22:29:31.106Z,13.40
2019-03-11T22:32:00.606Z,14.23
2019-03-11T22:34:30.066Z,12.60
2019-03-11T22:36:59.627Z,13.00
2019-03-11T22:39:29.160Z,12.80
2019-03-11T22:41:58.795Z,13.07
2019-03-11T22:44:28.316Z,13.87
2019-03-11T22:46:57.891Z,13.53
2019-03-11T22:49:27.695Z,13.80
2019-03-11T22:51:57.274Z,14.60
2019-03-11T22:54:26.923Z,13.20
2019-03-11T22:56:56.442Z,12.67
2019-03-11T22:59:25.880Z,13.40
2019-03-11T23:01:55.370Z,13.50
2019-03-11T23:04:24.895Z,13.57
2019-03-11T23:06:54.651Z,14.10
2019-03-11T23:09:24.157Z,13.30
2019-03-11T23:11:54.171Z,13.47
2019-03-11T23:14:23.662Z,13.20
2019-03-11T23:16:53.088Z,13.30
2019-03-11T23:19:22.546Z,13.17
2019-03-11T23:21:52.183Z,13.57
2019-03-11T23:24:21.611Z,12.70
2019-03-11T23:26:51.203Z,13.67
2019-03-11T23:29:20.704Z,13.80
2019-03-11T23:31:50.199Z,13.27
2019-03-11T23:34:20.323Z,14.00
2019-03-11T23:36:49.821Z,13.40
2019-03-11T23:39:19.252Z,13.27
2019-03-11T23:41:48.996Z,13.40
2019-03-11T23:44:18.430Z,12.90
2019-03-11T23:46:47.990Z,13.23
2019-03-11T23:49:17.533Z,12.37
2019-03-11T23:51:47.143Z,12.50
2019-03-11T23:54:16.646Z,13.57
2019-03-11T23:56:46.811Z,13.50
2019-03-11T23:59:16.234Z,13.10
