createdAt,value
2017-04-29T00:00:05.074Z,31.9
2017-04-29T00:02:08.670Z,31.9
2017-04-29T00:04:10.480Z,31.9
2017-04-29T00:06:05.202Z,31.9
2017-04-29T00:08:06.222Z,31.9
2017-04-29T00:10:10.962Z,31.8
2017-04-29T00:12:05.324Z,32
2017-04-29T00:14:05.367Z,32
2017-04-29T00:16:05.642Z,32
2017-04-29T00:18:05.580Z,32
2017-04-29T00:20:08.070Z,32
2017-04-29T00:22:05.764Z,31.7
2017-04-29T00:24:06.136Z,32
2017-04-29T00:26:06.181Z,32
2017-04-29T00:28:10.935Z,31.9
2017-04-29T00:30:10.700Z,31.9
2017-04-29T00:32:05.738Z,31.9
2017-04-29T00:34:05.413Z,31.9
2017-04-29T00:36:05.100Z,31.9
2017-04-29T00:38:05.934Z,31.9
2017-04-29T00:40:05.755Z,31.9
2017-04-29T00:42:15.610Z,31.8
2017-04-29T00:44:05.594Z,31.8
2017-04-29T00:46:05.841Z,31.8
2017-04-29T00:48:05.550Z,32.1
2017-04-29T00:50:08.460Z,32
2017-04-29T00:52:05.269Z,32
2017-04-29T00:54:05.997Z,32
2017-04-29T00:56:06.005Z,32
2017-04-29T00:58:05.746Z,32
2017-04-29T01:00:05.437Z,32
2017-04-29T01:02:10.324Z,32
2017-04-29T01:04:05.102Z,32
2017-04-29T01:06:05.377Z,32
2017-04-29T01:08:07.887Z,31.9
2017-04-29T01:10:08.085Z,31.9
2017-04-29T01:12:06.151Z,31.9
2017-04-29T01:14:11.225Z,31.9
2017-04-29T01:16:05.918Z,31.9
2017-04-29T01:18:05.841Z,31.9
2017-04-29T01:20:05.886Z,31.8
2017-04-29T01:22:05.107Z,31.9
2017-04-29T01:24:08.330Z,31.8
2017-04-29T01:26:05.180Z,31.8
2017-04-29T01:28:06.070Z,31.8
2017-04-29T01:30:05.753Z,31.8
2017-04-29T01:32:16.444Z,32
2017-04-29T01:34:05.143Z,31.8
2017-04-29T01:36:05.830Z,32
2017-04-29T01:38:05.320Z,32
2017-04-29T01:40:17.644Z,32
2017-04-29T01:42:05.358Z,32
2017-04-29T01:44:05.379Z,32
2017-04-29T01:46:05.071Z,32
2017-04-29T01:48:05.795Z,32
2017-04-29T01:50:05.680Z,32
2017-04-29T01:52:05.356Z,32
2017-04-29T01:54:05.020Z,32
2017-04-29T01:56:05.406Z,31.9
2017-04-29T01:58:05.158Z,31.9
2017-04-29T02:00:05.727Z,31.9
2017-04-29T02:02:05.703Z,31.9
2017-04-29T02:04:05.913Z,31.9
2017-04-29T02:06:05.731Z,31.9
2017-04-29T02:08:05.796Z,31.9
2017-04-29T02:10:10.537Z,31.9
2017-04-29T02:12:07.756Z,31.9
2017-04-29T02:14:05.752Z,31.8
2017-04-29T02:16:05.763Z,31.8
2017-04-29T02:18:05.706Z,31.8
2017-04-29T02:20:05.675Z,31.8
2017-04-29T02:22:05.436Z,31.8
2017-04-29T02:24:07.651Z,32
2017-04-29T02:26:05.544Z,31.8
2017-04-29T02:28:05.253Z,31.8
2017-04-29T02:30:05.961Z,31.8
2017-04-29T02:32:05.361Z,31.8
2017-04-29T02:34:10.145Z,32
2017-04-29T02:36:05.838Z,31.8
2017-04-29T02:38:05.826Z,32
2017-04-29T02:40:05.504Z,32
2017-04-29T02:42:05.208Z,32
2017-04-29T02:44:06.182Z,32
2017-04-29T02:46:05.854Z,32
2017-04-29T02:48:05.728Z,32
2017-04-29T02:50:05.768Z,32
2017-04-29T02:52:06.041Z,32
2017-04-29T02:54:08.365Z,32
2017-04-29T02:56:05.415Z,32
2017-04-29T02:58:05.146Z,31.9
2017-04-29T03:00:05.919Z,31.9
2017-04-29T03:02:08.476Z,31.9
2017-04-29T03:04:05.403Z,31.9
2017-04-29T03:06:07.627Z,31.9
2017-04-29T03:08:05.462Z,31.9
2017-04-29T03:10:05.164Z,31.9
2017-04-29T03:12:05.863Z,31.9
2017-04-29T03:14:05.837Z,31.8
2017-04-29T03:16:05.614Z,31.9
2017-04-29T03:18:08.039Z,31.8
2017-04-29T03:20:05.921Z,31.8
2017-04-29T03:22:05.707Z,31.8
2017-04-29T03:24:06.189Z,31.9
2017-04-29T03:26:06.897Z,31.9
2017-04-29T03:28:05.561Z,31.8
2017-04-29T03:30:07.877Z,31.8
2017-04-29T03:32:05.916Z,31.8
2017-04-29T03:34:05.588Z,31.8
2017-04-29T03:36:05.553Z,31.8
2017-04-29T03:38:05.398Z,31.8
2017-04-29T03:40:05.225Z,31.8
2017-04-29T03:42:05.946Z,31.8
2017-04-29T03:44:06.057Z,31.8
2017-04-29T03:46:10.879Z,31.8
2017-04-29T03:48:08.113Z,31.8
2017-04-29T03:50:06.109Z,31.8
2017-04-29T03:52:05.959Z,31.8
2017-04-29T03:54:05.663Z,31.8
2017-04-29T03:56:05.764Z,31.7
2017-04-29T03:58:06.031Z,31.8
2017-04-29T04:00:13.447Z,31.7
2017-04-29T04:02:08.711Z,31.7
2017-04-29T04:04:05.959Z,31.7
2017-04-29T04:06:07.754Z,32
2017-04-29T04:08:05.323Z,31.7
2017-04-29T04:10:05.051Z,31.7
2017-04-29T04:12:05.333Z,31.9
2017-04-29T04:14:05.439Z,31.7
2017-04-29T04:16:07.694Z,31.7
2017-04-29T04:18:05.601Z,31.7
2017-04-29T04:20:05.954Z,31.9
2017-04-29T04:22:05.660Z,31.9
2017-04-29T04:24:08.119Z,31.9
2017-04-29T04:26:06.174Z,31.6
2017-04-29T04:28:05.959Z,31.9
2017-04-29T04:30:05.656Z,31.9
2017-04-29T04:32:08.675Z,31.9
2017-04-29T04:34:11.985Z,31.9
2017-04-29T04:36:05.133Z,31.9
2017-04-29T04:38:08.627Z,31.8
2017-04-29T04:40:05.629Z,31.8
2017-04-29T04:42:05.355Z,31.8
2017-04-29T04:44:05.364Z,31.8
2017-04-29T04:46:07.586Z,32
2017-04-29T04:48:07.794Z,31.9
2017-04-29T04:50:05.864Z,31.9
2017-04-29T04:52:05.648Z,31.9
2017-04-29T04:54:12.941Z,32
2017-04-29T04:56:05.944Z,31.8
2017-04-29T04:58:05.216Z,32
2017-04-29T05:00:05.901Z,32
2017-04-29T05:02:08.406Z,31.9
2017-04-29T05:04:10.687Z,32.1
2017-04-29T05:06:05.995Z,32.1
2017-04-29T05:08:06.070Z,32
2017-04-29T05:10:05.738Z,32.3
2017-04-29T05:12:05.724Z,32.2
2017-04-29T05:14:05.818Z,32.2
2017-04-29T05:16:07.580Z,32.1
2017-04-29T05:18:08.035Z,32.3
2017-04-29T05:20:05.944Z,32.3
2017-04-29T05:22:05.640Z,32.2
2017-04-29T05:24:08.000Z,32.2
2017-04-29T05:26:08.542Z,32.2
2017-04-29T05:28:06.143Z,32.4
2017-04-29T05:30:05.865Z,32.4
2017-04-29T05:32:15.492Z,32.3
2017-04-29T05:34:05.185Z,32.3
2017-04-29T05:36:05.939Z,32.3
2017-04-29T05:38:05.795Z,32.5
2017-04-29T05:40:05.550Z,32.5
2017-04-29T05:42:05.515Z,32.5
2017-04-29T05:44:06.191Z,32.4
2017-04-29T05:46:05.844Z,32.4
2017-04-29T05:48:05.496Z,32.6
2017-04-29T05:50:05.395Z,32.5
2017-04-29T05:52:05.118Z,32.5
2017-04-29T05:54:05.840Z,32.5
2017-04-29T05:56:08.280Z,32.7
2017-04-29T05:58:05.979Z,32.7
2017-04-29T06:00:05.993Z,32.7
2017-04-29T06:02:05.809Z,32.6
2017-04-29T06:04:07.601Z,32.8
2017-04-29T06:06:05.276Z,32.6
2017-04-29T06:08:06.314Z,32.8
2017-04-29T06:10:05.991Z,32.8
2017-04-29T06:12:05.226Z,32.8
2017-04-29T06:14:06.194Z,32.7
2017-04-29T06:16:06.037Z,33
2017-04-29T06:18:14.977Z,32.4
2017-04-29T06:20:08.498Z,32.2
2017-04-29T06:22:09.242Z,32.1
2017-04-29T06:24:05.939Z,32.1
2017-04-29T06:26:05.933Z,32
2017-04-29T06:28:05.704Z,30.7
2017-04-29T06:30:05.448Z,30.2
2017-04-29T06:32:10.403Z,29.9
2017-04-29T06:34:05.689Z,29.9
2017-04-29T06:36:05.428Z,29.7
2017-04-29T06:38:05.282Z,29.7
2017-04-29T06:40:05.605Z,29.7
2017-04-29T06:42:10.362Z,29.9
2017-04-29T06:44:05.202Z,29.9
2017-04-29T06:46:08.442Z,30
2017-04-29T06:48:05.260Z,30
2017-04-29T06:50:08.847Z,30
2017-04-29T06:52:05.701Z,30
2017-04-29T06:54:05.683Z,30
2017-04-29T06:56:05.906Z,30
2017-04-29T06:58:05.824Z,30
2017-04-29T07:00:15.660Z,29.9
2017-04-29T07:02:06.170Z,29.9
2017-04-29T07:04:06.032Z,30
2017-04-29T07:06:10.853Z,29.9
2017-04-29T07:08:05.373Z,29.9
2017-04-29T07:10:07.583Z,30.4
2017-04-29T07:12:05.269Z,30.7
2017-04-29T07:14:05.882Z,30.8
2017-04-29T07:16:08.112Z,30.9
2017-04-29T07:18:06.047Z,30.9
2017-04-29T07:20:08.500Z,30.8
2017-04-29T07:22:05.208Z,30.9
2017-04-29T07:24:06.996Z,30.9
2017-04-29T07:26:06.026Z,30.7
2017-04-29T07:28:05.754Z,30.7
2017-04-29T07:30:07.633Z,30.2
2017-04-29T07:32:05.675Z,30.2
2017-04-29T07:34:05.355Z,30.2
2017-04-29T07:36:05.174Z,30.2
2017-04-29T07:38:06.244Z,30
2017-04-29T07:40:05.981Z,30
2017-04-29T07:42:05.561Z,30
2017-04-29T07:44:05.671Z,30.2
2017-04-29T07:46:08.055Z,30.2
2017-04-29T07:48:05.854Z,30.2
2017-04-29T07:50:05.507Z,30.2
2017-04-29T07:52:05.544Z,30.2
2017-04-29T07:54:05.249Z,30.2
2017-04-29T07:56:06.304Z,30.4
2017-04-29T07:58:05.057Z,30.4
2017-04-29T08:00:05.781Z,30.3
2017-04-29T08:02:05.938Z,30.4
2017-04-29T08:04:05.645Z,30.4
2017-04-29T08:06:10.627Z,30.1
2017-04-29T08:08:05.799Z,30
2017-04-29T08:10:08.019Z,30.4
2017-04-29T08:12:05.223Z,30.4
2017-04-29T08:14:05.849Z,30.2
2017-04-29T08:16:05.738Z,30.4
2017-04-29T08:18:05.693Z,30.4
2017-04-29T08:20:05.634Z,30.4
2017-04-29T08:22:05.305Z,30.3
2017-04-29T08:24:05.396Z,30.5
2017-04-29T08:26:05.397Z,30.4
2017-04-29T08:28:05.197Z,30.1
2017-04-29T08:30:05.908Z,30.2
2017-04-29T08:32:05.958Z,30
2017-04-29T08:34:05.676Z,30.2
2017-04-29T08:36:05.461Z,30.4
2017-04-29T08:38:05.520Z,29.7
2017-04-29T08:40:08.078Z,29.9
2017-04-29T08:42:05.836Z,29.6
2017-04-29T08:44:05.919Z,30.4
2017-04-29T08:46:05.650Z,30
2017-04-29T08:48:05.334Z,29.4
2017-04-29T08:50:05.195Z,29.3
2017-04-29T08:52:05.438Z,29
2017-04-29T08:54:05.130Z,29.8
2017-04-29T08:56:08.727Z,29
2017-04-29T08:58:05.465Z,29
2017-04-29T09:00:05.270Z,28.1
2017-04-29T09:02:06.411Z,29.2
2017-04-29T09:04:05.661Z,28.9
2017-04-29T09:06:05.380Z,29.4
2017-04-29T09:08:05.318Z,28.5
2017-04-29T09:10:05.124Z,29
2017-04-29T09:12:05.987Z,29.2
2017-04-29T09:14:05.924Z,29.1
2017-04-29T09:16:08.185Z,28.8
2017-04-29T09:18:05.116Z,28.8
2017-04-29T09:20:06.140Z,28.3
2017-04-29T09:22:05.483Z,29.4
2017-04-29T09:24:05.172Z,29.3
2017-04-29T09:26:06.174Z,29
2017-04-29T09:28:11.292Z,28.7
2017-04-29T09:30:08.527Z,28.3
2017-04-29T09:32:08.137Z,28.4
2017-04-29T09:34:06.078Z,28.4
2017-04-29T09:36:10.937Z,28.5
2017-04-29T09:38:05.863Z,28.4
2017-04-29T09:40:13.177Z,28.5
2017-04-29T09:42:05.450Z,28.5
2017-04-29T09:44:08.045Z,28.6
2017-04-29T09:46:05.758Z,28.6
2017-04-29T09:48:06.008Z,28.4
2017-04-29T09:50:11.103Z,28.2
2017-04-29T09:52:10.956Z,28.4
2017-04-29T09:54:05.774Z,28.4
2017-04-29T09:56:08.247Z,27.6
2017-04-29T09:58:05.960Z,27.7
2017-04-29T10:00:11.084Z,28.1
2017-04-29T10:02:06.239Z,28.2
2017-04-29T10:04:05.580Z,28.2
2017-04-29T10:06:06.152Z,28.1
2017-04-29T10:08:05.812Z,28.1
2017-04-29T10:10:05.809Z,28
2017-04-29T10:12:05.525Z,28.2
2017-04-29T10:14:06.112Z,28.2
2017-04-29T10:16:06.194Z,28.2
2017-04-29T10:18:05.148Z,28.2
2017-04-29T10:20:06.273Z,28.2
2017-04-29T10:22:05.951Z,27.9
2017-04-29T10:24:13.232Z,27.8
2017-04-29T10:26:06.259Z,27.8
2017-04-29T10:28:05.535Z,28
2017-04-29T10:30:05.308Z,28.2
2017-04-29T10:32:05.200Z,28.4
2017-04-29T10:34:05.965Z,28
2017-04-29T10:36:05.714Z,28.1
2017-04-29T10:38:08.088Z,27.8
2017-04-29T10:40:05.788Z,27.8
2017-04-29T10:42:05.525Z,27.9
2017-04-29T10:44:05.594Z,27.8
2017-04-29T10:46:05.829Z,28.2
2017-04-29T10:48:05.956Z,27.9
2017-04-29T10:50:05.826Z,27.8
2017-04-29T10:52:05.499Z,27.8
2017-04-29T10:54:07.843Z,28.2
2017-04-29T10:56:05.857Z,28.2
2017-04-29T10:58:05.717Z,27.9
2017-04-29T11:00:05.580Z,27.8
2017-04-29T11:02:05.566Z,28.2
2017-04-29T11:04:08.659Z,27.8
2017-04-29T11:06:10.417Z,28.2
2017-04-29T11:08:06.070Z,28.2
2017-04-29T11:10:05.868Z,27.6
2017-04-29T11:12:05.657Z,27.4
2017-04-29T11:14:13.875Z,27.5
2017-04-29T11:16:05.641Z,27.5
2017-04-29T11:18:05.080Z,27.8
2017-04-29T11:20:08.650Z,27.3
2017-04-29T11:22:05.351Z,27.2
2017-04-29T11:24:10.103Z,27.3
2017-04-29T11:26:06.159Z,27.2
2017-04-29T11:28:05.931Z,27.5
2017-04-29T11:30:07.696Z,27.8
2017-04-29T11:32:05.809Z,27.8
2017-04-29T11:34:08.054Z,28
2017-04-29T11:36:05.863Z,28
2017-04-29T11:38:05.888Z,27.6
2017-04-29T11:40:05.677Z,27.4
2017-04-29T11:42:05.387Z,27.3
2017-04-29T11:44:05.220Z,27.3
2017-04-29T11:46:05.959Z,27.4
2017-04-29T11:48:08.207Z,27.6
2017-04-29T11:50:08.694Z,27.6
2017-04-29T11:52:05.716Z,27.5
2017-04-29T11:54:05.461Z,27.7
2017-04-29T11:56:05.515Z,27.8
2017-04-29T11:58:05.219Z,27.8
2017-04-29T12:00:08.535Z,27.3
2017-04-29T12:02:05.602Z,27.3
2017-04-29T12:04:08.341Z,26.5
2017-04-29T12:06:05.614Z,26.5
2017-04-29T12:08:05.590Z,26.3
2017-04-29T12:10:08.666Z,25.9
2017-04-29T12:12:05.397Z,25.9
2017-04-29T12:14:05.238Z,26.4
2017-04-29T12:16:06.033Z,26.9
2017-04-29T12:18:05.465Z,27
2017-04-29T12:20:06.093Z,26.5
2017-04-29T12:22:08.353Z,26.2
2017-04-29T12:24:05.680Z,26.2
2017-04-29T12:26:08.202Z,26.7
2017-04-29T12:28:05.938Z,26.7
2017-04-29T12:30:05.629Z,27.2
2017-04-29T12:32:05.594Z,26.9
2017-04-29T12:34:05.306Z,26.5
2017-04-29T12:36:07.529Z,27.2
2017-04-29T12:38:05.387Z,27.1
2017-04-29T12:40:05.235Z,26.6
2017-04-29T12:42:05.956Z,26.3
2017-04-29T12:44:05.750Z,26.7
2017-04-29T12:46:10.595Z,26.8
2017-04-29T12:48:05.323Z,26.8
2017-04-29T12:50:08.214Z,27.1
2017-04-29T12:52:05.998Z,27.1
2017-04-29T12:54:05.298Z,26.6
2017-04-29T12:56:05.414Z,26.4
2017-04-29T12:58:05.137Z,26.4
2017-04-29T13:00:10.893Z,26.6
2017-04-29T13:02:10.948Z,26.3
2017-04-29T13:04:05.625Z,26.2
2017-04-29T13:06:05.328Z,26.4
2017-04-29T13:08:07.976Z,26.2
2017-04-29T13:10:05.763Z,26
2017-04-29T13:12:05.776Z,25.6
2017-04-29T13:14:16.484Z,26.3
2017-04-29T13:16:05.178Z,26.3
2017-04-29T13:18:05.119Z,26.3
2017-04-29T13:20:06.158Z,26.8
2017-04-29T13:22:05.899Z,26.7
2017-04-29T13:24:05.670Z,26.8
2017-04-29T13:26:05.616Z,26.9
2017-04-29T13:28:11.220Z,26.9
2017-04-29T13:30:05.954Z,26.9
2017-04-29T13:32:06.021Z,26.9
2017-04-29T13:34:05.230Z,26.5
2017-04-29T13:36:05.893Z,26.6
2017-04-29T13:38:05.929Z,26.7
2017-04-29T13:40:08.169Z,26.9
2017-04-29T13:42:05.861Z,26.9
2017-04-29T13:44:05.411Z,26.3
2017-04-29T13:46:07.700Z,26.6
2017-04-29T13:48:05.065Z,26.6
2017-04-29T13:50:13.676Z,26.7
2017-04-29T13:52:05.590Z,26.7
2017-04-29T13:54:07.833Z,26.9
2017-04-29T13:56:06.004Z,26.7
2017-04-29T13:58:05.727Z,26.6
2017-04-29T14:00:05.711Z,26.7
2017-04-29T14:02:08.283Z,26.9
2017-04-29T14:04:08.570Z,26.9
2017-04-29T14:06:05.383Z,26.9
2017-04-29T14:08:05.908Z,26.9
2017-04-29T14:10:08.109Z,26.9
2017-04-29T14:12:05.791Z,26.9
2017-04-29T14:14:05.841Z,26.2
2017-04-29T14:16:05.785Z,26.4
2017-04-29T14:18:05.698Z,25.1
2017-04-29T14:20:08.240Z,25.9
2017-04-29T14:22:08.675Z,26
2017-04-29T14:24:07.930Z,25.9
2017-04-29T14:26:05.723Z,25.8
2017-04-29T14:28:05.501Z,26
2017-04-29T14:30:05.174Z,26.2
2017-04-29T14:32:07.914Z,26.6
2017-04-29T14:34:05.593Z,26.7
2017-04-29T14:36:07.813Z,26.9
2017-04-29T14:38:08.170Z,26.9
2017-04-29T14:40:08.456Z,26.9
2017-04-29T14:42:05.382Z,26.9
2017-04-29T14:44:05.486Z,26.9
2017-04-29T14:46:07.955Z,27.3
2017-04-29T14:48:05.990Z,27.3
2017-04-29T14:50:07.919Z,27.8
2017-04-29T14:52:05.695Z,27.8
2017-04-29T14:54:05.412Z,28
2017-04-29T14:56:05.263Z,28.1
2017-04-29T14:58:05.457Z,28.3
2017-04-29T15:00:05.163Z,28.3
2017-04-29T15:02:06.134Z,28.3
2017-04-29T15:04:06.139Z,28.4
2017-04-29T15:06:05.847Z,28.7
2017-04-29T15:08:05.773Z,28.7
2017-04-29T15:10:06.029Z,29
2017-04-29T15:12:05.784Z,29
2017-04-29T15:14:05.592Z,29.1
2017-04-29T15:16:05.486Z,29.3
2017-04-29T15:18:05.479Z,29.4
2017-04-29T15:20:05.570Z,29.4
2017-04-29T15:22:12.906Z,29.7
2017-04-29T15:24:08.202Z,29.7
2017-04-29T15:26:08.604Z,29.7
2017-04-29T15:28:05.465Z,29.9
2017-04-29T15:30:07.840Z,30
2017-04-29T15:32:08.442Z,30
2017-04-29T15:34:05.679Z,30
2017-04-29T15:36:05.675Z,30
2017-04-29T15:38:06.485Z,30.2
2017-04-29T15:40:05.947Z,30.2
2017-04-29T15:42:05.989Z,30.2
2017-04-29T15:44:06.104Z,30.3
2017-04-29T15:46:05.836Z,30.3
2017-04-29T15:48:05.584Z,30.5
2017-04-29T15:50:05.437Z,30.4
2017-04-29T15:52:05.273Z,30.4
2017-04-29T15:54:05.550Z,30.3
2017-04-29T15:56:05.554Z,30.3
2017-04-29T15:58:05.264Z,30.3
2017-04-29T16:00:06.013Z,30.3
2017-04-29T16:02:05.562Z,30.4
2017-04-29T16:04:05.250Z,30.4
2017-04-29T16:06:06.003Z,30.4
2017-04-29T16:08:08.565Z,30.4
2017-04-29T16:10:05.307Z,30.4
2017-04-29T16:12:05.124Z,30.6
2017-04-29T16:14:06.078Z,30.6
2017-04-29T16:16:06.061Z,30.5
2017-04-29T16:18:05.029Z,30.5
2017-04-29T16:20:05.948Z,30.5
2017-04-29T16:22:05.683Z,30.5
2017-04-29T16:24:05.787Z,30.5
2017-04-29T16:26:05.904Z,30.6
2017-04-29T16:28:05.622Z,30.5
2017-04-29T16:30:05.400Z,30.7
2017-04-29T16:32:05.355Z,30.7
2017-04-29T16:34:05.015Z,30.6
2017-04-29T16:36:05.266Z,30.7
2017-04-29T16:38:06.342Z,30.6
2017-04-29T16:40:05.417Z,30.6
2017-04-29T16:42:05.078Z,30.6
2017-04-29T16:44:06.046Z,30.5
2017-04-29T16:46:05.757Z,30.5
2017-04-29T16:48:05.551Z,30.5
2017-04-29T16:50:06.262Z,30.5
2017-04-29T16:52:05.457Z,30.6
2017-04-29T16:54:05.243Z,30.6
2017-04-29T16:56:06.327Z,30.5
2017-04-29T16:58:05.571Z,30.5
2017-04-29T17:00:05.763Z,30.5
2017-04-29T17:02:05.594Z,30.5
2017-04-29T17:04:07.835Z,30.5
2017-04-29T17:06:05.547Z,30.5
2017-04-29T17:08:08.799Z,30.5
2017-04-29T17:10:08.082Z,30.6
2017-04-29T17:12:06.016Z,30.6
2017-04-29T17:14:05.995Z,30.6
2017-04-29T17:16:05.752Z,30.6
2017-04-29T17:18:07.801Z,30.5
2017-04-29T17:20:05.870Z,30.5
2017-04-29T17:22:05.096Z,30.6
2017-04-29T17:24:05.853Z,30.6
2017-04-29T17:26:07.928Z,30.7
2017-04-29T17:28:08.530Z,30.6
2017-04-29T17:30:05.205Z,30.6
2017-04-29T17:32:06.169Z,30.9
2017-04-29T17:34:05.892Z,30.7
2017-04-29T17:36:05.656Z,30.9
2017-04-29T17:38:08.269Z,31
2017-04-29T17:40:08.493Z,31
2017-04-29T17:42:05.206Z,31
2017-04-29T17:44:06.097Z,31
2017-04-29T17:46:10.837Z,31
2017-04-29T17:48:05.785Z,31
2017-04-29T17:50:06.329Z,31
2017-04-29T17:52:05.105Z,31
2017-04-29T17:54:05.850Z,31
2017-04-29T17:56:08.288Z,31
2017-04-29T17:58:05.098Z,31
2017-04-29T18:00:05.989Z,31
2017-04-29T18:02:06.011Z,31
2017-04-29T18:04:05.771Z,30.9
2017-04-29T18:06:08.075Z,31
2017-04-29T18:08:05.997Z,30.7
2017-04-29T18:10:05.729Z,31
2017-04-29T18:12:05.434Z,31
2017-04-29T18:14:08.022Z,31
2017-04-29T18:16:08.552Z,31
2017-04-29T18:18:05.498Z,30.8
2017-04-29T18:20:05.372Z,30.8
2017-04-29T18:22:07.640Z,30.9
2017-04-29T18:24:05.394Z,30.8
2017-04-29T18:26:05.437Z,30.8
2017-04-29T18:28:05.677Z,30.8
2017-04-29T18:30:05.433Z,30.9
2017-04-29T18:32:05.404Z,30.8
2017-04-29T18:34:05.159Z,30.9
2017-04-29T18:36:08.443Z,30.9
2017-04-29T18:38:05.314Z,30.9
2017-04-29T18:40:06.005Z,30.9
2017-04-29T18:42:05.823Z,30.9
2017-04-29T18:44:13.352Z,30.9
2017-04-29T18:46:05.810Z,30.9
2017-04-29T18:48:05.847Z,30.9
2017-04-29T18:50:05.636Z,30.9
2017-04-29T18:52:06.028Z,30.9
2017-04-29T18:54:08.259Z,31
2017-04-29T18:56:06.294Z,31
2017-04-29T18:58:06.004Z,31
2017-04-29T19:00:08.250Z,31
2017-04-29T19:02:06.107Z,31
2017-04-29T19:04:05.534Z,31
2017-04-29T19:06:07.787Z,31.1
2017-04-29T19:08:05.752Z,31.1
2017-04-29T19:10:08.056Z,31.1
2017-04-29T19:12:15.984Z,31.1
2017-04-29T19:14:16.169Z,31.1
2017-04-29T19:16:05.432Z,31.1
2017-04-29T19:18:05.347Z,31.2
2017-04-29T19:20:07.675Z,31.2
2017-04-29T19:22:05.463Z,31.2
2017-04-29T19:24:05.203Z,31.2
2017-04-29T19:26:06.210Z,31.2
2017-04-29T19:28:08.379Z,31.3
2017-04-29T19:30:05.100Z,31.1
2017-04-29T19:32:05.503Z,31
2017-04-29T19:34:05.286Z,31
2017-04-29T19:36:06.208Z,31.2
2017-04-29T19:38:06.241Z,31.1
2017-04-29T19:40:08.490Z,31.1
2017-04-29T19:42:05.226Z,30.9
2017-04-29T19:44:06.231Z,31.2
2017-04-29T19:46:08.554Z,31.1
2017-04-29T19:48:08.354Z,31.3
2017-04-29T19:50:05.450Z,31.3
2017-04-29T19:52:05.260Z,31.4
2017-04-29T19:54:05.666Z,31.5
2017-04-29T19:56:05.734Z,31.4
2017-04-29T19:58:05.863Z,31.5
2017-04-29T20:00:05.545Z,31.5
2017-04-29T20:02:13.957Z,31.5
2017-04-29T20:04:05.512Z,31.5
2017-04-29T20:06:08.206Z,31.5
2017-04-29T20:08:05.922Z,31.5
2017-04-29T20:10:05.765Z,31.5
2017-04-29T20:12:05.546Z,31.5
2017-04-29T20:14:05.846Z,31.5
2017-04-29T20:16:05.964Z,31.5
2017-04-29T20:18:05.593Z,31.5
2017-04-29T20:20:08.373Z,31.5
2017-04-29T20:22:05.423Z,31.5
2017-04-29T20:24:05.419Z,31.5
2017-04-29T20:26:08.661Z,31.9
2017-04-29T20:28:06.683Z,31.9
2017-04-29T20:30:07.936Z,31.7
2017-04-29T20:32:06.201Z,31.5
2017-04-29T20:34:08.515Z,31.5
2017-04-29T20:36:07.625Z,31.5
2017-04-29T20:38:06.162Z,31.4
2017-04-29T20:40:06.508Z,31.8
2017-04-29T20:42:05.692Z,31.4
2017-04-29T20:44:05.837Z,31.5
2017-04-29T20:46:05.575Z,31.5
2017-04-29T20:48:10.412Z,31.4
2017-04-29T20:50:05.334Z,31.4
2017-04-29T20:52:06.376Z,31.5
2017-04-29T20:54:06.103Z,31.5
2017-04-29T20:56:06.251Z,31.5
2017-04-29T20:58:06.872Z,31.5
2017-04-29T21:00:06.137Z,31.5
2017-04-29T21:02:11.128Z,31.4
2017-04-29T21:04:05.843Z,31.5
2017-04-29T21:06:05.659Z,31.5
2017-04-29T21:08:05.937Z,31.5
2017-04-29T21:10:06.646Z,31.5
2017-04-29T21:12:05.337Z,31.4
2017-04-29T21:14:07.912Z,31.4
2017-04-29T21:16:06.529Z,31.4
2017-04-29T21:18:06.633Z,31.4
2017-04-29T21:20:13.274Z,31.5
2017-04-29T21:22:07.011Z,31.5
2017-04-29T21:24:06.200Z,31.5
2017-04-29T21:26:06.058Z,31.5
2017-04-29T21:28:05.895Z,31.5
2017-04-29T21:30:05.793Z,31.5
2017-04-29T21:32:06.301Z,31.5
2017-04-29T21:34:06.411Z,31.5
2017-04-29T21:36:07.664Z,31.5
2017-04-29T21:38:05.645Z,31.5
2017-04-29T21:40:05.933Z,31.5
2017-04-29T21:42:05.639Z,31.5
2017-04-29T21:44:08.275Z,31.5
2017-04-29T21:46:05.990Z,31.5
2017-04-29T21:48:05.708Z,31.5
2017-04-29T21:50:05.544Z,31.5
2017-04-29T21:52:05.875Z,31.5
2017-04-29T21:54:05.583Z,31.5
2017-04-29T21:56:05.140Z,31.5
2017-04-29T21:58:05.873Z,31.5
2017-04-29T22:00:05.279Z,31.5
2017-04-29T22:02:06.153Z,31.5
2017-04-29T22:04:05.879Z,31.5
2017-04-29T22:06:05.870Z,31.5
2017-04-29T22:08:08.435Z,31.5
2017-04-29T22:10:10.229Z,31.5
2017-04-29T22:12:06.294Z,31.5
2017-04-29T22:14:08.374Z,31.5
2017-04-29T22:16:05.871Z,31.5
2017-04-29T22:18:05.874Z,31.5
2017-04-29T22:20:05.892Z,31.5
2017-04-29T22:22:05.087Z,31.5
2017-04-29T22:24:05.805Z,31.5
2017-04-29T22:26:05.830Z,31.5
2017-04-29T22:28:05.548Z,31.5
2017-04-29T22:30:05.272Z,31.5
2017-04-29T22:32:05.875Z,31.6
2017-04-29T22:34:05.575Z,31.6
2017-04-29T22:36:05.270Z,31.6
2017-04-29T22:38:08.391Z,31.6
2017-04-29T22:40:05.670Z,31.6
2017-04-29T22:42:05.973Z,31.6
2017-04-29T22:44:08.190Z,31.6
2017-04-29T22:46:07.919Z,31.6
2017-04-29T22:48:05.735Z,31.6
2017-04-29T22:50:05.651Z,31.7
2017-04-29T22:52:08.140Z,31.6
2017-04-29T22:54:05.362Z,31.6
2017-04-29T22:56:05.317Z,31.6
2017-04-29T22:58:05.028Z,31.6
2017-04-29T23:00:08.378Z,31.7
2017-04-29T23:02:05.982Z,31.7
2017-04-29T23:04:08.428Z,31.9
2017-04-29T23:06:05.141Z,31.7
2017-04-29T23:08:06.025Z,31.6
2017-04-29T23:10:05.795Z,31.6
2017-04-29T23:12:05.578Z,31.7
2017-04-29T23:14:10.685Z,31.7
2017-04-29T23:16:05.385Z,31.7
2017-04-29T23:18:07.822Z,31.7
2017-04-29T23:20:05.363Z,31.7
2017-04-29T23:22:07.791Z,31.6
2017-04-29T23:24:05.504Z,31.6
2017-04-29T23:26:05.330Z,31.7
2017-04-29T23:28:05.087Z,31.7
2017-04-29T23:30:08.309Z,31.7
2017-04-29T23:32:06.150Z,31.7
2017-04-29T23:34:05.880Z,31.9
2017-04-29T23:36:05.319Z,31.7
2017-04-29T23:38:05.126Z,31.7
2017-04-29T23:40:05.801Z,31.7
2017-04-29T23:42:10.560Z,31.8
2017-04-29T23:44:05.486Z,31.8
2017-04-29T23:46:05.211Z,31.8
2017-04-29T23:48:05.938Z,31.8
2017-04-29T23:50:05.462Z,32
2017-04-29T23:52:05.534Z,31.8
2017-04-29T23:54:10.295Z,31.8
2017-04-29T23:56:05.216Z,31.8
2017-04-29T23:58:05.219Z,31.8
