createdAt,value
2019-06-10T00:02:17.928Z,1.35
2019-06-10T00:04:44.465Z,1.62
2019-06-10T00:07:11.903Z,1.52
2019-06-10T00:09:40.714Z,1.70
2019-06-10T00:12:08.172Z,1.40
2019-06-10T00:14:35.516Z,1.50
2019-06-10T00:17:03.529Z,1.60
2019-06-10T00:19:31.694Z,1.30
2019-06-10T00:21:59.397Z,1.40
2019-06-10T00:24:26.508Z,1.80
2019-06-10T00:26:52.933Z,1.50
2019-06-10T00:29:21.982Z,1.40
2019-06-10T00:31:47.668Z,1.10
2019-06-10T00:34:14.101Z,1.45
2019-06-10T00:36:41.386Z,1.55
2019-06-10T00:39:08.863Z,1.60
2019-06-10T00:41:36.096Z,1.40
2019-06-10T00:44:03.770Z,1.50
2019-06-10T00:46:31.629Z,1.60
2019-06-10T00:48:58.228Z,1.47
2019-06-10T00:51:24.528Z,1.27
2019-06-10T00:53:51.513Z,1.37
2019-06-10T00:56:18.394Z,1.35
2019-06-10T00:58:44.845Z,1.20
2019-06-10T01:01:14.357Z,1.57
2019-06-10T01:03:41.555Z,1.47
2019-06-10T01:06:08.538Z,1.40
2019-06-10T01:08:35.195Z,1.30
2019-06-10T01:11:05.676Z,1.92
2019-06-10T01:13:30.918Z,1.42
2019-06-10T01:15:57.638Z,1.57
2019-06-10T01:18:34.732Z,1.52
2019-06-10T01:20:52.158Z,1.40
2019-06-10T01:23:18.585Z,1.60
2019-06-10T01:25:45.099Z,1.60
2019-06-10T01:28:13.297Z,1.45
2019-06-10T01:30:41.231Z,1.60
2019-06-10T01:33:08.177Z,1.62
2019-06-10T01:35:35.989Z,1.70
2019-06-10T01:38:02.444Z,1.40
2019-06-10T01:40:31.300Z,1.60
2019-06-10T01:42:56.863Z,1.30
2019-06-10T01:45:23.172Z,1.55
2019-06-10T01:47:51.079Z,1.47
2019-06-10T01:50:18.986Z,1.07
2019-06-10T01:52:45.735Z,1.60
2019-06-10T01:55:13.791Z,1.30
2019-06-10T01:57:41.327Z,1.70
2019-06-10T02:00:09.949Z,1.55
2019-06-10T02:02:36.034Z,1.42
2019-06-10T02:05:06.056Z,1.30
2019-06-10T02:07:32.588Z,1.50
2019-06-10T02:10:01.212Z,1.40
2019-06-10T02:12:27.251Z,1.75
2019-06-10T02:14:53.655Z,1.42
2019-06-10T02:17:23.591Z,1.20
2019-06-10T02:19:48.195Z,1.60
2019-06-10T02:22:17.017Z,1.30
2019-06-10T02:24:42.631Z,1.37
2019-06-10T02:27:11.720Z,1.50
2019-06-10T02:29:37.148Z,1.50
2019-06-10T02:32:04.756Z,1.50
2019-06-10T02:34:34.162Z,1.50
2019-06-10T02:36:59.698Z,1.52
2019-06-10T02:39:33.366Z,1.55
2019-06-10T02:41:56.224Z,1.47
2019-06-10T02:44:32.168Z,1.40
2019-06-10T02:46:54.177Z,1.40
2019-06-10T02:49:35.291Z,1.70
2019-06-10T02:51:46.976Z,1.75
2019-06-10T02:54:16.045Z,1.70
2019-06-10T02:56:44.283Z,1.65
2019-06-10T02:59:13.068Z,1.55
2019-06-10T03:01:38.343Z,1.60
2019-06-10T03:04:04.895Z,1.82
2019-06-10T03:06:36.273Z,1.98
2019-06-10T03:08:59.739Z,1.90
2019-06-10T03:11:28.030Z,1.90
2019-06-10T03:13:54.167Z,2.45
2019-06-10T03:16:25.403Z,2.35
2019-06-10T03:18:56.461Z,2.00
2019-06-10T03:21:24.609Z,1.82
2019-06-10T03:23:58.589Z,1.80
2019-06-10T03:26:25.685Z,2.08
2019-06-10T03:29:05.268Z,2.20
2019-06-10T03:31:41.386Z,1.55
2019-06-10T03:34:04.916Z,1.72
2019-06-10T03:36:32.134Z,1.70
2019-06-10T03:38:58.235Z,1.87
2019-06-10T03:41:25.338Z,2.12
2019-06-10T03:43:53.168Z,1.65
2019-06-10T03:46:19.533Z,1.50
2019-06-10T03:48:46.651Z,1.60
2019-06-10T03:51:12.951Z,2.00
2019-06-10T03:53:39.255Z,1.75
2019-06-10T03:56:05.572Z,1.57
2019-06-10T03:58:32.841Z,1.35
2019-06-10T04:00:59.323Z,1.57
2019-06-10T04:03:27.726Z,1.67
2019-06-10T04:05:53.739Z,1.50
2019-06-10T04:08:22.040Z,1.62
2019-06-10T04:10:48.159Z,1.25
2019-06-10T04:13:14.587Z,1.40
2019-06-10T04:15:43.856Z,1.70
2019-06-10T04:18:12.594Z,1.47
2019-06-10T04:20:38.887Z,1.60
2019-06-10T04:23:07.214Z,1.40
2019-06-10T04:25:34.651Z,1.55
2019-06-10T04:28:03.012Z,1.52
2019-06-10T04:30:29.342Z,1.37
2019-06-10T04:32:56.044Z,1.60
2019-06-10T04:35:24.251Z,1.90
2019-06-10T04:37:52.005Z,1.45
2019-06-10T04:40:23.524Z,1.57
2019-06-10T04:42:49.813Z,1.40
2019-06-10T04:45:16.239Z,1.32
2019-06-10T04:47:43.141Z,1.20
2019-06-10T04:50:23.606Z,1.45
2019-06-10T04:52:37.827Z,1.62
2019-06-10T04:55:04.123Z,1.75
2019-06-10T04:57:32.498Z,1.55
2019-06-10T04:59:58.879Z,1.32
2019-06-10T05:02:26.810Z,1.40
2019-06-10T05:04:53.694Z,1.30
2019-06-10T05:07:21.605Z,1.47
2019-06-10T05:09:49.121Z,1.30
2019-06-10T05:12:16.653Z,1.40
2019-06-10T05:14:43.351Z,1.50
2019-06-10T05:17:12.599Z,1.32
2019-06-10T05:19:38.139Z,1.20
2019-06-10T05:22:04.668Z,1.65
2019-06-10T05:24:34.218Z,1.47
2019-06-10T05:26:59.250Z,1.40
2019-06-10T05:29:27.815Z,1.32
2019-06-10T05:31:53.926Z,1.65
2019-06-10T05:34:23.234Z,1.40
2019-06-10T05:36:52.527Z,1.50
2019-06-10T05:39:19.000Z,1.30
2019-06-10T05:41:45.331Z,1.15
2019-06-10T05:44:13.446Z,1.42
2019-06-10T05:46:45.937Z,1.27
2019-06-10T05:49:12.635Z,1.30
2019-06-10T05:51:39.271Z,1.65
2019-06-10T05:54:05.701Z,1.65
2019-06-10T05:56:40.125Z,1.70
2019-06-10T05:59:19.759Z,1.45
2019-06-10T06:01:57.035Z,1.20
2019-06-10T06:04:36.037Z,1.32
2019-06-10T06:07:15.632Z,1.62
2019-06-10T06:09:53.152Z,1.25
2019-06-10T06:12:29.301Z,1.50
2019-06-10T06:15:02.367Z,2.00
2019-06-10T06:17:29.870Z,1.87
2019-06-10T06:19:56.799Z,1.60
2019-06-10T06:22:23.145Z,1.50
2019-06-10T06:24:52.076Z,1.65
2019-06-10T06:27:17.718Z,1.60
2019-06-10T06:29:44.029Z,1.25
2019-06-10T06:32:12.628Z,1.80
2019-06-10T06:34:43.017Z,1.40
2019-06-10T06:37:08.996Z,1.70
2019-06-10T06:39:37.072Z,1.60
2019-06-10T06:42:04.329Z,1.47
2019-06-10T06:44:33.020Z,1.30
2019-06-10T06:47:02.685Z,1.50
2019-06-10T06:49:32.821Z,1.60
2019-06-10T06:52:02.770Z,1.47
2019-06-10T06:54:36.146Z,1.45
2019-06-10T06:57:05.685Z,1.45
2019-06-10T06:59:39.083Z,1.37
2019-06-10T07:02:13.887Z,1.32
2019-06-10T07:04:43.402Z,1.15
2019-06-10T07:07:13.629Z,1.02
2019-06-10T07:09:48.504Z,1.20
2019-06-10T07:12:22.971Z,1.35
2019-06-10T07:14:56.790Z,1.25
2019-06-10T07:17:34.552Z,1.45
2019-06-10T07:20:07.059Z,1.50
2019-06-10T07:22:40.071Z,1.35
2019-06-10T07:25:13.373Z,1.40
2019-06-10T07:27:46.983Z,1.40
2019-06-10T07:30:17.021Z,1.35
2019-06-10T07:32:48.562Z,1.40
2019-06-10T07:35:22.162Z,1.40
2019-06-10T07:37:54.927Z,1.65
2019-06-10T07:40:28.925Z,1.50
2019-06-10T07:42:55.808Z,1.15
2019-06-10T07:45:28.446Z,1.47
2019-06-10T07:48:02.692Z,1.35
2019-06-10T07:50:33.312Z,1.70
2019-06-10T07:53:04.124Z,1.20
2019-06-10T07:55:37.830Z,1.25
2019-06-10T07:58:07.186Z,1.40
2019-06-10T08:00:36.905Z,1.45
2019-06-10T08:03:03.863Z,1.50
2019-06-10T08:05:32.324Z,1.40
2019-06-10T08:07:58.406Z,1.40
2019-06-10T08:10:25.578Z,1.42
2019-06-10T08:12:52.471Z,1.45
2019-06-10T08:15:19.166Z,1.27
2019-06-10T08:17:45.737Z,1.40
2019-06-10T08:20:13.330Z,1.20
2019-06-10T08:22:49.359Z,1.20
2019-06-10T08:25:08.272Z,1.30
2019-06-10T08:27:34.859Z,1.52
2019-06-10T08:30:15.620Z,1.42
2019-06-10T08:32:30.037Z,1.10
2019-06-10T08:34:56.475Z,1.22
2019-06-10T08:37:23.594Z,1.32
2019-06-10T08:39:52.987Z,1.30
2019-06-10T08:42:23.338Z,1.32
2019-06-10T08:44:53.436Z,1.50
2019-06-10T08:47:23.042Z,1.37
2019-06-10T08:49:53.141Z,1.17
2019-06-10T08:52:23.736Z,1.25
2019-06-10T08:54:54.074Z,1.25
2019-06-10T08:57:18.956Z,1.40
2019-06-10T08:59:47.471Z,1.30
2019-06-10T09:02:14.050Z,1.32
2019-06-10T09:04:44.845Z,1.52
2019-06-10T09:07:08.914Z,1.70
2019-06-10T09:09:36.199Z,1.20
2019-06-10T09:12:03.619Z,1.40
2019-06-10T09:14:32.625Z,1.30
2019-06-10T09:16:59.041Z,1.20
2019-06-10T09:19:25.690Z,1.45
2019-06-10T09:21:55.936Z,1.25
2019-06-10T09:24:22.348Z,1.00
2019-06-10T09:26:51.381Z,1.20
2019-06-10T09:29:17.260Z,1.57
2019-06-10T09:31:46.722Z,1.30
2019-06-10T09:34:12.718Z,1.60
2019-06-10T09:36:40.992Z,1.47
2019-06-10T09:39:25.660Z,1.20
2019-06-10T09:42:01.125Z,1.30
2019-06-10T09:44:22.931Z,1.32
2019-06-10T09:46:52.037Z,1.70
2019-06-10T09:49:18.975Z,1.25
2019-06-10T09:51:49.891Z,1.37
2019-06-10T09:54:14.602Z,1.40
2019-06-10T09:56:45.124Z,1.70
2019-06-10T09:59:12.492Z,1.30
2019-06-10T10:01:40.871Z,1.50
2019-06-10T10:04:08.038Z,1.57
2019-06-10T10:06:34.827Z,1.62
2019-06-10T10:09:03.968Z,1.30
2019-06-10T10:11:32.086Z,1.20
2019-06-10T10:13:59.001Z,1.50
2019-06-10T10:16:25.754Z,1.75
2019-06-10T10:19:00.337Z,1.40
2019-06-10T10:21:22.284Z,1.22
2019-06-10T10:24:06.348Z,1.50
2019-06-10T10:26:21.928Z,1.30
2019-06-10T10:28:51.792Z,1.60
2019-06-10T10:31:17.240Z,1.27
2019-06-10T10:33:44.340Z,1.40
2019-06-10T10:36:13.257Z,1.30
2019-06-10T10:38:40.555Z,1.37
2019-06-10T10:41:07.225Z,1.52
2019-06-10T10:43:37.429Z,1.42
2019-06-10T10:46:05.619Z,1.47
2019-06-10T10:48:30.095Z,1.17
2019-06-10T10:50:56.723Z,1.42
2019-06-10T10:53:27.979Z,1.45
2019-06-10T10:55:54.305Z,1.37
2019-06-10T10:58:22.521Z,1.65
2019-06-10T11:00:51.625Z,1.40
2019-06-10T11:03:17.451Z,1.40
2019-06-10T11:05:46.030Z,1.10
2019-06-10T11:08:13.586Z,1.42
2019-06-10T11:10:40.258Z,1.40
2019-06-10T11:13:08.227Z,1.25
2019-06-10T11:15:34.759Z,1.35
2019-06-10T11:18:06.027Z,1.20
2019-06-10T11:20:33.647Z,1.10
2019-06-10T11:23:00.047Z,1.20
2019-06-10T11:25:29.211Z,0.98
2019-06-10T11:27:56.935Z,1.50
2019-06-10T11:30:24.152Z,1.42
2019-06-10T11:32:55.611Z,1.20
2019-06-10T11:35:19.744Z,1.60
2019-06-10T11:37:46.820Z,1.35
2019-06-10T11:40:13.780Z,1.32
2019-06-10T11:42:42.801Z,1.72
2019-06-10T11:45:09.078Z,1.40
2019-06-10T11:47:35.475Z,1.67
2019-06-10T11:50:03.448Z,1.32
2019-06-10T11:52:33.350Z,1.42
2019-06-10T11:55:11.745Z,1.32
2019-06-10T11:57:28.582Z,1.27
2019-06-10T11:59:56.568Z,1.65
2019-06-10T12:02:24.329Z,1.17
2019-06-10T12:04:53.204Z,1.20
2019-06-10T12:07:19.227Z,1.27
2019-06-10T12:09:45.880Z,1.15
2019-06-10T12:12:12.909Z,1.27
2019-06-10T12:14:40.195Z,1.20
2019-06-10T12:17:41.002Z,1.15
2019-06-10T12:19:34.848Z,1.35
2019-06-10T12:22:06.945Z,1.35
2019-06-10T12:24:32.847Z,1.47
2019-06-10T12:26:59.874Z,1.12
2019-06-10T12:29:26.257Z,1.30
2019-06-10T12:31:56.128Z,1.02
2019-06-10T12:34:22.710Z,1.35
2019-06-10T12:36:50.167Z,1.20
2019-06-10T12:39:17.713Z,0.90
2019-06-10T12:41:44.768Z,1.40
2019-06-10T12:44:12.357Z,1.10
2019-06-10T12:46:39.487Z,1.22
2019-06-10T12:49:08.553Z,1.20
2019-06-10T12:51:34.175Z,1.20
2019-06-10T12:54:12.915Z,1.45
2019-06-10T12:56:38.710Z,1.12
2019-06-10T12:59:09.364Z,1.30
2019-06-10T13:01:33.655Z,1.20
2019-06-10T13:04:02.303Z,1.35
2019-06-10T13:06:28.518Z,1.30
2019-06-10T13:08:56.393Z,1.20
2019-06-10T13:11:23.475Z,1.20
2019-06-10T13:13:49.857Z,1.20
2019-06-10T13:16:16.587Z,1.30
2019-06-10T13:18:42.890Z,1.02
2019-06-10T13:21:13.637Z,1.30
2019-06-10T13:23:37.707Z,1.37
2019-06-10T13:26:10.441Z,1.20
2019-06-10T13:28:32.645Z,1.27
2019-06-10T13:30:59.412Z,1.00
2019-06-10T13:33:25.962Z,1.27
2019-06-10T13:35:53.739Z,1.00
2019-06-10T13:38:22.790Z,1.20
2019-06-10T13:40:49.177Z,1.20
2019-06-10T13:43:15.768Z,1.10
2019-06-10T13:45:42.953Z,1.20
2019-06-10T13:48:11.561Z,1.05
2019-06-10T13:50:38.059Z,1.05
2019-06-10T13:53:06.548Z,1.05
2019-06-10T13:55:32.962Z,1.00
2019-06-10T13:57:59.568Z,1.20
2019-06-10T14:00:40.364Z,1.40
2019-06-10T14:02:55.263Z,1.10
2019-06-10T14:05:22.589Z,1.10
2019-06-10T14:07:49.096Z,1.10
2019-06-10T14:10:18.125Z,1.35
2019-06-10T14:12:48.809Z,0.88
2019-06-10T14:15:16.909Z,0.95
2019-06-10T14:17:41.960Z,0.93
2019-06-10T14:20:10.175Z,0.90
2019-06-10T14:22:37.357Z,1.17
2019-06-10T14:25:08.524Z,1.20
2019-06-10T14:27:35.208Z,1.20
2019-06-10T14:30:13.537Z,1.22
2019-06-10T14:32:38.372Z,1.42
2019-06-10T14:35:07.060Z,1.00
2019-06-10T14:37:39.183Z,1.40
2019-06-10T14:40:08.526Z,1.00
2019-06-10T14:42:34.633Z,1.10
2019-06-10T14:45:01.076Z,1.12
2019-06-10T14:47:27.588Z,1.20
2019-06-10T14:49:54.104Z,1.10
2019-06-10T14:52:22.641Z,1.05
2019-06-10T14:54:48.740Z,1.00
2019-06-10T14:57:16.708Z,1.05
2019-06-10T14:59:46.960Z,1.00
2019-06-10T15:02:15.409Z,0.90
2019-06-10T15:04:42.549Z,0.93
2019-06-10T15:07:11.466Z,1.00
2019-06-10T15:09:37.888Z,1.00
2019-06-10T15:12:04.180Z,1.05
2019-06-10T15:14:32.394Z,1.30
2019-06-10T15:16:59.202Z,1.15
2019-06-10T15:19:28.954Z,1.27
2019-06-10T15:21:53.803Z,1.10
2019-06-10T15:24:21.126Z,1.30
2019-06-10T15:26:48.297Z,1.30
2019-06-10T15:29:17.097Z,1.30
2019-06-10T15:31:43.038Z,0.98
2019-06-10T15:34:11.221Z,1.20
2019-06-10T15:36:39.634Z,1.07
2019-06-10T15:39:07.217Z,1.10
2019-06-10T15:41:33.779Z,1.30
2019-06-10T15:44:02.420Z,1.47
2019-06-10T15:46:28.571Z,1.20
2019-06-10T15:48:56.896Z,1.00
2019-06-10T15:51:26.121Z,1.17
2019-06-10T15:53:51.849Z,1.00
2019-06-10T15:56:35.336Z,1.00
2019-06-10T15:58:46.596Z,1.00
2019-06-10T16:01:16.689Z,1.20
2019-06-10T16:03:42.386Z,1.40
2019-06-10T16:06:09.032Z,0.90
2019-06-10T16:08:35.435Z,0.90
2019-06-10T16:11:03.089Z,1.00
2019-06-10T16:13:32.098Z,1.10
2019-06-10T16:15:58.076Z,1.20
2019-06-10T16:18:27.779Z,0.70
2019-06-10T16:20:53.117Z,1.57
2019-06-10T16:23:19.731Z,4.22
2019-06-10T16:25:46.077Z,2.25
2019-06-10T16:28:12.849Z,2.35
2019-06-10T16:30:42.629Z,2.02
2019-06-10T16:33:08.575Z,1.45
2019-06-10T16:35:35.185Z,1.67
2019-06-10T16:38:01.944Z,1.20
2019-06-10T16:40:28.231Z,1.47
2019-06-10T16:42:54.547Z,1.40
2019-06-10T16:45:27.001Z,1.70
2019-06-10T16:47:49.119Z,1.80
2019-06-10T16:50:15.625Z,1.55
2019-06-10T16:52:43.101Z,1.30
2019-06-10T16:55:09.653Z,1.62
2019-06-10T16:57:36.065Z,1.30
2019-06-10T17:00:11.115Z,1.60
2019-06-10T17:02:33.957Z,1.10
2019-06-10T17:05:03.017Z,1.37
2019-06-10T17:07:29.237Z,1.60
2019-06-10T17:09:55.648Z,1.57
2019-06-10T17:12:24.799Z,1.30
2019-06-10T17:14:52.543Z,1.05
2019-06-10T17:17:18.612Z,1.30
2019-06-10T17:19:45.126Z,1.25
2019-06-10T17:22:12.625Z,1.80
2019-06-10T17:24:39.165Z,1.57
2019-06-10T17:27:05.539Z,1.27
2019-06-10T17:29:38.932Z,1.92
2019-06-10T17:32:05.438Z,1.77
2019-06-10T17:34:33.941Z,1.95
2019-06-10T17:37:00.161Z,2.17
2019-06-10T17:39:27.956Z,2.00
2019-06-10T17:41:54.686Z,1.52
2019-06-10T17:44:23.708Z,2.10
2019-06-10T17:46:49.123Z,2.60
2019-06-10T17:49:15.471Z,2.10
2019-06-10T17:51:43.289Z,1.80
2019-06-10T17:54:10.032Z,1.50
2019-06-10T17:56:36.559Z,1.85
2019-06-10T17:59:03.497Z,1.55
2019-06-10T18:01:31.055Z,1.75
2019-06-10T18:03:58.271Z,1.70
2019-06-10T18:06:25.892Z,1.65
2019-06-10T18:08:53.082Z,1.60
2019-06-10T18:11:19.396Z,1.60
2019-06-10T18:13:45.843Z,1.30
2019-06-10T18:16:13.096Z,1.90
2019-06-10T18:18:42.423Z,1.30
2019-06-10T18:21:08.126Z,1.10
2019-06-10T18:23:35.204Z,1.25
2019-06-10T18:26:03.248Z,1.30
2019-06-10T18:28:29.786Z,1.35
2019-06-10T18:30:56.082Z,1.35
2019-06-10T18:33:23.051Z,1.40
2019-06-10T18:35:49.643Z,1.17
2019-06-10T18:38:16.078Z,1.25
2019-06-10T18:40:43.005Z,1.40
2019-06-10T18:43:12.038Z,1.25
2019-06-10T18:45:38.742Z,1.62
2019-06-10T18:48:06.407Z,1.47
2019-06-10T18:50:35.538Z,1.30
2019-06-10T18:53:03.878Z,1.50
2019-06-10T18:55:28.970Z,1.20
2019-06-10T18:57:55.600Z,0.90
2019-06-10T19:00:23.040Z,1.12
2019-06-10T19:03:03.903Z,1.67
2019-06-10T19:05:18.579Z,1.30
2019-06-10T19:07:46.842Z,1.20
2019-06-10T19:10:13.569Z,1.50
2019-06-10T19:12:42.353Z,1.37
2019-06-10T19:15:08.740Z,1.30
2019-06-10T19:17:38.197Z,1.50
2019-06-10T19:20:06.186Z,1.20
2019-06-10T19:22:39.069Z,1.20
2019-06-10T19:25:06.373Z,1.55
2019-06-10T19:27:34.787Z,1.40
2019-06-10T19:30:01.183Z,1.10
2019-06-10T19:32:27.615Z,1.22
2019-06-10T19:34:54.021Z,1.20
2019-06-10T19:37:22.167Z,1.20
2019-06-10T19:39:53.252Z,1.45
2019-06-10T19:42:16.825Z,1.37
2019-06-10T19:44:45.556Z,2.05
2019-06-10T19:47:12.960Z,1.60
2019-06-10T19:49:40.552Z,1.45
2019-06-10T19:52:07.575Z,1.27
2019-06-10T19:54:34.944Z,1.42
2019-06-10T19:57:02.693Z,1.80
2019-06-10T19:59:29.477Z,1.30
2019-06-10T20:01:55.806Z,1.42
2019-06-10T20:04:22.610Z,1.00
2019-06-10T20:06:50.767Z,1.30
2019-06-10T20:09:17.276Z,1.25
2019-06-10T20:11:45.997Z,1.32
2019-06-10T20:14:12.852Z,1.37
2019-06-10T20:16:39.821Z,1.15
2019-06-10T20:19:07.636Z,1.60
2019-06-10T20:21:33.989Z,1.35
2019-06-10T20:24:02.539Z,1.35
2019-06-10T20:26:28.499Z,1.22
2019-06-10T20:28:55.433Z,1.20
2019-06-10T20:31:22.251Z,0.85
2019-06-10T20:33:49.041Z,1.20
2019-06-10T20:36:21.962Z,1.37
2019-06-10T20:38:46.762Z,1.00
2019-06-10T20:41:12.712Z,1.70
2019-06-10T20:43:39.282Z,1.30
2019-06-10T20:46:06.073Z,1.00
2019-06-10T20:48:33.428Z,1.00
2019-06-10T20:51:02.686Z,1.35
2019-06-10T20:53:28.276Z,1.05
2019-06-10T20:55:57.605Z,0.80
2019-06-10T20:58:22.828Z,0.85
2019-06-10T21:00:53.891Z,0.95
2019-06-10T21:03:17.514Z,1.17
2019-06-10T21:05:47.797Z,0.90
2019-06-10T21:08:14.353Z,0.98
2019-06-10T21:10:44.262Z,1.02
2019-06-10T21:13:09.223Z,1.22
2019-06-10T21:15:35.880Z,1.00
2019-06-10T21:18:02.496Z,1.10
2019-06-10T21:20:29.075Z,1.10
2019-06-10T21:22:55.544Z,1.12
2019-06-10T21:25:22.958Z,1.05
2019-06-10T21:27:52.743Z,1.00
2019-06-10T21:30:17.832Z,1.27
2019-06-10T21:32:45.748Z,1.10
2019-06-10T21:35:12.459Z,0.98
2019-06-10T21:37:39.093Z,0.90
2019-06-10T21:40:05.568Z,1.00
2019-06-10T21:42:32.764Z,0.90
2019-06-10T21:44:59.481Z,0.88
2019-06-10T21:47:25.903Z,1.07
2019-06-10T21:49:54.441Z,1.02
2019-06-10T21:52:20.442Z,0.93
2019-06-10T21:54:47.128Z,0.90
2019-06-10T21:57:13.433Z,1.00
2019-06-10T21:59:39.751Z,1.00
2019-06-10T22:02:06.171Z,1.22
2019-06-10T22:04:32.759Z,1.00
2019-06-10T22:06:59.127Z,1.00
2019-06-10T22:09:25.460Z,0.88
2019-06-10T22:11:52.956Z,0.90
2019-06-10T22:14:22.323Z,0.88
2019-06-10T22:16:48.324Z,0.70
2019-06-10T22:19:14.922Z,0.82
2019-06-10T22:21:43.087Z,0.88
2019-06-10T22:24:09.676Z,0.90
2019-06-10T22:26:36.290Z,0.80
2019-06-10T22:29:02.723Z,0.90
2019-06-10T22:31:29.025Z,0.90
2019-06-10T22:33:57.434Z,1.10
2019-06-10T22:36:23.547Z,1.00
2019-06-10T22:38:50.048Z,1.10
2019-06-10T22:41:16.484Z,0.90
2019-06-10T22:43:42.915Z,0.90
2019-06-10T22:46:09.427Z,0.90
2019-06-10T22:48:35.836Z,0.82
2019-06-10T22:51:02.175Z,0.80
2019-06-10T22:53:28.464Z,0.95
2019-06-10T22:55:56.539Z,1.00
2019-06-10T22:58:23.697Z,0.90
2019-06-10T23:00:53.151Z,0.80
2019-06-10T23:03:18.351Z,0.82
2019-06-10T23:05:44.771Z,1.00
2019-06-10T23:08:12.632Z,1.20
2019-06-10T23:10:39.200Z,0.98
2019-06-10T23:13:05.682Z,1.10
2019-06-10T23:15:32.347Z,0.98
2019-06-10T23:18:00.060Z,1.00
2019-06-10T23:20:26.864Z,0.72
2019-06-10T23:22:56.119Z,1.02
2019-06-10T23:25:22.089Z,0.80
2019-06-10T23:27:49.990Z,0.90
2019-06-10T23:30:16.627Z,0.78
2019-06-10T23:32:43.131Z,0.93
2019-06-10T23:35:09.455Z,0.70
2019-06-10T23:37:35.760Z,0.80
2019-06-10T23:40:04.292Z,1.20
2019-06-10T23:42:32.073Z,0.75
2019-06-10T23:44:59.192Z,0.95
2019-06-10T23:47:25.828Z,0.93
2019-06-10T23:49:53.465Z,1.02
2019-06-10T23:52:22.048Z,1.05
2019-06-10T23:54:48.271Z,1.17
2019-06-10T23:57:14.792Z,0.88
2019-06-10T23:59:42.780Z,0.90
