createdAt,value
2018-11-10T00:02:04.074Z,78.50
2018-11-10T00:05:07.101Z,78.80
2018-11-10T00:08:10.114Z,78.60
2018-11-10T00:11:13.081Z,78.90
2018-11-10T00:14:16.102Z,78.80
2018-11-10T00:17:19.073Z,78.80
2018-11-10T00:20:22.093Z,79.00
2018-11-10T00:23:25.127Z,78.90
2018-11-10T00:26:28.345Z,78.80
2018-11-10T00:29:31.331Z,78.60
2018-11-10T00:32:34.328Z,78.70
2018-11-10T00:35:37.310Z,78.50
2018-11-10T00:38:40.230Z,78.60
2018-11-10T00:41:43.298Z,78.90
2018-11-10T00:44:46.348Z,78.60
2018-11-10T00:47:49.353Z,78.60
2018-11-10T00:50:52.402Z,78.80
2018-11-10T00:53:55.358Z,78.60
2018-11-10T00:56:58.318Z,78.70
2018-11-10T01:00:01.397Z,78.70
2018-11-10T01:03:04.781Z,78.40
2018-11-10T01:06:07.820Z,79.00
2018-11-10T01:09:10.783Z,78.70
2018-11-10T01:12:13.654Z,78.60
2018-11-10T01:15:16.674Z,78.20
2018-11-10T01:18:19.590Z,78.10
2018-11-10T01:21:22.588Z,78.40
2018-11-10T01:24:25.510Z,78.20
2018-11-10T01:27:28.504Z,78.40
2018-11-10T01:30:31.472Z,78.10
2018-11-10T01:33:34.444Z,78.00
2018-11-10T01:36:37.374Z,78.00
2018-11-10T01:39:40.296Z,77.70
2018-11-10T01:42:43.562Z,78.10
2018-11-10T01:45:46.493Z,77.90
2018-11-10T01:48:49.394Z,78.10
2018-11-10T01:51:52.352Z,78.20
2018-11-10T01:58:12.354Z,78.00
2018-11-10T02:01:15.359Z,77.90
2018-11-10T02:04:18.282Z,77.60
2018-11-10T02:07:21.252Z,78.20
2018-11-10T02:10:24.151Z,77.80
2018-11-10T02:13:27.108Z,77.60
2018-11-10T02:16:30.068Z,77.50
2018-11-10T02:19:32.998Z,77.80
2018-11-10T02:22:35.995Z,77.20
2018-11-10T02:25:39.006Z,77.10
2018-11-10T02:28:41.958Z,76.30
2018-11-10T02:31:44.881Z,76.60
2018-11-10T02:34:47.973Z,76.50
2018-11-10T02:37:50.877Z,76.20
2018-11-10T02:40:53.801Z,75.50
2018-11-10T02:43:56.728Z,75.10
2018-11-10T02:46:59.621Z,75.00
2018-11-10T02:50:02.524Z,75.00
2018-11-10T02:53:05.466Z,74.30
2018-11-10T02:56:08.425Z,74.20
2018-11-10T02:59:11.383Z,73.70
2018-11-10T03:02:14.257Z,74.40
2018-11-10T03:05:17.184Z,73.50
2018-11-10T03:08:20.128Z,73.60
2018-11-10T03:11:23.009Z,73.20
2018-11-10T03:14:25.890Z,73.50
2018-11-10T03:17:28.792Z,73.00
2018-11-10T03:20:31.732Z,72.70
2018-11-10T03:23:34.645Z,73.10
2018-11-10T03:26:37.607Z,72.50
2018-11-10T03:29:40.519Z,72.80
2018-11-10T03:32:43.446Z,72.60
2018-11-10T03:35:46.368Z,72.30
2018-11-10T03:38:49.262Z,72.80
2018-11-10T03:41:52.170Z,72.40
2018-11-10T03:44:55.163Z,72.70
2018-11-10T03:47:58.065Z,72.40
2018-11-10T03:51:01.033Z,72.60
2018-11-10T03:54:05.105Z,72.80
2018-11-10T03:57:08.507Z,72.80
2018-11-10T04:00:12.773Z,72.70
2018-11-10T04:03:15.693Z,73.10
2018-11-10T04:06:18.626Z,72.70
2018-11-10T04:09:21.531Z,72.50
2018-11-10T04:12:24.518Z,72.80
2018-11-10T04:15:27.460Z,72.60
2018-11-10T04:18:30.382Z,72.50
2018-11-10T04:21:33.292Z,72.50
2018-11-10T04:24:36.630Z,73.30
2018-11-10T04:27:39.561Z,74.90
2018-11-10T04:30:42.609Z,75.90
2018-11-10T04:33:45.517Z,75.60
2018-11-10T04:36:48.441Z,75.80
2018-11-10T04:39:51.374Z,75.20
2018-11-10T04:42:54.296Z,74.10
2018-11-10T04:45:57.213Z,74.50
2018-11-10T04:49:00.169Z,74.80
2018-11-10T04:52:03.328Z,73.70
2018-11-10T04:55:07.182Z,73.70
2018-11-10T04:58:10.074Z,73.20
2018-11-10T05:01:13.116Z,72.40
2018-11-10T05:04:16.077Z,72.50
2018-11-10T05:07:19.047Z,72.30
2018-11-10T05:10:21.978Z,71.40
2018-11-10T05:13:24.921Z,71.50
2018-11-10T05:16:27.853Z,71.20
2018-11-10T05:19:30.791Z,71.10
2018-11-10T05:22:33.696Z,70.00
2018-11-10T05:25:36.658Z,70.40
2018-11-10T05:28:39.582Z,70.20
2018-11-10T05:31:42.529Z,70.30
2018-11-10T05:34:45.469Z,69.60
2018-11-10T05:37:48.396Z,69.50
2018-11-10T05:40:51.321Z,69.20
2018-11-10T05:43:54.280Z,69.40
2018-11-10T05:46:57.192Z,69.60
2018-11-10T05:50:00.099Z,70.10
2018-11-10T05:53:03.032Z,71.00
2018-11-10T05:56:07.211Z,70.60
2018-11-10T05:59:10.967Z,70.40
2018-11-10T06:02:14.714Z,70.70
2018-11-10T06:05:17.622Z,70.70
2018-11-10T06:08:20.610Z,70.80
2018-11-10T06:11:23.638Z,70.70
2018-11-10T06:14:26.557Z,71.50
2018-11-10T06:17:29.435Z,72.90
2018-11-10T06:20:32.341Z,74.80
2018-11-10T06:23:35.264Z,76.20
2018-11-10T06:26:38.181Z,77.90
2018-11-10T06:29:41.289Z,78.10
2018-11-10T06:32:44.316Z,79.50
2018-11-10T06:35:47.173Z,80.70
2018-11-10T06:38:50.133Z,81.80
2018-11-10T06:41:53.045Z,82.80
2018-11-10T06:44:55.953Z,83.30
2018-11-10T06:47:58.937Z,84.80
2018-11-10T06:51:01.936Z,85.90
2018-11-10T06:54:04.898Z,86.50
2018-11-10T06:57:07.845Z,84.50
2018-11-10T07:00:12.948Z,85.60
2018-11-10T07:03:15.928Z,84.80
2018-11-10T07:06:18.757Z,84.80
2018-11-10T07:09:21.717Z,85.20
2018-11-10T07:12:24.567Z,84.90
2018-11-10T07:15:27.588Z,84.80
2018-11-10T07:18:31.289Z,84.80
2018-11-10T07:21:34.270Z,85.50
2018-11-10T07:24:37.237Z,84.40
2018-11-10T07:27:40.089Z,85.50
2018-11-10T07:30:43.005Z,86.30
2018-11-10T07:33:46.064Z,84.70
2018-11-10T07:36:48.980Z,85.00
2018-11-10T07:39:51.860Z,85.30
2018-11-10T07:42:54.823Z,85.10
2018-11-10T07:45:57.683Z,86.10
2018-11-10T07:49:00.572Z,86.00
2018-11-10T07:52:03.532Z,86.60
2018-11-10T07:55:07.613Z,86.20
2018-11-10T07:58:10.497Z,86.80
2018-11-10T08:01:13.441Z,87.30
2018-11-10T08:04:16.403Z,86.70
2018-11-10T08:07:19.334Z,86.10
2018-11-10T08:10:22.265Z,85.30
2018-11-10T08:13:25.221Z,83.70
2018-11-10T08:16:28.140Z,83.80
2018-11-10T08:19:31.066Z,84.10
2018-11-10T08:22:33.965Z,85.10
2018-11-10T08:25:36.860Z,84.00
2018-11-10T08:28:39.803Z,83.70
2018-11-10T08:31:42.753Z,83.80
2018-11-10T08:34:45.728Z,83.40
2018-11-10T08:37:48.663Z,83.90
2018-11-10T08:40:51.562Z,83.90
2018-11-10T08:43:54.500Z,83.50
2018-11-10T08:46:57.364Z,83.30
2018-11-10T08:50:00.304Z,83.30
2018-11-10T08:53:03.277Z,83.00
2018-11-10T08:56:06.822Z,82.80
2018-11-10T08:59:09.787Z,82.70
2018-11-10T09:02:12.626Z,82.70
2018-11-10T09:05:15.541Z,82.10
2018-11-10T09:08:18.465Z,82.20
2018-11-10T09:11:21.405Z,82.90
2018-11-10T09:14:24.344Z,82.60
2018-11-10T09:17:27.256Z,82.90
2018-11-10T09:20:30.191Z,82.40
2018-11-10T09:23:33.161Z,82.50
2018-11-10T09:26:36.086Z,83.10
2018-11-10T09:29:38.985Z,82.80
2018-11-10T09:32:42.206Z,83.10
2018-11-10T09:35:45.137Z,82.70
2018-11-10T09:38:48.192Z,82.80
2018-11-10T09:41:51.195Z,83.00
2018-11-10T09:44:54.108Z,83.30
2018-11-10T09:47:56.972Z,83.30
2018-11-10T09:50:59.998Z,83.70
2018-11-10T09:54:02.918Z,84.10
2018-11-10T09:57:06.181Z,84.20
2018-11-10T10:00:13.561Z,84.40
2018-11-10T10:03:16.513Z,84.70
2018-11-10T10:06:19.402Z,86.10
2018-11-10T10:09:22.281Z,86.10
2018-11-10T10:12:25.180Z,86.70
2018-11-10T10:15:28.102Z,86.80
2018-11-10T10:18:31.036Z,86.90
2018-11-10T10:21:34.001Z,87.50
2018-11-10T10:24:36.930Z,86.80
2018-11-10T10:27:39.945Z,87.10
2018-11-10T10:30:42.782Z,86.60
2018-11-10T10:33:45.687Z,86.20
2018-11-10T10:36:48.641Z,86.30
2018-11-10T10:39:51.596Z,86.60
2018-11-10T10:42:54.625Z,85.80
2018-11-10T10:45:57.532Z,86.20
2018-11-10T10:49:00.872Z,86.00
2018-11-10T10:52:03.761Z,86.00
2018-11-10T10:55:06.820Z,86.10
2018-11-10T10:58:09.682Z,86.00
2018-11-10T11:01:18.201Z,86.30
2018-11-10T11:04:58.160Z,86.20
2018-11-10T11:08:01.131Z,86.50
2018-11-10T11:11:04.240Z,86.50
2018-11-10T11:14:07.142Z,86.40
2018-11-10T11:17:10.172Z,86.30
2018-11-10T11:20:13.114Z,86.30
2018-11-10T11:23:16.010Z,86.60
2018-11-10T11:26:19.089Z,86.70
2018-11-10T11:29:22.055Z,86.30
2018-11-10T11:32:24.878Z,86.70
2018-11-10T11:35:27.816Z,86.50
2018-11-10T11:38:30.671Z,86.90
2018-11-10T11:41:33.691Z,87.50
2018-11-10T11:44:36.577Z,87.70
2018-11-10T11:47:40.251Z,87.50
2018-11-10T11:50:43.138Z,87.70
2018-11-10T11:53:46.095Z,87.80
2018-11-10T11:56:49.016Z,89.10
2018-11-10T11:59:51.984Z,87.10
2018-11-10T12:02:54.919Z,86.90
2018-11-10T12:05:57.861Z,87.00
2018-11-10T12:09:00.778Z,86.90
2018-11-10T12:12:03.714Z,87.20
2018-11-10T12:15:07.212Z,87.30
2018-11-10T12:18:10.153Z,87.60
2018-11-10T12:21:13.070Z,87.50
2018-11-10T12:24:15.994Z,87.00
2018-11-10T12:27:18.924Z,87.10
2018-11-10T12:30:21.770Z,86.80
2018-11-10T12:33:24.790Z,86.40
2018-11-10T12:36:27.783Z,86.60
2018-11-10T12:39:30.721Z,87.30
2018-11-10T12:42:33.608Z,86.70
2018-11-10T12:45:36.507Z,87.60
2018-11-10T12:48:39.520Z,87.60
2018-11-10T12:51:42.386Z,88.00
2018-11-10T12:54:45.495Z,88.60
2018-11-10T12:57:48.388Z,88.80
2018-11-10T13:00:51.300Z,89.10
2018-11-10T13:03:54.224Z,89.60
2018-11-10T13:06:57.112Z,90.40
2018-11-10T13:10:00.036Z,90.10
2018-11-10T13:13:03.041Z,90.20
2018-11-10T13:16:05.992Z,90.40
2018-11-10T13:19:09.754Z,90.60
2018-11-10T13:22:12.685Z,90.60
2018-11-10T13:25:15.643Z,91.00
2018-11-10T13:28:18.553Z,91.10
2018-11-10T13:31:21.662Z,91.50
2018-11-10T13:34:24.408Z,91.20
2018-11-10T13:37:27.398Z,91.70
2018-11-10T13:40:30.277Z,91.50
2018-11-10T13:43:33.247Z,91.60
2018-11-10T13:46:36.232Z,91.60
2018-11-10T13:49:39.163Z,91.70
2018-11-10T13:52:42.675Z,91.50
2018-11-10T13:55:45.205Z,91.10
2018-11-10T13:58:48.164Z,91.40
2018-11-10T14:01:51.072Z,91.40
2018-11-10T14:04:54.017Z,91.10
2018-11-10T14:07:56.940Z,91.00
2018-11-10T14:10:59.853Z,91.20
2018-11-10T14:14:02.785Z,91.30
2018-11-10T14:17:06.128Z,91.10
2018-11-10T14:20:11.856Z,91.40
2018-11-10T14:23:14.755Z,91.00
2018-11-10T14:26:17.748Z,90.80
2018-11-10T14:29:20.661Z,90.80
2018-11-10T14:32:23.552Z,91.00
2018-11-10T14:35:26.444Z,91.00
2018-11-10T14:38:29.321Z,91.10
2018-11-10T14:41:32.205Z,90.70
2018-11-10T14:44:35.144Z,90.80
2018-11-10T14:47:38.071Z,90.90
2018-11-10T14:50:41.036Z,90.70
2018-11-10T14:53:44.004Z,90.60
2018-11-10T14:56:46.940Z,90.70
2018-11-10T14:59:49.849Z,90.70
2018-11-10T15:02:52.825Z,90.60
2018-11-10T15:05:55.733Z,90.50
2018-11-10T15:08:58.665Z,90.60
2018-11-10T15:12:01.779Z,90.80
2018-11-10T15:15:06.237Z,90.60
2018-11-10T15:18:09.175Z,91.00
2018-11-10T15:21:12.085Z,90.40
2018-11-10T15:24:15.039Z,90.50
2018-11-10T15:27:17.938Z,90.40
2018-11-10T15:30:21.351Z,90.60
2018-11-10T15:33:24.274Z,90.60
2018-11-10T15:36:27.169Z,90.60
2018-11-10T15:39:30.085Z,90.50
2018-11-10T15:42:32.969Z,90.40
2018-11-10T15:45:35.887Z,90.40
2018-11-10T15:48:38.798Z,90.40
2018-11-10T15:51:41.682Z,90.20
2018-11-10T15:54:44.608Z,90.20
2018-11-10T15:57:47.451Z,90.30
2018-11-10T16:00:50.356Z,90.10
2018-11-10T16:03:53.292Z,90.10
2018-11-10T16:06:56.225Z,90.20
2018-11-10T16:09:59.228Z,90.00
2018-11-10T16:13:02.169Z,89.50
2018-11-10T16:16:05.101Z,89.70
2018-11-10T16:19:08.060Z,90.00
2018-11-10T16:22:11.016Z,90.00
2018-11-10T16:25:14.209Z,89.90
2018-11-10T16:28:17.125Z,89.60
2018-11-10T16:31:20.065Z,90.00
2018-11-10T16:34:23.241Z,90.00
2018-11-10T16:37:26.399Z,90.00
2018-11-10T16:40:29.708Z,90.00
2018-11-10T16:43:33.064Z,90.10
2018-11-10T16:46:36.508Z,90.10
2018-11-10T16:49:39.530Z,90.20
2018-11-10T16:52:43.429Z,90.20
2018-11-10T16:55:47.040Z,90.20
2018-11-10T16:58:51.618Z,90.20
2018-11-10T17:01:55.113Z,90.20
2018-11-10T17:04:59.260Z,90.00
2018-11-10T17:08:02.375Z,90.20
2018-11-10T17:11:07.595Z,90.00
2018-11-10T17:14:11.334Z,89.70
2018-11-10T17:17:16.768Z,89.60
2018-11-10T17:20:20.011Z,89.60
2018-11-10T17:23:24.132Z,89.50
2018-11-10T17:26:29.523Z,89.10
2018-11-10T17:29:33.483Z,89.10
2018-11-10T17:32:37.193Z,89.30
2018-11-10T17:35:40.771Z,89.40
2018-11-10T17:38:44.488Z,89.30
2018-11-10T17:41:48.571Z,89.50
2018-11-10T17:44:54.153Z,89.50
2018-11-10T17:47:57.442Z,89.80
2018-11-10T17:51:01.109Z,89.30
2018-11-10T17:54:06.221Z,89.30
2018-11-10T17:57:10.661Z,89.00
2018-11-10T18:00:14.466Z,89.00
2018-11-10T18:03:17.792Z,89.20
2018-11-10T18:06:21.537Z,88.90
2018-11-10T18:09:25.597Z,88.90
2018-11-10T18:12:29.192Z,88.70
2018-11-10T18:15:33.407Z,88.80
2018-11-10T18:18:36.576Z,88.80
2018-11-10T18:21:40.123Z,88.70
2018-11-10T18:24:43.336Z,88.60
2018-11-10T18:27:46.634Z,88.80
2018-11-10T18:30:50.213Z,88.60
2018-11-10T18:33:53.825Z,88.50
2018-11-10T18:36:57.925Z,88.40
2018-11-10T18:40:01.550Z,88.20
2018-11-10T18:43:05.590Z,88.30
2018-11-10T18:46:08.536Z,87.90
2018-11-10T18:49:11.837Z,87.70
2018-11-10T18:52:15.902Z,87.80
2018-11-10T18:55:20.676Z,88.00
2018-11-10T18:58:25.045Z,87.90
2018-11-10T19:01:29.531Z,88.40
2018-11-10T19:04:33.198Z,88.60
2018-11-10T19:07:37.606Z,88.60
2018-11-10T19:10:41.093Z,88.60
2018-11-10T19:13:44.897Z,88.80
2018-11-10T19:16:48.919Z,89.20
2018-11-10T19:19:52.876Z,89.50
2018-11-10T19:22:56.373Z,90.00
2018-11-10T19:25:59.740Z,90.60
2018-11-10T19:29:05.102Z,90.60
2018-11-10T19:32:09.348Z,90.90
2018-11-10T19:35:13.054Z,91.20
2018-11-10T19:38:16.726Z,91.40
2018-11-10T19:41:20.168Z,91.50
2018-11-10T19:44:24.925Z,91.80
2018-11-10T19:47:28.196Z,91.90
2018-11-10T19:50:31.976Z,92.20
2018-11-10T19:53:35.544Z,92.30
2018-11-10T19:56:39.025Z,92.50
2018-11-10T19:59:43.669Z,92.50
2018-11-10T20:02:49.152Z,92.50
2018-11-10T20:05:53.039Z,92.30
2018-11-10T20:08:56.787Z,92.80
2018-11-10T20:12:00.735Z,92.40
2018-11-10T20:15:04.450Z,92.80
2018-11-10T20:18:07.896Z,92.90
2018-11-10T20:21:11.145Z,92.90
2018-11-10T20:24:14.603Z,92.90
2018-11-10T20:27:19.284Z,92.70
2018-11-10T20:30:22.753Z,92.80
2018-11-10T20:33:28.325Z,92.80
2018-11-10T20:36:32.430Z,92.60
2018-11-10T20:39:35.761Z,92.70
2018-11-10T20:42:39.815Z,92.80
2018-11-10T20:45:43.212Z,92.80
2018-11-10T20:48:46.724Z,92.80
2018-11-10T20:51:50.184Z,92.70
2018-11-10T20:54:53.620Z,92.70
2018-11-10T20:57:57.157Z,92.50
2018-11-10T21:01:00.687Z,92.70
2018-11-10T21:04:05.329Z,92.80
2018-11-10T21:07:08.468Z,92.90
2018-11-10T21:10:14.660Z,92.90
2018-11-10T21:13:18.158Z,92.80
2018-11-10T21:16:23.029Z,93.00
2018-11-10T21:19:26.740Z,93.20
2018-11-10T21:22:29.801Z,93.00
2018-11-10T21:25:33.368Z,93.20
2018-11-10T21:28:36.759Z,92.50
2018-11-10T21:31:40.130Z,92.60
2018-11-10T21:34:43.207Z,92.40
2018-11-10T21:37:46.456Z,92.60
2018-11-10T21:40:49.621Z,92.70
2018-11-10T21:43:53.314Z,92.80
2018-11-10T21:46:56.574Z,92.80
2018-11-10T21:49:59.995Z,93.00
2018-11-10T21:53:03.621Z,92.90
2018-11-10T21:56:06.811Z,92.90
2018-11-10T21:59:10.237Z,92.90
2018-11-10T22:02:13.530Z,92.70
2018-11-10T22:05:17.952Z,93.00
2018-11-10T22:08:22.002Z,92.90
2018-11-10T22:11:26.993Z,93.10
2018-11-10T22:14:31.276Z,92.90
2018-11-10T22:17:34.741Z,92.80
2018-11-10T22:20:39.902Z,92.40
2018-11-10T22:23:43.729Z,92.50
2018-11-10T22:26:47.336Z,92.50
2018-11-10T22:29:51.087Z,92.30
2018-11-10T22:32:55.353Z,92.40
2018-11-10T22:35:59.457Z,92.50
2018-11-10T22:39:02.485Z,92.30
2018-11-10T22:42:05.714Z,92.30
