createdAt,value
2023-03-20T00:00:28.797Z,5.32
2023-03-20T00:02:55.721Z,5.78
2023-03-20T00:05:25.165Z,5.53
2023-03-20T00:07:52.025Z,5.45
2023-03-20T00:10:19.746Z,5.85
2023-03-20T00:12:48.455Z,5.18
2023-03-20T00:15:24.770Z,5.97
2023-03-20T00:17:51.437Z,6.28
2023-03-20T00:20:18.272Z,6.88
2023-03-20T00:22:46.166Z,6.63
2023-03-20T00:25:14.100Z,6.60
2023-03-20T00:27:40.704Z,6.93
2023-03-20T00:30:18.794Z,6.85
2023-03-20T00:32:46.698Z,6.43
2023-03-20T00:35:22.689Z,6.68
2023-03-20T00:37:51.288Z,7.03
2023-03-20T00:40:18.140Z,6.75
2023-03-20T00:42:47.392Z,6.55
2023-03-20T00:45:17.142Z,7.32
2023-03-20T00:47:44.429Z,7.65
2023-03-20T00:50:16.362Z,9.35
2023-03-20T00:52:43.164Z,8.27
2023-03-20T00:55:11.130Z,7.95
2023-03-20T00:57:42.276Z,8.55
2023-03-20T01:00:20.946Z,7.57
2023-03-20T01:02:47.849Z,8.15
2023-03-20T01:05:14.573Z,8.40
2023-03-20T01:07:41.104Z,8.60
2023-03-20T01:10:10.184Z,8.07
2023-03-20T01:12:38.771Z,9.43
2023-03-20T01:15:16.689Z,8.15
2023-03-20T01:17:43.573Z,9.32
2023-03-20T01:20:14.388Z,8.55
2023-03-20T01:22:40.840Z,9.05
2023-03-20T01:25:08.142Z,9.20
2023-03-20T01:27:34.654Z,9.45
2023-03-20T01:30:02.535Z,8.75
2023-03-20T01:32:29.137Z,8.60
2023-03-20T01:34:55.600Z,8.75
2023-03-20T01:37:25.056Z,9.98
2023-03-20T01:39:51.562Z,9.38
2023-03-20T01:42:18.310Z,9.15
2023-03-20T01:44:44.870Z,10.60
2023-03-20T01:47:17.194Z,10.20
2023-03-20T01:50:20.167Z,10.75
2023-03-20T01:52:49.332Z,10.32
2023-03-20T01:55:16.237Z,13.20
2023-03-20T01:57:42.965Z,9.90
2023-03-20T02:00:11.740Z,11.15
2023-03-20T02:02:40.851Z,12.48
2023-03-20T02:05:10.087Z,11.43
2023-03-20T02:07:38.062Z,11.88
2023-03-20T02:10:08.288Z,12.48
2023-03-20T02:12:36.082Z,10.70
2023-03-20T02:15:03.491Z,11.68
2023-03-20T02:17:30.130Z,10.70
2023-03-20T02:20:07.384Z,12.93
2023-03-20T02:23:03.642Z,12.13
2023-03-20T02:26:02.545Z,11.73
2023-03-20T02:28:48.644Z,11.65
2023-03-20T02:31:44.196Z,12.68
2023-03-20T02:34:35.567Z,12.45
2023-03-20T02:37:37.710Z,12.23
2023-03-20T02:40:14.998Z,12.52
2023-03-20T02:42:49.693Z,12.57
2023-03-20T02:45:22.097Z,12.55
2023-03-20T02:47:52.642Z,12.07
2023-03-20T02:50:31.897Z,13.15
2023-03-20T02:53:12.530Z,11.43
2023-03-20T02:55:43.646Z,12.77
2023-03-20T02:58:15.115Z,11.85
2023-03-20T03:00:48.933Z,11.27
2023-03-20T03:03:19.331Z,12.38
2023-03-20T03:05:52.744Z,12.30
2023-03-20T03:08:24.243Z,12.20
2023-03-20T03:10:54.631Z,13.00
2023-03-20T03:13:26.794Z,11.98
2023-03-20T03:15:58.100Z,10.80
2023-03-20T03:18:26.714Z,10.10
2023-03-20T03:20:58.177Z,11.15
2023-03-20T03:23:29.375Z,11.00
2023-03-20T03:25:57.130Z,11.57
2023-03-20T03:28:31.338Z,11.00
2023-03-20T03:31:00.250Z,11.05
2023-03-20T03:33:30.012Z,10.88
2023-03-20T03:36:08.927Z,11.30
2023-03-20T03:38:44.722Z,11.45
2023-03-20T03:41:21.012Z,10.48
2023-03-20T03:43:56.218Z,10.00
2023-03-20T03:46:27.261Z,11.00
2023-03-20T03:48:57.288Z,10.90
2023-03-20T03:51:27.681Z,9.80
2023-03-20T03:54:00.467Z,10.45
2023-03-20T03:56:30.753Z,10.37
2023-03-20T03:59:01.205Z,9.90
2023-03-20T04:01:28.823Z,9.63
2023-03-20T04:03:59.331Z,9.52
2023-03-20T04:06:27.488Z,9.00
2023-03-20T04:08:55.510Z,9.90
2023-03-20T04:11:23.915Z,9.23
2023-03-20T04:13:52.041Z,8.55
2023-03-20T04:16:20.244Z,9.07
2023-03-20T04:18:47.145Z,8.95
2023-03-20T04:21:14.031Z,9.88
2023-03-20T04:23:40.493Z,8.75
2023-03-20T04:26:08.679Z,8.65
2023-03-20T04:28:35.525Z,9.05
2023-03-20T04:31:02.150Z,8.60
2023-03-20T04:33:29.037Z,8.43
2023-03-20T04:35:55.812Z,7.25
2023-03-20T04:38:22.657Z,7.55
2023-03-20T04:40:49.199Z,7.85
2023-03-20T04:43:17.264Z,7.88
2023-03-20T04:45:43.798Z,7.60
2023-03-20T04:48:10.758Z,7.35
2023-03-20T04:50:37.351Z,7.05
2023-03-20T04:53:03.918Z,7.85
2023-03-20T04:55:30.408Z,7.15
2023-03-20T04:57:56.927Z,7.55
2023-03-20T05:00:25.069Z,8.25
2023-03-20T05:02:51.576Z,6.53
2023-03-20T05:05:18.144Z,6.63
2023-03-20T05:07:44.695Z,7.18
2023-03-20T05:10:11.519Z,6.97
2023-03-20T05:12:38.019Z,7.20
2023-03-20T05:15:05.156Z,7.13
2023-03-20T05:17:33.169Z,6.95
2023-03-20T05:19:59.637Z,7.13
2023-03-20T05:22:26.123Z,7.90
2023-03-20T05:24:52.764Z,7.60
2023-03-20T05:27:19.302Z,8.05
2023-03-20T05:29:45.821Z,8.60
2023-03-20T05:32:12.324Z,8.23
2023-03-20T05:34:40.132Z,8.23
2023-03-20T05:37:06.597Z,8.02
2023-03-20T05:39:33.107Z,8.20
2023-03-20T05:41:59.626Z,8.38
2023-03-20T05:44:26.153Z,9.00
2023-03-20T05:46:52.674Z,9.18
2023-03-20T05:49:19.216Z,8.68
2023-03-20T05:51:47.018Z,8.60
2023-03-20T05:54:13.549Z,7.80
2023-03-20T05:56:40.109Z,8.10
2023-03-20T05:59:06.640Z,8.13
2023-03-20T06:01:33.186Z,9.18
2023-03-20T06:03:59.769Z,8.60
2023-03-20T06:06:26.351Z,8.70
2023-03-20T06:08:54.200Z,8.52
2023-03-20T06:11:20.673Z,8.65
2023-03-20T06:13:47.145Z,8.55
2023-03-20T06:16:13.829Z,8.77
2023-03-20T06:18:40.450Z,7.88
2023-03-20T06:21:07.352Z,8.68
2023-03-20T06:23:33.802Z,7.72
2023-03-20T06:26:01.759Z,8.27
2023-03-20T06:28:28.202Z,7.40
2023-03-20T06:30:54.840Z,7.53
2023-03-20T06:33:21.610Z,7.78
2023-03-20T06:35:48.193Z,8.18
2023-03-20T06:38:15.088Z,7.85
2023-03-20T06:40:41.592Z,7.10
2023-03-20T06:43:09.435Z,7.50
2023-03-20T06:45:36.234Z,7.45
2023-03-20T06:48:06.150Z,7.85
2023-03-20T06:50:32.649Z,6.80
2023-03-20T06:52:59.169Z,6.78
2023-03-20T06:55:25.668Z,7.68
2023-03-20T06:57:52.153Z,8.65
2023-03-20T07:00:20.604Z,6.97
2023-03-20T07:02:47.094Z,6.50
2023-03-20T07:05:13.664Z,7.10
2023-03-20T07:07:40.161Z,7.45
2023-03-20T07:10:08.111Z,6.75
2023-03-20T07:12:34.613Z,6.53
2023-03-20T07:15:01.177Z,6.85
2023-03-20T07:17:28.988Z,6.75
2023-03-20T07:19:55.477Z,6.80
2023-03-20T07:22:24.881Z,6.72
2023-03-20T07:24:51.912Z,7.72
2023-03-20T07:27:18.755Z,6.85
2023-03-20T07:29:45.653Z,7.15
2023-03-20T07:32:12.317Z,6.60
2023-03-20T07:34:40.375Z,7.05
2023-03-20T07:37:06.912Z,6.60
2023-03-20T07:39:33.443Z,6.65
2023-03-20T07:41:59.969Z,6.90
2023-03-20T07:44:26.452Z,6.95
2023-03-20T07:46:53.265Z,7.25
2023-03-20T07:49:19.996Z,6.45
2023-03-20T07:51:49.241Z,6.15
2023-03-20T07:54:16.423Z,6.65
2023-03-20T07:56:43.384Z,7.00
2023-03-20T07:59:09.906Z,6.10
2023-03-20T08:01:36.384Z,6.50
2023-03-20T08:04:03.023Z,6.30
2023-03-20T08:06:29.619Z,7.75
2023-03-20T08:08:57.646Z,6.20
2023-03-20T08:11:24.232Z,7.05
2023-03-20T08:13:50.748Z,6.53
2023-03-20T08:16:17.474Z,5.85
2023-03-20T08:18:44.146Z,6.45
2023-03-20T08:21:10.660Z,6.85
2023-03-20T08:23:37.186Z,6.20
2023-03-20T08:26:05.160Z,6.88
2023-03-20T08:28:46.635Z,6.32
2023-03-20T08:31:14.676Z,6.28
2023-03-20T08:33:41.259Z,8.65
2023-03-20T08:36:08.588Z,7.82
2023-03-20T08:38:35.243Z,7.88
2023-03-20T08:41:01.792Z,6.85
2023-03-20T08:43:29.760Z,6.50
2023-03-20T08:45:56.395Z,5.90
2023-03-20T08:48:23.113Z,6.07
2023-03-20T08:50:49.859Z,5.40
2023-03-20T08:53:16.581Z,5.82
2023-03-20T08:55:48.419Z,7.20
2023-03-20T08:58:14.961Z,5.93
2023-03-20T09:00:42.837Z,6.30
2023-03-20T09:03:12.369Z,5.45
2023-03-20T09:05:39.366Z,6.20
2023-03-20T09:08:06.599Z,4.85
2023-03-20T09:10:33.119Z,6.18
2023-03-20T09:12:59.623Z,5.20
2023-03-20T09:15:26.109Z,4.07
2023-03-20T09:17:53.976Z,4.47
2023-03-20T09:20:20.547Z,4.88
2023-03-20T09:22:47.001Z,4.68
2023-03-20T09:25:13.745Z,4.50
2023-03-20T09:27:40.712Z,4.78
2023-03-20T09:30:08.703Z,4.72
2023-03-20T09:32:35.686Z,4.65
2023-03-20T09:35:04.396Z,4.43
2023-03-20T09:37:30.859Z,4.68
2023-03-20T09:39:57.435Z,4.13
2023-03-20T09:42:37.672Z,4.03
2023-03-20T09:45:11.701Z,4.20
2023-03-20T09:47:46.942Z,4.22
2023-03-20T09:50:25.675Z,4.13
2023-03-20T09:52:57.527Z,4.15
2023-03-20T09:55:31.720Z,3.95
2023-03-20T09:58:05.682Z,4.28
2023-03-20T10:00:34.477Z,3.70
2023-03-20T10:03:04.023Z,4.07
2023-03-20T10:05:37.365Z,4.72
2023-03-20T10:08:06.841Z,4.38
2023-03-20T10:10:42.784Z,3.80
2023-03-20T10:13:37.759Z,4.20
2023-03-20T10:16:13.574Z,4.00
2023-03-20T10:18:48.532Z,3.95
2023-03-20T10:21:22.157Z,4.30
2023-03-20T10:26:22.412Z,3.05
2023-03-20T10:28:55.173Z,4.15
2023-03-20T10:31:36.422Z,5.20
2023-03-20T10:34:15.538Z,3.08
2023-03-20T10:36:53.962Z,3.38
2023-03-20T10:39:39.311Z,3.25
2023-03-20T10:42:14.267Z,3.88
2023-03-20T10:44:46.007Z,3.20
2023-03-20T10:47:18.438Z,3.05
2023-03-20T10:49:51.615Z,3.03
2023-03-20T10:52:24.694Z,3.55
2023-03-20T10:54:56.329Z,3.67
2023-03-20T10:57:24.840Z,4.00
2023-03-20T10:59:52.828Z,3.33
2023-03-20T11:02:20.981Z,4.30
2023-03-20T11:04:47.984Z,3.10
2023-03-20T11:07:23.216Z,2.92
2023-03-20T11:10:08.123Z,3.40
2023-03-20T11:12:41.468Z,4.00
2023-03-20T11:15:19.821Z,3.00
2023-03-20T11:17:54.597Z,4.03
2023-03-20T11:20:21.373Z,3.13
2023-03-20T11:22:51.282Z,3.15
2023-03-20T11:25:24.920Z,3.33
2023-03-20T11:30:17.885Z,3.22
2023-03-20T11:32:47.505Z,2.83
2023-03-20T11:35:20.324Z,3.25
2023-03-20T11:37:49.590Z,3.20
2023-03-20T11:40:21.964Z,2.47
2023-03-20T11:42:57.122Z,3.25
2023-03-20T11:45:24.619Z,3.03
2023-03-20T11:47:52.913Z,2.90
2023-03-20T11:50:31.627Z,3.42
2023-03-20T11:53:01.071Z,3.35
2023-03-20T11:55:29.711Z,2.97
2023-03-20T11:57:58.319Z,3.60
2023-03-20T12:00:28.472Z,3.33
2023-03-20T12:02:55.184Z,3.08
2023-03-20T12:05:31.108Z,3.53
2023-03-20T12:08:03.564Z,3.92
2023-03-20T12:10:35.157Z,3.80
2023-03-20T12:13:06.282Z,3.53
2023-03-20T12:15:35.795Z,4.00
2023-03-20T12:18:09.629Z,3.75
2023-03-20T12:20:41.054Z,3.88
2023-03-20T12:23:13.854Z,4.15
2023-03-20T12:25:49.025Z,5.20
2023-03-20T12:28:23.911Z,3.42
2023-03-20T12:31:01.244Z,3.30
2023-03-20T12:33:36.327Z,4.38
2023-03-20T12:36:04.803Z,4.05
2023-03-20T12:38:33.769Z,3.78
2023-03-20T12:41:10.783Z,4.60
2023-03-20T12:43:49.144Z,3.92
2023-03-20T12:46:25.935Z,5.40
2023-03-20T12:49:00.747Z,4.18
2023-03-20T12:51:35.852Z,4.03
2023-03-20T12:54:19.316Z,3.95
2023-03-20T12:57:02.398Z,4.32
2023-03-20T12:59:40.204Z,4.03
2023-03-20T13:02:18.632Z,3.75
2023-03-20T13:04:55.434Z,3.85
2023-03-20T13:07:28.048Z,3.05
2023-03-20T13:10:06.412Z,3.38
2023-03-20T13:12:43.377Z,3.47
2023-03-20T13:15:34.159Z,3.88
2023-03-20T13:18:09.469Z,3.42
2023-03-20T13:20:43.611Z,3.47
2023-03-20T13:23:18.185Z,3.17
2023-03-20T13:25:59.465Z,3.53
2023-03-20T13:28:32.243Z,3.13
2023-03-20T13:31:06.110Z,4.30
2023-03-20T13:33:47.621Z,3.45
2023-03-20T13:36:25.165Z,3.67
2023-03-20T13:38:58.792Z,3.58
2023-03-20T13:43:59.297Z,3.83
2023-03-20T13:46:31.155Z,3.38
2023-03-20T13:49:02.528Z,4.30
2023-03-20T13:51:35.426Z,3.38
2023-03-20T13:54:13.822Z,3.30
2023-03-20T13:56:52.846Z,3.65
2023-03-20T13:59:37.369Z,3.60
2023-03-20T14:02:18.812Z,4.07
2023-03-20T14:04:46.023Z,3.20
2023-03-20T14:07:30.656Z,2.95
2023-03-20T14:09:57.230Z,3.08
2023-03-20T14:12:27.257Z,3.95
2023-03-20T14:14:56.280Z,2.80
2023-03-20T14:17:26.064Z,4.25
2023-03-20T14:19:54.038Z,3.40
2023-03-20T14:22:22.192Z,3.53
2023-03-20T14:24:54.902Z,2.33
2023-03-20T14:27:36.822Z,3.37
2023-03-20T14:30:39.862Z,3.30
2023-03-20T14:33:08.206Z,2.97
2023-03-20T14:35:37.655Z,2.35
2023-03-20T14:38:20.488Z,3.10
2023-03-20T14:40:56.761Z,2.63
2023-03-20T14:43:39.963Z,3.03
2023-03-20T14:46:20.584Z,2.88
2023-03-20T14:48:50.280Z,3.10
2023-03-20T14:51:29.916Z,3.33
2023-03-20T14:53:57.705Z,3.30
2023-03-20T14:56:33.849Z,2.97
2023-03-20T14:59:04.164Z,2.92
2023-03-20T15:01:45.379Z,3.08
2023-03-20T15:04:23.182Z,2.70
2023-03-20T15:06:54.139Z,3.17
2023-03-20T15:09:23.283Z,3.28
2023-03-20T15:11:50.955Z,3.03
2023-03-20T15:14:22.613Z,3.25
2023-03-20T15:16:57.726Z,3.03
2023-03-20T15:19:24.232Z,2.30
2023-03-20T15:21:50.745Z,2.65
2023-03-20T15:24:20.125Z,2.85
2023-03-20T15:26:46.817Z,2.67
2023-03-20T15:29:17.072Z,2.92
2023-03-20T15:31:43.966Z,2.72
2023-03-20T15:34:17.015Z,2.92
2023-03-20T15:36:43.694Z,2.60
2023-03-20T15:39:14.630Z,2.20
2023-03-20T15:41:45.361Z,3.53
2023-03-20T15:44:20.601Z,3.20
2023-03-20T15:46:51.912Z,4.03
2023-03-20T15:49:20.411Z,2.95
2023-03-20T15:51:47.461Z,3.30
2023-03-20T15:54:16.444Z,3.67
2023-03-20T15:56:44.677Z,3.00
2023-03-20T15:59:14.886Z,3.30
2023-03-20T16:01:41.630Z,3.13
2023-03-20T16:04:11.999Z,3.17
2023-03-20T16:06:45.685Z,3.00
2023-03-20T16:09:14.741Z,3.20
2023-03-20T16:11:43.263Z,3.42
2023-03-20T16:14:14.816Z,3.05
2023-03-20T16:16:41.587Z,2.92
2023-03-20T16:19:10.523Z,3.60
2023-03-20T16:21:43.585Z,3.90
2023-03-20T16:24:17.739Z,3.63
2023-03-20T16:26:48.086Z,4.38
2023-03-20T16:29:15.445Z,3.85
2023-03-20T16:31:48.348Z,3.60
2023-03-20T16:34:18.744Z,3.80
2023-03-20T16:36:56.228Z,3.63
2023-03-20T16:39:25.479Z,4.45
2023-03-20T16:42:10.050Z,4.13
2023-03-20T16:44:36.932Z,4.05
2023-03-20T16:47:16.670Z,3.78
2023-03-20T16:50:02.151Z,3.92
2023-03-20T16:52:35.496Z,4.18
2023-03-20T16:55:02.036Z,3.55
2023-03-20T16:57:35.256Z,3.67
2023-03-20T17:00:06.349Z,4.63
2023-03-20T17:02:37.174Z,3.70
2023-03-20T17:05:06.065Z,3.90
2023-03-20T17:07:33.932Z,3.83
2023-03-20T17:10:16.865Z,4.00
2023-03-20T17:12:45.004Z,4.15
2023-03-20T17:15:14.652Z,4.55
2023-03-20T17:17:41.202Z,4.35
2023-03-20T17:20:14.407Z,4.40
2023-03-20T17:22:42.285Z,3.83
2023-03-20T17:25:09.174Z,4.85
2023-03-20T17:27:35.693Z,4.95
2023-03-20T17:30:02.171Z,3.60
2023-03-20T17:32:28.703Z,3.88
2023-03-20T17:34:55.208Z,4.40
2023-03-20T17:37:24.372Z,4.75
2023-03-20T17:39:52.410Z,4.28
2023-03-20T17:42:21.152Z,4.10
2023-03-20T17:44:49.140Z,3.85
2023-03-20T17:47:16.954Z,4.68
2023-03-20T17:49:44.411Z,4.95
2023-03-20T17:52:14.507Z,4.40
2023-03-20T17:54:41.007Z,4.97
2023-03-20T17:57:18.218Z,4.90
2023-03-20T17:59:44.737Z,5.18
2023-03-20T18:02:11.311Z,5.32
2023-03-20T18:04:37.872Z,4.68
2023-03-20T18:07:04.403Z,4.88
2023-03-20T18:09:30.934Z,4.82
2023-03-20T18:11:58.724Z,4.45
2023-03-20T18:14:26.619Z,4.50
2023-03-20T18:16:53.247Z,4.25
2023-03-20T18:19:22.137Z,4.43
2023-03-20T18:21:48.616Z,4.60
2023-03-20T18:24:15.102Z,5.20
2023-03-20T18:26:41.642Z,5.20
2023-03-20T18:29:10.370Z,4.50
2023-03-20T18:31:41.881Z,5.18
2023-03-20T18:34:08.909Z,5.90
2023-03-20T18:36:35.430Z,5.18
2023-03-20T18:39:04.084Z,5.50
2023-03-20T18:41:30.949Z,4.13
2023-03-20T18:43:57.463Z,5.68
2023-03-20T18:46:27.695Z,5.35
2023-03-20T18:48:55.534Z,4.95
2023-03-20T18:51:22.149Z,5.65
2023-03-20T18:53:48.663Z,5.47
2023-03-20T18:56:17.003Z,4.90
2023-03-20T18:58:44.619Z,5.25
2023-03-20T19:01:11.648Z,4.97
2023-03-20T19:03:39.262Z,5.00
2023-03-20T19:06:13.111Z,5.20
2023-03-20T19:08:39.655Z,6.13
2023-03-20T19:11:06.401Z,6.00
2023-03-20T19:13:32.909Z,5.72
2023-03-20T19:15:59.606Z,6.07
2023-03-20T19:18:27.207Z,5.18
2023-03-20T19:20:55.260Z,4.72
2023-03-20T19:23:24.992Z,5.75
2023-03-20T19:25:53.399Z,5.20
2023-03-20T19:28:27.299Z,5.68
2023-03-20T19:31:01.511Z,5.68
2023-03-20T19:33:27.971Z,5.85
2023-03-20T19:36:02.822Z,5.30
2023-03-20T19:38:32.378Z,5.50
2023-03-20T19:40:59.338Z,5.57
2023-03-20T19:43:25.877Z,5.25
2023-03-20T19:45:53.232Z,5.53
2023-03-20T19:48:21.637Z,5.78
2023-03-20T19:50:51.129Z,6.53
2023-03-20T19:53:20.326Z,6.35
2023-03-20T19:55:48.240Z,5.82
2023-03-20T19:58:14.771Z,6.18
2023-03-20T20:00:59.470Z,5.93
2023-03-20T20:03:27.774Z,5.60
2023-03-20T20:05:54.733Z,6.28
2023-03-20T20:08:42.171Z,5.65
2023-03-20T20:11:09.458Z,6.22
2023-03-20T20:13:50.738Z,5.95
2023-03-20T20:16:22.395Z,6.18
2023-03-20T20:18:48.924Z,5.82
2023-03-20T20:24:01.917Z,5.95
2023-03-20T20:26:31.307Z,5.80
2023-03-20T20:29:01.344Z,6.47
2023-03-20T20:31:28.854Z,7.22
2023-03-20T20:34:28.324Z,6.00
2023-03-20T20:37:29.085Z,7.35
2023-03-20T20:39:28.391Z,6.38
2023-03-20T20:41:56.212Z,6.32
2023-03-20T20:44:22.774Z,7.05
2023-03-20T20:46:49.247Z,6.25
2023-03-20T20:49:19.496Z,5.90
2023-03-20T20:51:46.600Z,6.28
2023-03-20T20:54:13.339Z,6.20
2023-03-20T20:56:40.078Z,6.20
2023-03-20T20:59:08.039Z,5.95
2023-03-20T21:01:34.801Z,6.53
2023-03-20T21:04:01.430Z,6.22
2023-03-20T21:06:57.937Z,6.07
2023-03-20T21:09:14.505Z,6.10
2023-03-20T21:11:40.991Z,5.82
2023-03-20T21:14:08.998Z,7.05
2023-03-20T21:16:35.544Z,5.28
2023-03-20T21:19:02.139Z,5.63
2023-03-20T21:21:28.942Z,6.70
2023-03-20T21:23:55.498Z,5.60
2023-03-20T21:26:21.996Z,6.28
2023-03-20T21:28:48.472Z,6.18
2023-03-20T21:31:27.862Z,6.13
2023-03-20T21:33:57.053Z,5.65
2023-03-20T21:36:23.866Z,5.95
2023-03-20T21:39:08.575Z,5.97
2023-03-20T21:41:36.317Z,6.25
2023-03-20T21:44:03.791Z,6.07
2023-03-20T21:55:25.068Z,6.38
2023-03-20T21:58:17.456Z,7.05
2023-03-20T22:01:16.230Z,6.70
2023-03-20T22:03:26.137Z,7.03
2023-03-20T22:06:53.609Z,7.03
2023-03-20T22:12:16.687Z,7.05
2023-03-20T22:15:12.014Z,7.13
2023-03-20T22:17:51.111Z,7.05
2023-03-20T22:26:20.954Z,6.72
2023-03-20T22:28:56.753Z,6.30
2023-03-20T22:31:48.276Z,6.38
2023-03-20T22:40:14.427Z,6.93
2023-03-20T22:45:04.111Z,6.68
2023-03-20T22:47:31.370Z,7.35
2023-03-20T22:49:57.969Z,7.07
2023-03-20T22:52:37.853Z,6.90
2023-03-20T22:55:05.602Z,6.97
2023-03-20T22:57:42.272Z,6.43
2023-03-20T23:00:12.730Z,6.95
2023-03-20T23:02:39.255Z,6.93
2023-03-20T23:05:06.499Z,7.30
2023-03-20T23:07:34.999Z,7.68
2023-03-20T23:10:01.803Z,6.45
2023-03-20T23:12:28.310Z,6.45
2023-03-20T23:14:55.103Z,6.88
2023-03-20T23:17:21.925Z,6.88
2023-03-20T23:19:54.068Z,6.82
2023-03-20T23:22:25.812Z,6.35
2023-03-20T23:24:55.286Z,6.50
2023-03-20T23:27:23.876Z,6.63
2023-03-20T23:29:50.376Z,5.88
2023-03-20T23:32:16.947Z,5.38
2023-03-20T23:34:43.471Z,5.90
2023-03-20T23:37:10.002Z,6.10
2023-03-20T23:39:36.527Z,5.70
2023-03-20T23:42:17.302Z,6.20
2023-03-20T23:47:45.493Z,5.90
2023-03-20T23:50:20.640Z,5.22
2023-03-20T23:53:01.060Z,5.53
2023-03-20T23:55:30.579Z,5.70
2023-03-20T23:57:58.409Z,5.45
