createdAt,value
2024-02-26T00:01:23.290Z,35.77
2024-02-26T00:03:51.668Z,21.17
2024-02-26T00:06:20.309Z,22.53
2024-02-26T00:08:48.940Z,28.93
2024-02-26T00:11:18.700Z,33.77
2024-02-26T00:13:47.157Z,35.50
2024-02-26T00:16:16.002Z,34.20
2024-02-26T00:18:46.397Z,26.47
2024-02-26T00:21:16.396Z,27.07
2024-02-26T00:23:46.025Z,39.60
2024-02-26T00:26:14.453Z,29.97
2024-02-26T00:28:47.758Z,25.00
2024-02-26T00:31:16.183Z,32.43
2024-02-26T00:33:44.829Z,48.83
2024-02-26T00:36:13.295Z,41.53
2024-02-26T00:38:42.126Z,46.93
2024-02-26T00:41:11.868Z,32.80
2024-02-26T00:43:41.377Z,51.33
2024-02-26T00:46:11.218Z,40.37
2024-02-26T00:48:39.677Z,50.70
2024-02-26T00:51:08.928Z,57.97
2024-02-26T00:53:37.573Z,55.23
2024-02-26T00:56:06.393Z,42.37
2024-02-26T00:58:34.852Z,34.03
2024-02-26T01:01:04.113Z,29.00
2024-02-26T01:03:35.247Z,40.77
2024-02-26T01:06:03.799Z,46.17
2024-02-26T01:08:32.760Z,55.27
2024-02-26T01:11:01.212Z,53.43
2024-02-26T01:13:29.582Z,52.83
2024-02-26T01:15:57.970Z,51.53
2024-02-26T01:18:26.433Z,46.90
2024-02-26T01:20:56.532Z,53.73
2024-02-26T01:23:24.997Z,61.40
2024-02-26T01:25:53.576Z,56.37
2024-02-26T01:28:22.145Z,39.27
2024-02-26T01:30:50.426Z,42.53
2024-02-26T01:33:18.925Z,44.90
2024-02-26T01:35:47.889Z,47.67
2024-02-26T01:38:17.769Z,46.10
2024-02-26T01:40:46.128Z,46.00
2024-02-26T01:43:14.712Z,50.67
2024-02-26T01:45:43.075Z,58.27
2024-02-26T01:48:12.468Z,62.97
2024-02-26T01:50:41.977Z,66.97
2024-02-26T01:53:10.902Z,69.17
2024-02-26T01:55:40.779Z,74.53
2024-02-26T01:58:09.501Z,72.03
2024-02-26T02:00:38.573Z,71.17
2024-02-26T02:03:07.566Z,62.57
2024-02-26T02:05:35.951Z,66.20
2024-02-26T02:08:06.166Z,75.97
2024-02-26T02:10:34.638Z,65.67
2024-02-26T02:13:04.363Z,67.77
2024-02-26T02:15:32.744Z,64.00
2024-02-26T02:18:01.250Z,57.23
2024-02-26T02:20:35.636Z,73.03
2024-02-26T02:23:04.284Z,70.70
2024-02-26T02:25:32.850Z,73.73
2024-02-26T02:28:01.465Z,70.60
2024-02-26T02:30:31.889Z,73.70
2024-02-26T02:33:00.699Z,52.30
2024-02-26T02:35:29.182Z,40.70
2024-02-26T02:37:59.957Z,55.83
2024-02-26T02:40:28.386Z,68.00
2024-02-26T02:42:56.829Z,76.33
2024-02-26T02:45:25.244Z,82.57
2024-02-26T02:47:53.820Z,75.93
2024-02-26T02:50:22.369Z,68.23
2024-02-26T02:52:51.220Z,71.73
2024-02-26T02:55:21.747Z,64.97
2024-02-26T02:57:50.182Z,66.53
2024-02-26T03:00:19.328Z,73.27
2024-02-26T03:02:47.832Z,54.33
2024-02-26T03:05:16.322Z,46.87
2024-02-26T03:07:44.856Z,76.60
2024-02-26T03:10:13.225Z,76.67
2024-02-26T03:12:42.964Z,62.60
2024-02-26T03:15:12.821Z,56.23
2024-02-26T03:17:41.250Z,60.00
2024-02-26T03:20:11.586Z,78.30
2024-02-26T03:22:41.100Z,94.43
2024-02-26T03:25:11.292Z,104.73
2024-02-26T03:27:39.665Z,109.50
2024-02-26T03:30:11.251Z,113.60
2024-02-26T03:32:39.787Z,117.63
2024-02-26T03:35:09.241Z,121.87
2024-02-26T03:37:37.609Z,128.50
2024-02-26T03:40:07.280Z,143.17
2024-02-26T03:42:35.674Z,136.50
2024-02-26T03:45:04.340Z,137.83
2024-02-26T03:47:34.241Z,133.63
2024-02-26T03:50:02.611Z,127.47
2024-02-26T03:52:31.034Z,123.53
2024-02-26T03:54:59.643Z,120.10
2024-02-26T03:57:28.066Z,118.27
2024-02-26T03:59:57.059Z,119.03
2024-02-26T04:02:26.811Z,112.03
2024-02-26T04:04:56.719Z,93.80
2024-02-26T04:07:25.091Z,84.00
2024-02-26T04:09:53.373Z,73.93
2024-02-26T04:12:21.929Z,63.93
2024-02-26T04:14:50.313Z,64.83
2024-02-26T04:17:18.816Z,64.77
2024-02-26T04:19:47.110Z,65.13
2024-02-26T04:22:16.820Z,72.00
2024-02-26T04:24:45.456Z,84.13
2024-02-26T04:27:14.256Z,86.80
2024-02-26T04:29:42.961Z,54.73
2024-02-26T04:32:12.447Z,59.83
2024-02-26T04:34:40.841Z,49.33
2024-02-26T04:37:09.211Z,48.50
2024-02-26T04:39:38.863Z,38.77
2024-02-26T04:42:07.511Z,37.37
2024-02-26T04:44:35.825Z,38.83
2024-02-26T04:47:04.416Z,35.37
2024-02-26T04:49:32.938Z,42.87
2024-02-26T04:52:01.340Z,40.57
2024-02-26T04:54:29.750Z,47.43
2024-02-26T04:56:59.956Z,50.83
2024-02-26T04:59:28.434Z,54.30
2024-02-26T05:01:56.791Z,61.40
2024-02-26T05:04:25.360Z,70.30
2024-02-26T05:06:54.627Z,70.30
2024-02-26T05:09:23.161Z,75.63
2024-02-26T05:11:51.525Z,83.20
2024-02-26T05:14:21.183Z,87.77
2024-02-26T05:16:50.295Z,88.63
2024-02-26T05:19:18.800Z,94.43
2024-02-26T05:21:50.183Z,98.00
2024-02-26T05:24:19.337Z,100.57
2024-02-26T05:26:47.861Z,101.17
2024-02-26T05:29:16.372Z,93.67
2024-02-26T05:31:46.219Z,83.97
2024-02-26T05:34:14.768Z,95.50
2024-02-26T05:36:44.394Z,95.67
2024-02-26T05:39:16.897Z,104.23
2024-02-26T05:41:47.139Z,96.77
2024-02-26T05:44:15.874Z,97.03
2024-02-26T05:46:46.771Z,106.10
2024-02-26T05:49:15.214Z,103.20
2024-02-26T05:51:43.576Z,106.67
2024-02-26T05:54:12.005Z,108.53
2024-02-26T05:56:42.609Z,106.73
2024-02-26T05:59:11.034Z,105.83
2024-02-26T06:01:40.443Z,102.17
2024-02-26T06:04:10.189Z,86.33
2024-02-26T06:06:41.625Z,78.27
2024-02-26T06:09:12.492Z,78.57
2024-02-26T06:11:42.004Z,77.17
2024-02-26T06:14:11.099Z,76.03
2024-02-26T06:16:39.596Z,75.60
2024-02-26T06:19:10.464Z,75.70
2024-02-26T06:21:41.911Z,79.60
2024-02-26T06:24:10.570Z,84.57
2024-02-26T06:26:38.919Z,97.17
2024-02-26T06:29:07.748Z,100.93
2024-02-26T06:31:36.347Z,96.47
2024-02-26T06:34:05.035Z,88.03
2024-02-26T06:36:34.460Z,79.00
2024-02-26T06:39:06.651Z,71.50
2024-02-26T06:41:35.159Z,68.70
2024-02-26T06:44:03.542Z,80.83
2024-02-26T06:46:32.055Z,76.10
2024-02-26T06:49:01.425Z,63.47
2024-02-26T06:51:29.964Z,63.30
2024-02-26T06:53:58.350Z,61.83
2024-02-26T06:56:28.034Z,63.50
2024-02-26T06:58:56.419Z,62.10
2024-02-26T07:01:24.796Z,58.40
2024-02-26T07:03:53.216Z,56.00
2024-02-26T07:06:21.701Z,52.07
2024-02-26T07:08:50.266Z,51.77
2024-02-26T07:11:20.204Z,48.50
2024-02-26T07:13:50.658Z,52.13
2024-02-26T07:16:19.004Z,50.27
2024-02-26T07:18:47.375Z,52.93
2024-02-26T07:21:15.862Z,49.93
2024-02-26T07:23:44.779Z,50.93
2024-02-26T07:26:13.745Z,52.17
2024-02-26T07:28:42.034Z,51.33
2024-02-26T07:31:11.737Z,45.67
2024-02-26T07:33:40.340Z,45.73
2024-02-26T07:36:08.952Z,42.77
2024-02-26T07:38:42.995Z,41.63
2024-02-26T07:41:12.479Z,43.00
2024-02-26T07:43:42.087Z,41.33
2024-02-26T07:46:13.599Z,37.37
2024-02-26T07:48:42.519Z,35.93
2024-02-26T07:51:11.049Z,38.30
2024-02-26T07:53:39.377Z,36.30
2024-02-26T07:56:08.950Z,34.47
2024-02-26T07:58:37.557Z,35.53
2024-02-26T08:01:05.988Z,34.57
2024-02-26T08:03:35.799Z,34.20
2024-02-26T08:06:04.331Z,32.73
2024-02-26T08:08:33.290Z,33.77
2024-02-26T08:11:01.728Z,32.83
2024-02-26T08:13:30.095Z,31.40
2024-02-26T08:15:58.485Z,30.17
2024-02-26T08:18:27.008Z,31.47
2024-02-26T08:20:56.859Z,30.73
2024-02-26T08:23:26.274Z,29.27
2024-02-26T08:25:54.660Z,29.73
2024-02-26T08:28:22.994Z,28.87
2024-02-26T08:30:51.460Z,30.63
2024-02-26T08:33:19.998Z,28.13
2024-02-26T08:35:48.374Z,30.03
2024-02-26T08:38:18.046Z,29.03
2024-02-26T08:40:46.484Z,28.00
2024-02-26T08:43:14.828Z,28.53
2024-02-26T08:45:43.307Z,27.30
2024-02-26T08:48:11.832Z,27.30
2024-02-26T08:50:40.178Z,24.77
2024-02-26T08:53:08.656Z,24.83
2024-02-26T08:55:38.372Z,24.83
2024-02-26T08:58:06.842Z,24.90
2024-02-26T09:00:35.268Z,24.40
2024-02-26T09:03:05.767Z,25.03
2024-02-26T09:05:34.420Z,24.50
2024-02-26T09:08:02.841Z,23.33
2024-02-26T09:10:31.230Z,23.87
2024-02-26T09:13:00.995Z,23.10
2024-02-26T09:15:29.428Z,22.67
2024-02-26T09:17:58.010Z,24.67
2024-02-26T09:20:26.470Z,22.77
2024-02-26T09:22:54.896Z,22.23
2024-02-26T09:25:23.198Z,22.50
2024-02-26T09:27:51.706Z,21.83
2024-02-26T09:30:21.855Z,22.80
2024-02-26T09:32:50.379Z,20.77
2024-02-26T09:35:18.965Z,20.93
2024-02-26T09:37:47.340Z,20.60
2024-02-26T09:40:15.800Z,18.93
2024-02-26T09:42:45.716Z,19.33
2024-02-26T09:45:19.125Z,18.90
2024-02-26T09:47:50.872Z,19.17
2024-02-26T09:50:23.661Z,17.40
2024-02-26T09:52:53.378Z,17.57
2024-02-26T09:55:21.763Z,17.97
2024-02-26T09:57:50.978Z,17.27
2024-02-26T10:00:21.321Z,16.63
2024-02-26T10:02:51.242Z,17.37
2024-02-26T10:05:20.666Z,17.43
2024-02-26T10:07:49.207Z,17.13
2024-02-26T10:10:18.527Z,16.67
2024-02-26T10:12:46.935Z,15.07
2024-02-26T10:15:15.584Z,14.00
2024-02-26T10:17:45.585Z,13.50
2024-02-26T10:20:17.410Z,14.33
2024-02-26T10:22:46.492Z,14.30
2024-02-26T10:25:15.124Z,14.47
2024-02-26T10:27:43.991Z,15.30
2024-02-26T10:30:22.350Z,13.23
2024-02-26T10:32:51.514Z,12.57
2024-02-26T10:35:22.666Z,13.23
2024-02-26T10:37:51.801Z,12.13
2024-02-26T10:40:20.397Z,11.73
2024-02-26T10:42:48.780Z,11.47
2024-02-26T10:45:17.345Z,11.90
2024-02-26T10:47:45.962Z,12.13
2024-02-26T10:50:16.016Z,11.63
2024-02-26T10:52:45.849Z,11.70
2024-02-26T10:55:19.269Z,10.37
2024-02-26T10:57:48.277Z,11.10
2024-02-26T11:00:18.298Z,10.80
2024-02-26T11:02:47.525Z,10.13
2024-02-26T11:05:16.997Z,10.70
2024-02-26T11:07:48.153Z,10.63
2024-02-26T11:10:17.866Z,12.33
2024-02-26T11:12:47.013Z,12.93
2024-02-26T11:15:16.114Z,11.77
2024-02-26T11:17:45.285Z,12.93
2024-02-26T11:20:14.750Z,12.27
2024-02-26T11:22:43.164Z,10.83
2024-02-26T11:25:14.148Z,11.67
2024-02-26T11:27:45.648Z,10.93
2024-02-26T11:30:15.579Z,11.53
2024-02-26T11:32:46.652Z,11.53
2024-02-26T11:35:17.438Z,11.30
2024-02-26T11:37:53.937Z,12.50
2024-02-26T11:40:24.358Z,11.63
2024-02-26T11:42:53.014Z,10.80
2024-02-26T11:45:55.636Z,11.40
2024-02-26T11:48:25.912Z,11.93
2024-02-26T11:50:55.752Z,11.53
2024-02-26T11:53:28.382Z,11.47
2024-02-26T11:56:32.819Z,11.40
2024-02-26T11:59:03.473Z,10.63
2024-02-26T12:01:41.742Z,11.00
2024-02-26T12:04:15.688Z,11.60
2024-02-26T12:06:52.849Z,10.83
2024-02-26T12:09:34.424Z,11.30
2024-02-26T12:12:05.995Z,11.50
2024-02-26T12:14:40.079Z,11.00
2024-02-26T12:17:10.321Z,11.67
2024-02-26T12:19:42.966Z,11.07
2024-02-26T12:22:15.059Z,10.50
2024-02-26T12:24:43.452Z,11.37
2024-02-26T12:27:13.253Z,12.63
2024-02-26T12:29:41.929Z,11.43
2024-02-26T12:32:11.905Z,11.07
2024-02-26T12:34:40.455Z,11.17
2024-02-26T12:37:10.382Z,11.10
2024-02-26T12:39:39.543Z,11.30
2024-02-26T12:42:08.202Z,10.47
2024-02-26T12:44:38.343Z,10.93
2024-02-26T12:47:07.061Z,10.40
2024-02-26T12:49:36.233Z,11.17
2024-02-26T12:52:05.107Z,10.93
2024-02-26T12:54:34.188Z,10.70
2024-02-26T12:57:04.152Z,10.57
2024-02-26T12:59:32.813Z,10.53
2024-02-26T13:02:03.439Z,10.93
2024-02-26T13:04:33.982Z,10.67
2024-02-26T13:07:06.139Z,9.57
2024-02-26T13:09:35.931Z,11.03
2024-02-26T13:12:06.646Z,10.07
2024-02-26T13:14:35.947Z,10.37
2024-02-26T13:17:06.205Z,9.27
2024-02-26T13:19:35.173Z,10.27
2024-02-26T13:22:07.573Z,9.53
2024-02-26T13:24:36.400Z,10.30
2024-02-26T13:27:07.204Z,9.07
2024-02-26T13:29:35.775Z,9.50
2024-02-26T13:32:06.028Z,10.80
2024-02-26T13:34:35.518Z,10.40
2024-02-26T13:37:04.639Z,9.80
2024-02-26T13:39:33.379Z,9.47
2024-02-26T13:42:01.826Z,9.37
2024-02-26T13:44:30.176Z,9.53
2024-02-26T13:46:58.473Z,9.07
2024-02-26T13:49:28.279Z,9.30
2024-02-26T13:51:56.751Z,9.27
2024-02-26T13:54:25.115Z,8.83
2024-02-26T13:56:53.931Z,9.23
2024-02-26T13:59:22.283Z,8.57
2024-02-26T14:01:50.620Z,9.07
2024-02-26T14:04:19.044Z,8.80
2024-02-26T14:06:48.944Z,8.40
2024-02-26T14:09:19.907Z,7.93
2024-02-26T14:11:48.514Z,7.40
2024-02-26T14:14:16.899Z,8.30
2024-02-26T14:16:45.221Z,8.37
2024-02-26T14:19:15.991Z,8.03
2024-02-26T14:21:44.809Z,9.03
2024-02-26T14:24:14.549Z,8.00
2024-02-26T14:26:42.944Z,8.27
2024-02-26T14:29:11.398Z,9.47
2024-02-26T14:31:39.877Z,8.47
2024-02-26T14:34:08.705Z,8.40
2024-02-26T14:36:37.325Z,7.93
2024-02-26T14:39:05.689Z,8.17
2024-02-26T14:41:35.362Z,8.17
2024-02-26T14:44:03.976Z,8.53
2024-02-26T14:46:32.293Z,8.17
2024-02-26T14:49:00.833Z,8.53
2024-02-26T14:51:29.225Z,8.90
2024-02-26T14:53:57.897Z,8.20
2024-02-26T14:56:26.197Z,13.33
2024-02-26T14:58:55.830Z,11.83
2024-02-26T15:01:26.122Z,17.13
2024-02-26T15:03:54.638Z,17.20
2024-02-26T15:06:23.355Z,20.27
2024-02-26T15:08:51.811Z,22.10
2024-02-26T15:11:20.194Z,22.07
2024-02-26T15:13:48.597Z,17.97
2024-02-26T15:16:21.775Z,15.00
2024-02-26T15:18:50.418Z,11.27
2024-02-26T15:21:19.094Z,9.73
2024-02-26T15:23:58.795Z,10.33
2024-02-26T15:26:33.342Z,10.63
2024-02-26T15:29:01.669Z,10.77
2024-02-26T15:31:32.331Z,11.53
2024-02-26T15:34:01.154Z,12.87
2024-02-26T15:36:29.869Z,12.73
2024-02-26T15:38:58.872Z,11.97
2024-02-26T15:41:27.229Z,10.93
2024-02-26T15:43:55.605Z,11.47
2024-02-26T15:46:23.942Z,11.03
2024-02-26T15:48:54.345Z,10.70
2024-02-26T15:51:25.258Z,11.53
2024-02-26T15:53:54.614Z,11.80
2024-02-26T15:56:25.349Z,13.00
2024-02-26T15:58:54.653Z,13.87
2024-02-26T16:01:24.979Z,13.90
2024-02-26T16:03:57.148Z,14.03
2024-02-26T16:06:31.340Z,13.77
2024-02-26T16:09:00.441Z,13.20
2024-02-26T16:11:29.088Z,13.20
2024-02-26T16:14:05.032Z,12.90
2024-02-26T16:16:35.211Z,12.50
2024-02-26T16:19:08.402Z,12.33
2024-02-26T16:21:36.777Z,11.00
2024-02-26T16:24:05.841Z,10.50
2024-02-26T16:26:34.370Z,11.23
2024-02-26T16:29:02.866Z,12.13
2024-02-26T16:31:31.664Z,14.23
2024-02-26T16:34:00.243Z,15.73
2024-02-26T16:36:30.126Z,16.93
2024-02-26T16:38:59.132Z,16.70
2024-02-26T16:41:27.487Z,15.60
2024-02-26T16:43:55.918Z,14.50
2024-02-26T16:46:24.420Z,13.17
2024-02-26T16:48:53.628Z,12.13
2024-02-26T16:51:22.476Z,12.10
2024-02-26T16:53:52.306Z,12.33
2024-02-26T16:56:21.866Z,12.90
2024-02-26T16:58:50.234Z,12.77
2024-02-26T17:01:18.734Z,11.90
2024-02-26T17:03:47.288Z,11.33
2024-02-26T17:06:17.718Z,11.27
2024-02-26T17:08:46.150Z,11.87
2024-02-26T17:11:16.900Z,11.40
2024-02-26T17:13:45.610Z,13.93
2024-02-26T17:16:13.968Z,15.07
2024-02-26T17:18:42.512Z,15.57
2024-02-26T17:21:11.090Z,13.30
2024-02-26T17:23:39.396Z,13.67
2024-02-26T17:26:09.972Z,13.90
2024-02-26T17:28:41.381Z,13.70
2024-02-26T17:31:11.747Z,13.97
2024-02-26T17:33:42.112Z,13.20
2024-02-26T17:36:11.557Z,13.17
2024-02-26T17:38:40.077Z,14.33
2024-02-26T17:41:09.263Z,14.30
2024-02-26T17:43:38.058Z,14.37
2024-02-26T17:46:08.886Z,16.00
2024-02-26T17:48:37.511Z,13.90
2024-02-26T17:51:08.313Z,12.77
2024-02-26T17:53:36.822Z,16.13
2024-02-26T17:56:07.746Z,16.63
2024-02-26T17:58:41.370Z,14.80
2024-02-26T18:01:11.758Z,14.73
2024-02-26T18:03:40.272Z,12.90
2024-02-26T18:06:09.421Z,12.57
2024-02-26T18:08:38.103Z,14.20
2024-02-26T18:11:06.557Z,16.27
2024-02-26T18:13:36.078Z,16.67
2024-02-26T18:16:07.081Z,14.10
2024-02-26T18:18:37.198Z,14.60
2024-02-26T18:21:06.669Z,15.10
2024-02-26T18:23:35.431Z,15.20
2024-02-26T18:26:03.818Z,15.30
2024-02-26T18:28:32.145Z,15.30
2024-02-26T18:31:00.634Z,17.27
2024-02-26T18:33:30.346Z,17.30
2024-02-26T18:36:00.481Z,17.53
2024-02-26T18:38:28.894Z,17.00
2024-02-26T18:40:57.220Z,17.23
2024-02-26T18:43:25.846Z,16.37
2024-02-26T18:45:58.313Z,15.83
2024-02-26T18:48:28.196Z,15.97
2024-02-26T18:50:56.853Z,15.87
2024-02-26T18:53:26.568Z,16.03
2024-02-26T18:55:54.910Z,15.67
2024-02-26T18:58:24.860Z,16.13
2024-02-26T19:00:53.321Z,16.67
2024-02-26T19:03:21.843Z,15.63
2024-02-26T19:05:50.298Z,15.50
2024-02-26T19:08:19.010Z,16.37
2024-02-26T19:10:48.987Z,15.67
2024-02-26T19:13:17.539Z,14.33
2024-02-26T19:15:47.604Z,15.00
2024-02-26T19:18:25.747Z,14.57
2024-02-26T19:20:54.480Z,14.93
2024-02-26T19:23:23.052Z,14.10
2024-02-26T19:25:52.778Z,15.43
2024-02-26T19:28:21.120Z,14.00
2024-02-26T19:30:49.470Z,15.20
2024-02-26T19:33:18.134Z,15.20
2024-02-26T19:35:49.341Z,16.27
2024-02-26T19:38:19.126Z,16.17
2024-02-26T19:40:47.709Z,15.33
2024-02-26T19:43:17.639Z,15.37
2024-02-26T19:45:47.013Z,16.50
2024-02-26T19:48:16.108Z,15.10
2024-02-26T19:50:46.416Z,15.23
2024-02-26T19:53:14.828Z,15.93
2024-02-26T19:55:44.167Z,16.57
2024-02-26T19:58:13.066Z,17.67
2024-02-26T20:00:42.993Z,16.47
2024-02-26T20:03:11.668Z,16.13
2024-02-26T20:05:40.245Z,17.10
2024-02-26T20:08:08.715Z,15.77
2024-02-26T20:10:37.569Z,16.67
2024-02-26T20:13:06.306Z,16.03
2024-02-26T20:15:35.230Z,16.70
2024-02-26T20:18:05.766Z,16.60
2024-02-26T20:20:34.178Z,17.20
2024-02-26T20:23:02.493Z,17.37
2024-02-26T20:25:30.983Z,17.37
2024-02-26T20:27:59.284Z,16.57
2024-02-26T20:30:28.996Z,17.53
2024-02-26T20:32:57.480Z,16.50
2024-02-26T20:35:27.180Z,17.27
2024-02-26T20:37:55.598Z,19.07
2024-02-26T20:40:23.955Z,18.60
2024-02-26T20:42:52.306Z,18.87
2024-02-26T20:45:21.323Z,17.33
2024-02-26T20:47:52.341Z,17.80
2024-02-26T20:50:21.745Z,16.40
2024-02-26T20:52:52.026Z,17.63
2024-02-26T20:55:21.652Z,17.13
2024-02-26T20:57:50.098Z,17.27
2024-02-26T21:00:19.538Z,17.00
2024-02-26T21:02:48.358Z,17.80
2024-02-26T21:05:16.976Z,16.47
2024-02-26T21:07:45.516Z,18.50
2024-02-26T21:10:15.831Z,18.20
2024-02-26T21:12:51.481Z,17.27
2024-02-26T21:15:20.192Z,17.33
2024-02-26T21:17:50.825Z,19.53
2024-02-26T21:20:20.904Z,18.80
2024-02-26T21:22:49.344Z,18.00
2024-02-26T21:25:19.795Z,18.37
2024-02-26T21:27:48.195Z,17.30
2024-02-26T21:30:16.870Z,17.93
2024-02-26T21:32:45.630Z,17.90
2024-02-26T21:35:14.402Z,18.40
2024-02-26T21:37:42.909Z,18.17
2024-02-26T21:40:12.572Z,17.67
2024-02-26T21:42:42.892Z,18.80
2024-02-26T21:45:11.862Z,18.73
2024-02-26T21:47:40.392Z,19.73
2024-02-26T21:50:09.729Z,18.87
2024-02-26T21:52:38.388Z,19.90
2024-02-26T21:55:07.321Z,19.80
2024-02-26T21:57:35.994Z,18.67
2024-02-26T22:00:07.867Z,17.77
2024-02-26T22:02:41.288Z,17.87
2024-02-26T22:05:10.086Z,17.10
2024-02-26T22:07:38.877Z,17.47
2024-02-26T22:10:08.914Z,16.77
2024-02-26T22:12:37.474Z,17.47
2024-02-26T22:15:09.086Z,18.00
2024-02-26T22:17:38.079Z,18.83
2024-02-26T22:20:07.675Z,18.80
2024-02-26T22:22:36.187Z,20.20
2024-02-26T22:25:05.495Z,21.07
2024-02-26T22:27:33.944Z,20.60
2024-02-26T22:30:03.258Z,20.80
2024-02-26T22:32:33.009Z,22.90
2024-02-26T22:35:01.472Z,25.10
2024-02-26T22:37:29.963Z,25.80
2024-02-26T22:39:59.463Z,27.67
2024-02-26T22:42:27.868Z,25.40
2024-02-26T22:44:56.287Z,25.37
2024-02-26T22:47:24.650Z,25.93
2024-02-26T22:49:54.548Z,26.57
2024-02-26T22:52:22.880Z,26.00
2024-02-26T22:54:51.232Z,25.57
2024-02-26T22:57:19.608Z,26.13
2024-02-26T22:59:47.992Z,26.80
2024-02-26T23:02:16.431Z,27.53
2024-02-26T23:04:44.744Z,27.70
2024-02-26T23:07:14.519Z,26.30
2024-02-26T23:09:43.170Z,27.20
2024-02-26T23:12:11.524Z,28.13
2024-02-26T23:14:40.147Z,26.20
2024-02-26T23:17:10.147Z,27.43
2024-02-26T23:19:38.473Z,27.40
2024-02-26T23:22:07.386Z,27.87
2024-02-26T23:24:37.143Z,27.10
2024-02-26T23:27:06.329Z,28.60
2024-02-26T23:29:35.746Z,27.87
2024-02-26T23:32:04.186Z,29.27
2024-02-26T23:34:32.501Z,28.77
2024-02-26T23:37:00.973Z,30.40
2024-02-26T23:39:29.324Z,30.27
2024-02-26T23:41:59.680Z,30.43
2024-02-26T23:44:28.090Z,29.73
2024-02-26T23:46:56.554Z,30.63
2024-02-26T23:49:24.996Z,32.43
2024-02-26T23:51:53.505Z,31.77
2024-02-26T23:54:21.931Z,32.77
2024-02-26T23:56:50.458Z,32.80
2024-02-26T23:59:21.038Z,32.60
