createdAt,value
2022-08-05T00:00:53.826Z,26.10
2022-08-05T00:03:57.561Z,26.10
2022-08-05T00:07:00.517Z,26.00
2022-08-05T00:10:27.023Z,26.00
2022-08-05T00:13:39.389Z,25.90
2022-08-05T00:16:52.116Z,25.90
2022-08-05T00:20:01.991Z,25.80
2022-08-05T00:23:12.775Z,25.70
2022-08-05T00:26:17.006Z,25.70
2022-08-05T00:29:22.659Z,25.60
2022-08-05T00:32:28.288Z,25.50
2022-08-05T00:35:33.193Z,25.50
2022-08-05T00:38:36.444Z,25.50
2022-08-05T00:41:51.491Z,25.50
2022-08-05T00:44:56.682Z,25.40
2022-08-05T00:48:05.605Z,25.40
2022-08-05T00:51:51.080Z,25.30
2022-08-05T00:54:31.910Z,25.30
2022-08-05T00:57:55.585Z,25.20
2022-08-05T01:00:59.083Z,25.20
2022-08-05T01:04:02.105Z,25.10
2022-08-05T01:07:05.338Z,25.10
2022-08-05T01:10:11.415Z,25.10
2022-08-05T01:13:27.171Z,25.00
2022-08-05T01:16:53.490Z,25.00
2022-08-05T01:20:07.192Z,25.00
2022-08-05T01:23:23.302Z,24.90
2022-08-05T01:26:40.805Z,24.80
2022-08-05T01:29:48.121Z,24.90
2022-08-05T01:32:53.782Z,24.90
2022-08-05T01:36:02.501Z,24.90
2022-08-05T01:39:05.789Z,24.80
2022-08-05T01:42:15.556Z,24.80
2022-08-05T01:45:21.920Z,24.70
2022-08-05T01:48:25.905Z,24.70
2022-08-05T01:51:32.805Z,24.70
2022-08-05T01:54:46.240Z,24.70
2022-08-05T01:58:09.705Z,24.70
2022-08-05T02:01:25.350Z,24.70
2022-08-05T02:04:34.148Z,24.80
2022-08-05T02:07:39.611Z,24.80
2022-08-05T02:10:46.242Z,24.70
2022-08-05T02:14:02.013Z,24.60
2022-08-05T02:17:17.000Z,24.50
2022-08-05T02:20:43.798Z,24.50
2022-08-05T02:23:54.295Z,24.40
2022-08-05T02:27:00.893Z,24.30
2022-08-05T02:30:14.532Z,24.30
2022-08-05T02:33:24.306Z,24.20
2022-08-05T02:36:43.453Z,24.10
2022-08-05T02:39:51.682Z,24.00
2022-08-05T02:42:56.377Z,24.00
2022-08-05T02:46:00.955Z,23.90
2022-08-05T02:49:07.289Z,23.90
2022-08-05T02:52:26.031Z,23.90
2022-08-05T02:55:51.928Z,23.90
2022-08-05T02:58:59.408Z,23.90
2022-08-05T03:02:03.775Z,23.80
2022-08-05T03:05:11.124Z,23.80
2022-08-05T03:08:16.528Z,23.70
2022-08-05T03:11:55.141Z,23.60
2022-08-05T03:14:46.062Z,23.60
2022-08-05T03:17:49.084Z,23.70
2022-08-05T03:20:58.539Z,23.60
2022-08-05T03:24:02.948Z,23.60
2022-08-05T03:27:06.722Z,23.60
2022-08-05T03:30:11.202Z,23.50
2022-08-05T03:33:14.425Z,23.50
2022-08-05T03:36:30.463Z,23.60
2022-08-05T03:39:47.138Z,23.60
2022-08-05T03:42:56.921Z,23.60
2022-08-05T03:46:01.422Z,23.60
2022-08-05T03:49:04.331Z,23.50
2022-08-05T03:52:38.382Z,23.50
2022-08-05T03:56:05.809Z,23.50
2022-08-05T03:59:07.396Z,23.60
2022-08-05T04:02:15.009Z,23.50
2022-08-05T04:05:20.959Z,23.50
2022-08-05T04:08:36.298Z,23.50
2022-08-05T04:11:42.580Z,23.50
2022-08-05T04:14:53.577Z,23.40
2022-08-05T04:18:03.219Z,23.40
2022-08-05T04:21:07.557Z,23.40
2022-08-05T04:24:19.203Z,23.40
2022-08-05T04:27:41.967Z,23.50
2022-08-05T04:30:47.112Z,23.60
2022-08-05T04:34:18.639Z,23.60
2022-08-05T04:37:13.895Z,23.70
2022-08-05T04:40:19.605Z,23.70
2022-08-05T04:43:22.685Z,23.70
2022-08-05T04:46:28.849Z,23.80
2022-08-05T04:49:39.301Z,23.80
2022-08-05T04:52:54.594Z,24.00
2022-08-05T04:56:33.742Z,24.10
2022-08-05T04:59:38.319Z,24.20
2022-08-05T05:02:43.552Z,24.30
2022-08-05T05:06:40.020Z,24.30
2022-08-05T05:09:09.858Z,24.40
2022-08-05T05:12:18.368Z,24.60
2022-08-05T05:15:59.405Z,24.70
2022-08-05T05:19:02.587Z,24.80
2022-08-05T05:22:23.406Z,24.80
2022-08-05T05:25:32.838Z,24.90
2022-08-05T05:28:45.339Z,24.90
2022-08-05T05:31:48.321Z,25.00
2022-08-05T05:34:53.974Z,25.00
2022-08-05T05:38:02.142Z,25.00
2022-08-05T05:41:07.612Z,25.00
2022-08-05T05:44:35.570Z,25.00
2022-08-05T05:48:07.088Z,25.10
2022-08-05T05:50:58.881Z,25.10
2022-08-05T05:54:18.198Z,25.10
2022-08-05T05:57:22.642Z,25.20
2022-08-05T06:00:31.666Z,25.20
2022-08-05T06:03:53.916Z,25.20
2022-08-05T06:07:01.413Z,25.10
2022-08-05T06:10:09.735Z,25.10
2022-08-05T06:13:13.455Z,25.10
2022-08-05T06:16:29.202Z,25.10
2022-08-05T06:19:35.570Z,25.30
2022-08-05T06:22:40.529Z,25.40
2022-08-05T06:26:13.436Z,25.50
2022-08-05T06:29:23.642Z,25.50
2022-08-05T06:32:30.771Z,25.50
2022-08-05T06:36:03.669Z,25.50
2022-08-05T06:38:56.779Z,25.50
2022-08-05T06:42:01.304Z,25.40
2022-08-05T06:45:08.466Z,25.50
2022-08-05T06:48:52.907Z,25.90
2022-08-05T06:51:36.043Z,26.40
2022-08-05T06:54:43.764Z,26.80
2022-08-05T06:57:58.065Z,27.20
2022-08-05T07:01:07.712Z,27.10
2022-08-05T07:04:13.962Z,26.80
2022-08-05T07:07:35.241Z,26.60
2022-08-05T07:10:52.397Z,26.60
2022-08-05T07:14:20.086Z,26.50
2022-08-05T07:18:08.591Z,26.60
2022-08-05T07:20:48.016Z,26.70
2022-08-05T07:23:52.387Z,26.90
2022-08-05T07:26:55.348Z,27.10
2022-08-05T07:30:30.065Z,27.20
2022-08-05T07:33:36.561Z,27.30
2022-08-05T07:36:42.321Z,27.40
2022-08-05T07:40:26.116Z,27.40
2022-08-05T07:43:14.760Z,27.40
2022-08-05T07:46:25.351Z,27.40
2022-08-05T07:49:28.773Z,27.40
2022-08-05T07:52:33.028Z,27.20
2022-08-05T07:55:44.405Z,27.10
2022-08-05T07:58:59.557Z,26.90
2022-08-05T08:02:03.165Z,26.70
2022-08-05T08:05:06.822Z,26.60
2022-08-05T08:08:12.175Z,26.50
2022-08-05T08:11:15.900Z,26.30
2022-08-05T08:14:19.274Z,26.20
2022-08-05T08:17:22.265Z,26.10
2022-08-05T08:20:59.833Z,26.10
2022-08-05T08:24:03.873Z,26.00
2022-08-05T08:27:08.429Z,25.90
2022-08-05T08:30:29.394Z,26.00
2022-08-05T08:33:37.586Z,26.10
2022-08-05T08:36:52.500Z,26.30
2022-08-05T08:40:00.375Z,26.20
2022-08-05T08:43:21.020Z,26.30
2022-08-05T08:46:32.697Z,26.20
2022-08-05T08:50:22.993Z,26.20
2022-08-05T08:53:11.834Z,26.00
2022-08-05T08:56:17.212Z,25.90
2022-08-05T08:59:23.348Z,25.80
2022-08-05T09:02:30.665Z,25.70
2022-08-05T09:05:38.642Z,25.70
2022-08-05T09:08:57.077Z,25.70
2022-08-05T09:12:13.325Z,25.50
2022-08-05T09:15:23.447Z,25.40
2022-08-05T09:18:28.153Z,25.40
2022-08-05T09:22:22.888Z,25.40
2022-08-05T09:24:59.868Z,25.40
2022-08-05T09:28:16.062Z,25.30
2022-08-05T09:32:39.069Z,25.30
2022-08-05T09:34:51.512Z,25.50
2022-08-05T09:38:12.480Z,25.60
2022-08-05T09:41:19.708Z,25.90
2022-08-05T09:44:36.662Z,26.00
2022-08-05T09:47:55.171Z,26.20
2022-08-05T09:51:00.532Z,26.40
2022-08-05T09:54:06.827Z,26.40
2022-08-05T09:57:20.568Z,26.30
2022-08-05T10:00:30.446Z,26.10
2022-08-05T10:03:56.615Z,26.00
2022-08-05T10:06:58.883Z,25.90
2022-08-05T10:10:14.228Z,25.80
2022-08-05T10:13:44.059Z,25.60
2022-08-05T10:16:53.486Z,25.50
2022-08-05T10:20:04.021Z,25.40
2022-08-05T10:23:34.091Z,25.40
2022-08-05T10:26:49.144Z,25.40
2022-08-05T10:30:06.300Z,25.40
2022-08-05T10:33:18.955Z,25.50
2022-08-05T10:36:23.669Z,25.50
2022-08-05T10:40:03.789Z,25.50
2022-08-05T10:43:01.388Z,25.40
2022-08-05T10:46:07.130Z,25.10
2022-08-05T10:49:16.580Z,25.00
2022-08-05T10:52:40.273Z,24.90
2022-08-05T10:56:21.347Z,24.90
2022-08-05T11:00:02.482Z,24.90
2022-08-05T11:03:23.762Z,24.90
2022-08-05T11:06:31.195Z,24.90
2022-08-05T11:09:45.748Z,24.90
2022-08-05T11:12:50.570Z,25.00
2022-08-05T11:16:33.982Z,25.10
2022-08-05T11:20:10.722Z,25.20
2022-08-05T11:24:05.689Z,25.30
2022-08-05T11:27:45.856Z,25.70
2022-08-05T11:31:57.768Z,26.10
2022-08-05T11:34:51.446Z,26.30
2022-08-05T11:38:29.155Z,26.40
2022-08-05T11:41:56.287Z,26.50
2022-08-05T11:44:56.573Z,26.70
2022-08-05T11:48:09.522Z,26.90
2022-08-05T11:51:44.077Z,27.10
2022-08-05T11:54:41.428Z,27.30
2022-08-05T11:58:09.388Z,27.40
2022-08-05T12:01:13.176Z,27.60
2022-08-05T12:04:22.537Z,27.60
2022-08-05T12:08:04.386Z,27.80
2022-08-05T12:11:03.413Z,27.90
2022-08-05T12:14:10.226Z,27.70
2022-08-05T12:18:00.795Z,27.80
2022-08-05T12:20:39.318Z,27.60
2022-08-05T12:23:53.360Z,27.60
2022-08-05T12:26:56.756Z,27.70
2022-08-05T12:30:03.190Z,27.90
2022-08-05T12:33:27.627Z,28.00
2022-08-05T12:36:31.330Z,28.20
2022-08-05T12:39:38.787Z,28.50
2022-08-05T12:42:41.881Z,28.60
2022-08-05T12:45:54.490Z,28.90
2022-08-05T12:49:13.056Z,29.00
2022-08-05T12:52:25.294Z,29.00
2022-08-05T12:55:33.022Z,29.10
2022-08-05T12:58:52.685Z,29.20
2022-08-05T13:02:07.118Z,29.40
2022-08-05T13:05:14.468Z,29.40
2022-08-05T13:08:19.916Z,29.30
2022-08-05T13:11:35.056Z,29.20
2022-08-05T13:15:05.157Z,29.10
2022-08-05T13:18:10.505Z,29.10
2022-08-05T13:21:14.731Z,28.90
2022-08-05T13:24:36.265Z,28.80
2022-08-05T13:27:43.142Z,28.70
2022-08-05T13:30:46.047Z,28.60
2022-08-05T13:34:22.452Z,28.70
2022-08-05T13:37:15.428Z,28.80
2022-08-05T13:40:48.104Z,29.00
2022-08-05T13:43:54.469Z,29.30
2022-08-05T13:47:04.583Z,29.40
2022-08-05T13:50:16.510Z,29.50
2022-08-05T13:53:21.056Z,29.60
2022-08-05T13:56:23.977Z,29.40
2022-08-05T13:59:27.438Z,29.30
2022-08-05T14:02:33.561Z,29.10
2022-08-05T14:06:24.661Z,29.00
2022-08-05T14:09:01.366Z,28.90
2022-08-05T14:12:18.124Z,28.80
2022-08-05T14:16:07.596Z,28.80
2022-08-05T14:18:51.684Z,28.80
2022-08-05T14:22:08.937Z,28.90
2022-08-05T14:25:21.606Z,29.00
2022-08-05T14:28:26.777Z,29.10
2022-08-05T14:32:03.520Z,29.20
2022-08-05T14:34:53.161Z,29.30
2022-08-05T14:37:57.718Z,29.40
2022-08-05T14:41:07.656Z,29.30
2022-08-05T14:44:20.418Z,29.20
2022-08-05T14:48:02.745Z,28.90
2022-08-05T14:50:47.856Z,28.70
2022-08-05T14:54:28.599Z,28.50
2022-08-05T14:57:17.078Z,28.50
2022-08-05T15:00:21.395Z,28.40
2022-08-05T15:03:33.778Z,28.30
2022-08-05T15:06:37.670Z,28.00
2022-08-05T15:09:51.287Z,27.80
2022-08-05T15:13:03.480Z,27.70
2022-08-05T15:16:07.896Z,27.60
2022-08-05T15:19:23.518Z,27.50
2022-08-05T15:22:28.188Z,27.50
2022-08-05T15:25:50.911Z,27.30
2022-08-05T15:28:55.841Z,27.00
2022-08-05T15:32:03.031Z,26.80
2022-08-05T15:35:12.589Z,26.70
2022-08-05T15:38:35.648Z,26.60
2022-08-05T15:41:56.190Z,26.40
2022-08-05T15:45:02.966Z,26.30
2022-08-05T15:48:09.893Z,26.20
2022-08-05T15:51:22.362Z,26.10
2022-08-05T15:54:45.244Z,26.10
2022-08-05T15:57:49.290Z,26.00
2022-08-05T16:01:11.606Z,26.00
2022-08-05T16:04:16.474Z,25.90
2022-08-05T16:07:21.314Z,25.80
2022-08-05T16:10:27.029Z,25.90
2022-08-05T16:13:34.045Z,25.90
2022-08-05T16:16:39.400Z,25.70
2022-08-05T16:20:05.243Z,25.70
2022-08-05T16:23:08.649Z,25.60
2022-08-05T16:26:12.600Z,25.50
2022-08-05T16:29:15.560Z,25.50
2022-08-05T16:32:29.262Z,25.50
2022-08-05T16:35:33.505Z,25.50
2022-08-05T16:38:45.399Z,25.40
2022-08-05T16:42:14.563Z,25.40
2022-08-05T16:46:03.851Z,25.30
2022-08-05T16:48:44.270Z,25.00
2022-08-05T16:51:51.137Z,24.80
2022-08-05T16:54:57.633Z,24.60
2022-08-05T16:58:03.523Z,24.50
2022-08-05T17:01:12.229Z,24.20
2022-08-05T17:04:16.458Z,24.10
2022-08-05T17:07:39.401Z,23.90
2022-08-05T17:10:44.688Z,24.00
2022-08-05T17:13:47.732Z,24.00
2022-08-05T17:16:53.386Z,24.00
2022-08-05T17:19:58.151Z,24.00
2022-08-05T17:23:01.088Z,23.80
2022-08-05T17:26:05.607Z,23.60
2022-08-05T17:29:10.155Z,23.40
2022-08-05T17:32:17.319Z,23.20
2022-08-05T17:35:22.109Z,22.90
2022-08-05T17:38:24.933Z,22.70
2022-08-05T17:42:28.552Z,22.50
2022-08-05T17:44:52.488Z,22.30
2022-08-05T17:47:56.424Z,22.20
2022-08-05T17:51:00.675Z,22.10
2022-08-05T17:54:04.405Z,22.00
2022-08-05T17:57:07.575Z,21.90
2022-08-05T18:00:15.819Z,21.70
2022-08-05T18:03:56.593Z,21.40
2022-08-05T18:06:45.601Z,21.20
2022-08-05T18:09:59.632Z,21.10
2022-08-05T18:13:07.598Z,21.00
2022-08-05T18:16:15.640Z,21.00
2022-08-05T18:19:25.838Z,20.90
2022-08-05T18:22:46.247Z,20.70
2022-08-05T18:25:57.655Z,20.70
2022-08-05T18:29:02.252Z,20.60
2022-08-05T18:32:06.233Z,20.60
2022-08-05T18:35:09.123Z,20.60
2022-08-05T18:38:16.441Z,20.70
2022-08-05T18:41:55.933Z,20.50
2022-08-05T18:44:49.229Z,20.50
2022-08-05T18:47:59.100Z,20.30
2022-08-05T18:52:02.847Z,20.30
2022-08-05T18:54:46.148Z,20.40
2022-08-05T18:57:53.165Z,20.30
2022-08-05T19:00:57.345Z,20.20
2022-08-05T19:04:00.212Z,20.20
2022-08-05T19:07:03.170Z,20.10
2022-08-05T19:10:11.993Z,20.00
2022-08-05T19:13:15.930Z,20.00
2022-08-05T19:16:25.104Z,19.90
2022-08-05T19:19:32.188Z,19.90
2022-08-05T19:22:36.930Z,19.90
2022-08-05T19:25:44.455Z,19.90
2022-08-05T19:28:47.345Z,19.80
2022-08-05T19:31:51.473Z,19.70
2022-08-05T19:34:55.801Z,19.70
2022-08-05T19:38:06.941Z,19.60
2022-08-05T19:41:13.882Z,19.50
2022-08-05T19:44:17.398Z,19.40
2022-08-05T19:47:21.803Z,19.50
2022-08-05T19:50:26.514Z,19.40
2022-08-05T19:54:04.323Z,19.30
2022-08-05T19:56:53.706Z,19.30
2022-08-05T20:00:02.579Z,19.20
2022-08-05T20:03:08.947Z,19.20
2022-08-05T20:06:15.887Z,19.20
2022-08-05T20:09:53.915Z,19.20
2022-08-05T20:12:56.116Z,19.20
2022-08-05T20:15:59.649Z,19.20
2022-08-05T20:19:03.047Z,19.10
2022-08-05T20:22:06.329Z,19.00
2022-08-05T20:25:12.789Z,19.00
2022-08-05T20:28:17.065Z,18.90
2022-08-05T20:31:21.609Z,18.90
2022-08-05T20:34:25.948Z,18.90
2022-08-05T20:38:06.173Z,18.90
2022-08-05T20:40:52.500Z,18.80
2022-08-05T20:44:05.215Z,18.90
2022-08-05T20:47:20.785Z,18.90
2022-08-05T20:50:36.935Z,18.90
2022-08-05T20:53:42.592Z,18.90
2022-08-05T20:56:59.192Z,18.90
2022-08-05T21:00:21.177Z,18.80
2022-08-05T21:03:26.476Z,18.80
2022-08-05T21:06:29.593Z,18.90
2022-08-05T21:09:33.791Z,18.80
2022-08-05T21:12:39.923Z,18.70
2022-08-05T21:16:03.740Z,18.70
2022-08-05T21:19:06.729Z,18.70
2022-08-05T21:22:10.878Z,18.70
2022-08-05T21:25:14.812Z,18.60
2022-08-05T21:28:18.522Z,18.60
2022-08-05T21:31:28.002Z,18.60
2022-08-05T21:34:43.939Z,18.60
2022-08-05T21:37:59.148Z,18.60
2022-08-05T21:41:02.170Z,18.60
2022-08-05T21:44:07.128Z,18.50
2022-08-05T21:47:17.296Z,18.50
2022-08-05T21:50:34.385Z,18.50
2022-08-05T21:53:39.633Z,18.50
2022-08-05T21:56:44.721Z,18.40
2022-08-05T22:00:03.922Z,18.40
2022-08-05T22:03:14.472Z,18.30
2022-08-05T22:06:22.590Z,18.30
2022-08-05T22:09:45.838Z,18.30
2022-08-05T22:12:50.598Z,18.30
2022-08-05T22:16:00.852Z,18.30
2022-08-05T22:20:01.660Z,18.20
2022-08-05T22:22:55.537Z,18.20
2022-08-05T22:26:15.864Z,18.20
2022-08-05T22:29:19.015Z,18.10
2022-08-05T22:32:29.837Z,18.10
2022-08-05T22:35:47.822Z,18.10
2022-08-05T22:38:53.637Z,18.10
2022-08-05T22:42:10.590Z,18.00
2022-08-05T22:45:15.831Z,18.00
2022-08-05T22:48:21.971Z,18.00
2022-08-05T22:52:02.739Z,18.00
2022-08-05T22:54:49.191Z,17.90
2022-08-05T22:57:53.773Z,17.90
2022-08-05T23:00:57.920Z,17.90
2022-08-05T23:04:00.837Z,17.80
2022-08-05T23:07:07.121Z,17.90
2022-08-05T23:10:10.960Z,17.80
2022-08-05T23:13:13.845Z,17.80
2022-08-05T23:16:33.366Z,17.80
2022-08-05T23:19:38.554Z,17.70
2022-08-05T23:22:50.924Z,17.60
2022-08-05T23:25:59.023Z,17.50
2022-08-05T23:29:02.604Z,17.50
2022-08-05T23:32:08.377Z,17.40
2022-08-05T23:35:13.879Z,17.30
2022-08-05T23:38:19.976Z,17.30
2022-08-05T23:41:22.896Z,17.30
2022-08-05T23:44:31.383Z,17.20
2022-08-05T23:47:34.652Z,17.10
2022-08-05T23:50:50.935Z,17.00
2022-08-05T23:54:01.046Z,17.00
2022-08-05T23:57:05.263Z,17.00
