createdAt,value
2022-08-24T00:04:42.974Z,101600.09
2022-08-24T00:09:50.610Z,101591.16
2022-08-24T00:14:53.499Z,101605.00
2022-08-24T00:19:55.716Z,101603.75
2022-08-24T00:24:57.561Z,101599.09
2022-08-24T00:30:00.645Z,101604.34
2022-08-24T00:35:06.454Z,101601.53
2022-08-24T00:40:14.030Z,101596.78
2022-08-24T00:45:25.060Z,101594.38
2022-08-24T00:50:37.215Z,101594.53
2022-08-24T00:55:45.900Z,101587.69
2022-08-24T01:00:56.584Z,101590.63
2022-08-24T01:05:59.092Z,101588.47
2022-08-24T01:11:04.380Z,101578.34
2022-08-24T01:16:08.547Z,101586.47
2022-08-24T01:21:21.650Z,101583.75
2022-08-24T01:26:40.785Z,101594.88
2022-08-24T01:31:42.966Z,101601.88
2022-08-24T01:36:56.650Z,101609.22
2022-08-24T01:42:00.282Z,101616.97
2022-08-24T01:47:06.582Z,101613.31
2022-08-24T01:52:18.476Z,101614.63
2022-08-24T01:57:20.449Z,101616.19
2022-08-24T02:02:29.760Z,101612.78
2022-08-24T02:07:32.980Z,101607.41
2022-08-24T02:12:40.728Z,101604.22
2022-08-24T02:17:44.122Z,101603.75
2022-08-24T02:22:45.904Z,101594.78
2022-08-24T02:27:47.656Z,101596.47
2022-08-24T02:32:49.900Z,101599.53
2022-08-24T02:37:52.266Z,101592.50
2022-08-24T02:42:54.274Z,101604.63
2022-08-24T02:47:56.428Z,101600.66
2022-08-24T02:52:58.494Z,101608.16
2022-08-24T02:58:00.320Z,101607.72
2022-08-24T03:03:03.092Z,101606.63
2022-08-24T03:08:05.619Z,101606.91
2022-08-24T03:13:10.592Z,101603.06
2022-08-24T03:18:13.483Z,101603.13
2022-08-24T03:23:16.892Z,101605.94
2022-08-24T03:28:24.178Z,101605.97
2022-08-24T03:33:27.078Z,101611.97
2022-08-24T03:38:30.163Z,101604.28
2022-08-24T03:43:47.460Z,101607.69
2022-08-24T03:48:52.389Z,101602.94
2022-08-24T03:53:58.677Z,101614.06
2022-08-24T03:59:03.205Z,101610.22
2022-08-24T04:04:10.239Z,101603.56
2022-08-24T04:09:13.470Z,101612.16
2022-08-24T04:14:27.157Z,101623.03
2022-08-24T04:19:57.871Z,101625.59
2022-08-24T04:25:09.617Z,101623.59
2022-08-24T04:30:14.542Z,101630.06
2022-08-24T04:35:51.790Z,101637.53
2022-08-24T04:40:54.412Z,101631.53
2022-08-24T04:45:57.207Z,101639.13
2022-08-24T04:51:04.143Z,101635.53
2022-08-24T04:56:17.830Z,101634.84
2022-08-24T05:01:26.723Z,101637.00
2022-08-24T05:06:30.559Z,101637.00
2022-08-24T05:11:37.530Z,101637.84
2022-08-24T05:16:40.420Z,101631.59
2022-08-24T05:21:47.458Z,101642.31
2022-08-24T05:26:49.822Z,101643.88
2022-08-24T05:31:52.086Z,101645.59
2022-08-24T05:36:54.200Z,101648.53
2022-08-24T05:42:10.241Z,101645.72
2022-08-24T05:47:18.789Z,101654.47
2022-08-24T05:52:22.968Z,101656.66
2022-08-24T05:57:30.788Z,101648.31
2022-08-24T06:02:44.448Z,101653.06
2022-08-24T06:07:46.420Z,101654.13
2022-08-24T06:12:49.039Z,101654.66
2022-08-24T06:17:50.899Z,101665.72
2022-08-24T06:22:52.570Z,101665.59
2022-08-24T06:27:56.693Z,101664.97
2022-08-24T06:33:02.872Z,101664.88
2022-08-24T06:38:17.658Z,101669.47
2022-08-24T06:43:24.277Z,101660.69
2022-08-24T06:48:31.086Z,101664.09
2022-08-24T06:53:32.809Z,101660.94
2022-08-24T06:58:35.849Z,101665.41
2022-08-24T07:03:41.351Z,101670.25
2022-08-24T07:08:56.624Z,101671.25
2022-08-24T07:13:58.692Z,101669.81
2022-08-24T07:19:05.450Z,101677.09
2022-08-24T07:24:07.572Z,101674.34
2022-08-24T07:29:36.879Z,101685.69
2022-08-24T07:34:39.552Z,101691.34
2022-08-24T07:39:42.867Z,101695.31
2022-08-24T07:44:46.584Z,101699.34
2022-08-24T07:49:49.303Z,101693.53
2022-08-24T07:54:51.400Z,101700.31
2022-08-24T07:59:53.667Z,101702.75
2022-08-24T08:04:56.507Z,101706.78
2022-08-24T08:09:58.363Z,101713.41
2022-08-24T08:15:00.098Z,101720.84
2022-08-24T08:20:02.719Z,101726.25
2022-08-24T08:25:07.501Z,101734.44
2022-08-24T08:30:09.745Z,101732.38
2022-08-24T08:35:12.854Z,101735.88
2022-08-24T08:40:55.483Z,101742.22
2022-08-24T08:46:22.238Z,101741.94
2022-08-24T08:52:26.956Z,101741.28
2022-08-24T08:58:00.618Z,101738.31
2022-08-24T09:03:23.896Z,101735.25
2022-08-24T09:09:22.298Z,101738.84
2022-08-24T09:14:39.231Z,101737.38
2022-08-24T09:20:06.003Z,101737.41
2022-08-24T09:25:26.313Z,101724.81
2022-08-24T09:31:05.550Z,101743.06
2022-08-24T09:36:14.087Z,101738.44
2022-08-24T09:41:34.324Z,101736.63
2022-08-24T09:47:07.375Z,101744.25
2022-08-24T09:52:15.148Z,101752.03
2022-08-24T09:57:59.823Z,101744.34
2022-08-24T10:03:23.849Z,101750.56
2022-08-24T10:08:54.852Z,101743.97
2022-08-24T10:14:08.616Z,101737.06
2022-08-24T10:19:19.587Z,101739.22
2022-08-24T10:24:35.985Z,101736.81
2022-08-24T10:29:52.711Z,101725.75
2022-08-24T10:35:05.884Z,101734.31
2022-08-24T10:40:37.916Z,101733.56
2022-08-24T10:46:01.456Z,101736.94
2022-08-24T10:51:40.170Z,101739.06
2022-08-24T10:56:57.154Z,101741.50
2022-08-24T11:02:30.306Z,101731.31
2022-08-24T11:07:32.672Z,101736.81
2022-08-24T11:12:36.666Z,101739.41
2022-08-24T11:17:52.506Z,101731.88
2022-08-24T11:23:02.898Z,101731.44
2022-08-24T11:28:20.334Z,101733.56
2022-08-24T11:33:31.383Z,101730.72
2022-08-24T11:38:36.356Z,101730.53
2022-08-24T11:43:38.071Z,101735.34
2022-08-24T11:49:23.698Z,101736.19
2022-08-24T11:54:43.214Z,101732.19
2022-08-24T12:00:01.294Z,101732.44
2022-08-24T12:05:42.676Z,101737.84
2022-08-24T12:11:08.673Z,101726.78
2022-08-24T12:16:33.899Z,101723.66
2022-08-24T12:21:40.763Z,101733.88
2022-08-24T12:26:47.255Z,101734.53
2022-08-24T12:31:59.391Z,101736.81
2022-08-24T12:37:22.102Z,101738.78
2022-08-24T12:42:39.073Z,101729.72
2022-08-24T12:47:56.684Z,101722.91
2022-08-24T12:53:12.149Z,101731.09
2022-08-24T12:58:51.781Z,101726.03
2022-08-24T13:04:30.277Z,101723.75
2022-08-24T13:09:39.327Z,101729.16
2022-08-24T13:14:45.320Z,101725.72
2022-08-24T13:20:24.153Z,101716.88
2022-08-24T13:25:52.809Z,101726.00
2022-08-24T13:31:19.730Z,101721.47
2022-08-24T13:36:39.976Z,101727.72
2022-08-24T13:42:10.270Z,101729.16
2022-08-24T13:47:18.751Z,101727.75
2022-08-24T13:52:47.255Z,101722.66
2022-08-24T13:58:03.637Z,101725.78
2022-08-24T14:03:24.659Z,101724.06
2022-08-24T14:08:51.008Z,101719.25
2022-08-24T14:14:01.986Z,101710.19
2022-08-24T14:19:17.228Z,101721.22
2022-08-24T14:24:36.397Z,101722.31
2022-08-24T14:29:40.699Z,101716.59
2022-08-24T14:35:12.375Z,101712.06
2022-08-24T14:40:26.806Z,101706.09
2022-08-24T14:45:52.600Z,101704.91
2022-08-24T14:50:58.955Z,101705.44
2022-08-24T14:56:24.912Z,101703.41
2022-08-24T15:01:50.582Z,101697.44
2022-08-24T15:06:57.137Z,101688.91
2022-08-24T15:12:26.024Z,101683.78
2022-08-24T15:17:44.500Z,101690.88
2022-08-24T15:23:10.446Z,101686.88
2022-08-24T15:28:23.230Z,101683.75
2022-08-24T15:33:26.603Z,101682.34
2022-08-24T15:38:28.180Z,101676.06
2022-08-24T15:43:30.159Z,101681.38
2022-08-24T15:48:35.060Z,101682.81
2022-08-24T15:53:41.103Z,101679.78
2022-08-24T15:58:42.842Z,101688.22
2022-08-24T16:03:58.511Z,101691.94
2022-08-24T16:09:18.353Z,101688.13
2022-08-24T16:14:32.150Z,101692.91
2022-08-24T16:19:35.337Z,101692.97
2022-08-24T16:24:42.241Z,101688.13
2022-08-24T16:29:53.433Z,101681.00
2022-08-24T16:35:01.400Z,101680.22
2022-08-24T16:40:04.554Z,101675.59
2022-08-24T16:45:14.980Z,101675.09
2022-08-24T16:50:50.524Z,101674.88
2022-08-24T16:55:59.133Z,101662.69
2022-08-24T17:01:03.301Z,101662.16
2022-08-24T17:06:05.556Z,101660.41
2022-08-24T17:11:07.521Z,101659.56
2022-08-24T17:16:12.655Z,101660.91
2022-08-24T17:21:14.489Z,101664.47
2022-08-24T17:26:20.232Z,101663.56
2022-08-24T17:31:24.827Z,101670.13
2022-08-24T17:36:31.147Z,101670.00
2022-08-24T17:41:35.251Z,101665.44
2022-08-24T17:46:37.302Z,101669.41
2022-08-24T17:51:46.805Z,101668.00
2022-08-24T17:56:55.468Z,101678.75
2022-08-24T18:02:09.646Z,101668.53
2022-08-24T18:07:25.669Z,101667.28
2022-08-24T18:12:39.101Z,101674.56
2022-08-24T18:17:48.492Z,101671.69
2022-08-24T18:22:52.827Z,101679.84
2022-08-24T18:27:58.864Z,101672.97
2022-08-24T18:33:01.904Z,101685.31
2022-08-24T18:38:03.931Z,101685.31
2022-08-24T18:43:06.010Z,101695.94
2022-08-24T18:48:08.041Z,101694.03
2022-08-24T18:53:10.369Z,101703.00
2022-08-24T18:58:15.097Z,101706.53
2022-08-24T19:03:19.248Z,101711.28
2022-08-24T19:08:21.219Z,101711.53
2022-08-24T19:13:23.024Z,101704.72
2022-08-24T19:18:27.938Z,101700.75
2022-08-24T19:23:34.224Z,101704.91
2022-08-24T19:29:07.937Z,101711.72
2022-08-24T19:34:14.252Z,101715.31
2022-08-24T19:39:16.253Z,101718.28
2022-08-24T19:44:38.795Z,101714.63
2022-08-24T19:49:43.428Z,101724.22
2022-08-24T19:54:47.044Z,101719.53
2022-08-24T19:59:51.548Z,101723.75
2022-08-24T20:04:53.284Z,101722.63
2022-08-24T20:09:54.973Z,101717.22
2022-08-24T20:14:56.792Z,101716.91
2022-08-24T20:19:58.612Z,101710.06
2022-08-24T20:25:00.456Z,101710.69
2022-08-24T20:30:02.626Z,101712.28
2022-08-24T20:35:05.129Z,101705.59
2022-08-24T20:40:07.959Z,101711.47
2022-08-24T20:45:11.457Z,101715.47
2022-08-24T20:50:15.200Z,101711.06
2022-08-24T20:55:20.010Z,101708.91
2022-08-24T21:00:24.004Z,101698.66
2022-08-24T21:05:25.931Z,101711.66
2022-08-24T21:10:27.592Z,101700.31
2022-08-24T21:15:29.355Z,101704.88
2022-08-24T21:20:32.759Z,101706.56
2022-08-24T21:25:34.425Z,101706.84
2022-08-24T21:30:36.087Z,101697.81
2022-08-24T21:35:38.078Z,101689.69
2022-08-24T21:40:39.887Z,101689.44
2022-08-24T21:45:42.530Z,101693.97
2022-08-24T21:50:48.350Z,101688.59
2022-08-24T21:55:53.190Z,101689.34
2022-08-24T22:00:59.095Z,101686.38
2022-08-24T22:06:01.158Z,101675.00
2022-08-24T22:11:02.765Z,101681.94
2022-08-24T22:16:06.334Z,101674.03
2022-08-24T22:21:18.374Z,101674.56
2022-08-24T22:26:21.040Z,101676.91
2022-08-24T22:31:32.441Z,101673.72
2022-08-24T22:36:35.089Z,101675.06
2022-08-24T22:41:37.750Z,101663.81
2022-08-24T22:46:52.145Z,101655.78
2022-08-24T22:51:56.567Z,101653.47
2022-08-24T22:57:01.274Z,101660.88
2022-08-24T23:02:15.335Z,101659.19
2022-08-24T23:07:18.299Z,101659.44
2022-08-24T23:12:23.249Z,101652.59
2022-08-24T23:17:25.059Z,101643.63
2022-08-24T23:22:30.716Z,101647.72
2022-08-24T23:27:38.257Z,101648.06
2022-08-24T23:32:41.082Z,101649.56
2022-08-24T23:37:43.005Z,101639.09
2022-08-24T23:42:44.846Z,101629.59
2022-08-24T23:47:47.599Z,101624.00
2022-08-24T23:52:49.297Z,101628.72
2022-08-24T23:57:53.029Z,101621.56
