createdAt,value
2018-12-29T00:01:19.053Z,4.53
2018-12-29T00:03:52.375Z,4.55
2018-12-29T00:06:22.825Z,4.70
2018-12-29T00:08:56.551Z,4.67
2018-12-29T00:11:28.049Z,4.66
2018-12-29T00:13:58.668Z,4.63
2018-12-29T00:16:29.556Z,4.60
2018-12-29T00:19:03.624Z,4.68
2018-12-29T00:21:35.040Z,4.60
2018-12-29T00:24:05.802Z,4.56
2018-12-29T00:26:36.381Z,4.52
2018-12-29T00:29:06.854Z,4.54
2018-12-29T00:31:40.397Z,4.49
2018-12-29T00:34:10.974Z,4.44
2018-12-29T00:36:41.442Z,4.45
2018-12-29T00:39:12.000Z,4.49
2018-12-29T00:41:43.245Z,4.51
2018-12-29T00:44:14.017Z,4.51
2018-12-29T00:46:46.929Z,4.53
2018-12-29T00:49:17.434Z,4.56
2018-12-29T00:51:49.166Z,4.56
2018-12-29T00:54:19.881Z,4.57
2018-12-29T00:56:50.378Z,4.54
2018-12-29T00:59:20.884Z,4.54
2018-12-29T01:01:51.358Z,4.54
2018-12-29T01:04:21.937Z,4.58
2018-12-29T01:06:52.564Z,4.60
2018-12-29T01:09:23.206Z,4.65
2018-12-29T01:11:53.947Z,4.58
2018-12-29T01:14:24.611Z,4.57
2018-12-29T01:16:55.300Z,4.58
2018-12-29T01:19:29.982Z,4.59
2018-12-29T01:22:02.453Z,4.62
2018-12-29T01:24:32.943Z,4.68
2018-12-29T01:27:03.383Z,4.67
2018-12-29T01:29:34.119Z,4.69
2018-12-29T01:32:04.572Z,4.72
2018-12-29T01:34:35.357Z,4.75
2018-12-29T01:37:06.414Z,4.75
2018-12-29T01:39:36.844Z,4.76
2018-12-29T01:42:07.611Z,4.79
2018-12-29T01:44:45.891Z,4.83
2018-12-29T01:47:16.333Z,4.87
2018-12-29T01:49:47.159Z,4.87
2018-12-29T01:52:17.786Z,4.85
2018-12-29T01:54:48.299Z,4.86
2018-12-29T01:57:20.757Z,4.83
2018-12-29T01:59:51.131Z,4.83
2018-12-29T02:02:21.663Z,4.84
2018-12-29T02:04:52.139Z,4.87
2018-12-29T02:07:22.546Z,4.88
2018-12-29T02:09:53.553Z,4.88
2018-12-29T02:12:26.508Z,4.91
2018-12-29T02:14:57.128Z,4.91
2018-12-29T02:17:27.612Z,4.94
2018-12-29T02:19:58.525Z,4.97
2018-12-29T02:22:28.962Z,4.98
2018-12-29T02:25:04.707Z,4.99
2018-12-29T02:27:44.325Z,5.00
2018-12-29T02:30:18.677Z,5.01
2018-12-29T02:32:49.382Z,5.03
2018-12-29T02:35:20.025Z,5.06
2018-12-29T02:37:50.666Z,5.08
2018-12-29T02:40:21.117Z,5.11
2018-12-29T02:42:51.751Z,5.09
2018-12-29T02:45:22.217Z,5.07
2018-12-29T02:47:53.502Z,5.05
2018-12-29T02:50:24.055Z,5.05
2018-12-29T02:52:54.630Z,5.08
2018-12-29T02:55:27.808Z,5.09
2018-12-29T02:57:58.696Z,5.08
2018-12-29T03:00:29.112Z,5.11
2018-12-29T03:02:59.594Z,5.15
2018-12-29T03:05:30.100Z,5.11
2018-12-29T03:08:01.365Z,5.03
2018-12-29T03:10:31.768Z,5.00
2018-12-29T03:13:02.168Z,4.99
2018-12-29T03:15:32.663Z,4.98
2018-12-29T03:18:03.159Z,4.98
2018-12-29T03:20:34.320Z,4.98
2018-12-29T03:23:09.616Z,4.99
2018-12-29T03:25:40.515Z,4.97
2018-12-29T03:28:10.999Z,4.96
2018-12-29T03:30:41.492Z,4.95
2018-12-29T03:33:12.008Z,4.94
2018-12-29T03:35:43.008Z,4.94
2018-12-29T03:38:13.352Z,4.91
2018-12-29T03:40:43.840Z,4.88
2018-12-29T03:43:17.065Z,4.86
2018-12-29T03:45:49.331Z,4.83
2018-12-29T03:48:20.103Z,4.81
2018-12-29T03:50:53.231Z,4.81
2018-12-29T03:53:23.720Z,4.85
2018-12-29T03:55:56.878Z,4.88
2018-12-29T03:58:27.463Z,4.88
2018-12-29T04:00:58.043Z,4.85
2018-12-29T04:03:30.789Z,4.85
2018-12-29T04:06:02.196Z,4.81
2018-12-29T04:08:36.795Z,4.81
2018-12-29T04:11:07.120Z,4.81
2018-12-29T04:13:38.177Z,4.75
2018-12-29T04:16:10.736Z,4.75
2018-12-29T04:18:41.116Z,4.69
2018-12-29T04:21:11.544Z,4.66
2018-12-29T04:23:42.696Z,4.69
2018-12-29T04:26:13.115Z,4.77
2018-12-29T04:28:43.811Z,4.66
2018-12-29T04:31:14.322Z,4.65
2018-12-29T04:33:45.029Z,4.63
2018-12-29T04:36:15.429Z,4.66
2018-12-29T04:38:46.174Z,4.63
2018-12-29T04:41:16.749Z,4.65
2018-12-29T04:43:47.679Z,4.68
2018-12-29T04:46:18.604Z,4.69
2018-12-29T04:48:49.113Z,4.70
2018-12-29T04:51:20.166Z,4.71
2018-12-29T04:53:50.695Z,4.72
2018-12-29T04:56:24.244Z,4.71
2018-12-29T04:58:54.722Z,4.75
2018-12-29T05:01:25.147Z,4.79
2018-12-29T05:04:01.651Z,4.81
2018-12-29T05:06:32.374Z,4.85
2018-12-29T05:09:02.581Z,4.84
2018-12-29T05:11:33.380Z,4.89
2018-12-29T05:14:05.445Z,4.91
2018-12-29T05:16:35.923Z,4.94
2018-12-29T05:19:06.451Z,4.93
2018-12-29T05:21:36.989Z,4.92
2018-12-29T05:24:07.401Z,4.94
2018-12-29T05:26:37.830Z,4.98
2018-12-29T05:29:08.629Z,5.00
2018-12-29T05:31:42.238Z,5.00
2018-12-29T05:34:12.738Z,4.98
2018-12-29T05:36:44.008Z,4.94
2018-12-29T05:39:14.531Z,4.98
2018-12-29T05:41:44.944Z,5.00
2018-12-29T05:44:15.426Z,5.04
2018-12-29T05:46:45.883Z,5.06
2018-12-29T05:49:16.309Z,5.09
2018-12-29T05:51:50.105Z,5.12
2018-12-29T05:54:20.519Z,5.14
2018-12-29T05:56:54.113Z,5.14
2018-12-29T05:59:24.909Z,5.12
2018-12-29T06:01:56.137Z,5.12
2018-12-29T06:04:26.691Z,5.12
2018-12-29T06:06:59.344Z,5.15
2018-12-29T06:09:30.078Z,5.11
2018-12-29T06:12:02.043Z,5.11
2018-12-29T06:14:34.720Z,5.04
2018-12-29T06:17:05.099Z,5.03
2018-12-29T06:19:35.521Z,5.00
2018-12-29T06:22:06.056Z,4.94
2018-12-29T06:24:36.427Z,4.91
2018-12-29T06:27:06.841Z,4.90
2018-12-29T06:29:37.271Z,4.95
2018-12-29T06:32:09.985Z,5.04
2018-12-29T06:34:42.228Z,5.05
2018-12-29T06:37:12.716Z,5.05
2018-12-29T06:39:49.397Z,5.04
2018-12-29T06:42:21.847Z,4.99
2018-12-29T06:44:53.360Z,4.98
2018-12-29T06:47:23.757Z,5.01
2018-12-29T06:49:54.257Z,4.98
2018-12-29T06:52:24.676Z,4.96
2018-12-29T06:54:55.855Z,4.94
2018-12-29T06:57:28.588Z,4.91
2018-12-29T06:59:59.348Z,4.90
2018-12-29T07:02:31.769Z,4.92
2018-12-29T07:05:02.182Z,4.95
2018-12-29T07:07:34.901Z,4.94
2018-12-29T07:10:07.682Z,4.93
2018-12-29T07:12:38.314Z,4.93
2018-12-29T07:15:09.456Z,4.94
2018-12-29T07:17:44.870Z,4.98
2018-12-29T07:20:17.133Z,4.98
2018-12-29T07:22:48.603Z,5.03
2018-12-29T07:25:19.327Z,5.04
2018-12-29T07:27:50.094Z,5.07
2018-12-29T07:30:22.710Z,5.08
2018-12-29T07:32:56.959Z,5.09
2018-12-29T07:35:27.369Z,5.11
2018-12-29T07:37:57.832Z,5.15
2018-12-29T07:40:31.121Z,5.17
2018-12-29T07:43:05.363Z,5.19
2018-12-29T07:45:37.296Z,5.23
2018-12-29T07:48:08.059Z,5.25
2018-12-29T07:50:39.076Z,5.23
2018-12-29T07:53:10.610Z,5.24
2018-12-29T07:55:57.013Z,5.23
2018-12-29T07:58:31.433Z,5.24
2018-12-29T08:01:02.375Z,5.32
2018-12-29T08:03:32.799Z,5.28
2018-12-29T08:06:03.342Z,5.27
2018-12-29T08:08:33.832Z,5.25
2018-12-29T08:11:04.257Z,5.21
2018-12-29T08:13:34.681Z,5.23
2018-12-29T08:16:05.381Z,5.27
2018-12-29T08:18:40.895Z,5.30
2018-12-29T08:21:11.466Z,5.36
2018-12-29T08:23:41.847Z,5.37
2018-12-29T08:26:15.634Z,5.39
2018-12-29T08:28:48.370Z,5.37
2018-12-29T08:31:18.937Z,5.36
2018-12-29T08:33:49.421Z,5.37
2018-12-29T08:36:19.893Z,5.36
2018-12-29T08:38:50.683Z,5.35
2018-12-29T08:41:20.886Z,5.35
2018-12-29T08:43:54.684Z,5.36
2018-12-29T08:46:26.124Z,5.40
2018-12-29T08:48:56.675Z,5.40
2018-12-29T08:51:27.150Z,5.43
2018-12-29T08:53:57.663Z,5.44
2018-12-29T08:56:28.110Z,5.45
2018-12-29T08:59:06.446Z,5.46
2018-12-29T09:01:40.214Z,5.45
2018-12-29T09:04:11.066Z,5.45
2018-12-29T09:06:43.121Z,5.49
2018-12-29T09:09:14.438Z,5.50
2018-12-29T09:11:47.115Z,5.53
2018-12-29T09:14:17.518Z,5.56
2018-12-29T09:16:53.267Z,5.56
2018-12-29T09:19:27.269Z,5.58
2018-12-29T09:21:56.137Z,5.59
2018-12-29T09:24:26.461Z,5.60
2018-12-29T09:26:57.488Z,5.61
2018-12-29T09:29:27.807Z,5.62
2018-12-29T09:32:01.518Z,5.66
2018-12-29T09:34:34.755Z,5.71
2018-12-29T09:37:05.470Z,5.76
2018-12-29T09:39:35.831Z,5.81
2018-12-29T09:42:06.337Z,5.88
2018-12-29T09:44:36.749Z,5.94
2018-12-29T09:47:07.152Z,5.97
2018-12-29T09:49:37.856Z,6.02
2018-12-29T09:52:08.353Z,6.00
2018-12-29T09:54:42.111Z,6.00
2018-12-29T09:57:16.214Z,5.99
2018-12-29T09:59:46.653Z,6.01
2018-12-29T10:02:19.092Z,6.04
2018-12-29T10:04:50.555Z,6.08
2018-12-29T10:07:27.978Z,6.12
2018-12-29T10:09:59.531Z,6.14
2018-12-29T10:12:35.024Z,6.12
2018-12-29T10:15:08.838Z,6.18
2018-12-29T10:17:41.007Z,6.22
2018-12-29T10:20:11.540Z,6.25
2018-12-29T10:22:42.205Z,6.31
2018-12-29T10:25:12.867Z,6.46
2018-12-29T10:27:46.485Z,6.58
2018-12-29T10:30:24.951Z,6.62
2018-12-29T10:32:55.683Z,6.71
2018-12-29T10:35:27.898Z,6.80
2018-12-29T10:38:00.638Z,6.89
2018-12-29T10:40:31.161Z,6.92
2018-12-29T10:43:01.564Z,7.01
2018-12-29T10:45:32.068Z,7.04
2018-12-29T10:48:07.763Z,7.15
2018-12-29T10:50:40.033Z,7.18
2018-12-29T10:53:10.533Z,7.19
2018-12-29T10:55:47.407Z,7.24
2018-12-29T10:58:18.081Z,7.20
2018-12-29T11:00:49.375Z,7.17
2018-12-29T11:03:20.118Z,7.21
2018-12-29T11:06:15.096Z,7.22
2018-12-29T11:08:52.545Z,7.23
2018-12-29T11:11:23.334Z,7.25
2018-12-29T11:13:54.211Z,7.25
2018-12-29T11:16:28.098Z,7.31
2018-12-29T11:18:58.723Z,7.34
2018-12-29T11:21:29.118Z,7.40
2018-12-29T11:24:02.391Z,7.40
2018-12-29T11:26:35.873Z,7.40
2018-12-29T11:29:13.101Z,7.45
2018-12-29T11:31:43.556Z,7.47
2018-12-29T11:34:16.317Z,7.54
2018-12-29T11:36:46.899Z,7.58
2018-12-29T11:39:17.469Z,7.63
2018-12-29T11:41:51.072Z,7.59
2018-12-29T11:44:21.532Z,7.59
2018-12-29T11:46:52.842Z,7.57
2018-12-29T11:49:23.325Z,7.63
2018-12-29T11:51:53.750Z,7.66
2018-12-29T11:54:25.313Z,7.66
2018-12-29T11:56:57.492Z,7.60
2018-12-29T11:59:28.213Z,7.61
2018-12-29T12:01:58.717Z,7.64
2018-12-29T12:04:29.569Z,7.64
2018-12-29T12:07:01.739Z,7.71
2018-12-29T12:09:32.225Z,7.74
2018-12-29T12:12:05.497Z,7.77
2018-12-29T12:14:38.953Z,7.80
2018-12-29T12:17:09.808Z,7.82
2018-12-29T12:19:40.180Z,7.89
2018-12-29T12:22:13.374Z,7.87
2018-12-29T12:24:44.073Z,7.88
2018-12-29T12:27:14.515Z,7.88
2018-12-29T12:29:45.473Z,7.87
2018-12-29T12:32:15.983Z,7.96
2018-12-29T12:34:49.412Z,8.01
2018-12-29T12:37:19.804Z,8.00
2018-12-29T12:39:50.493Z,7.98
2018-12-29T12:42:23.937Z,7.99
2018-12-29T12:44:56.710Z,7.99
2018-12-29T12:47:29.085Z,8.06
2018-12-29T12:49:59.707Z,8.06
2018-12-29T12:52:31.160Z,8.08
2018-12-29T12:55:02.065Z,8.08
2018-12-29T12:57:33.372Z,8.04
2018-12-29T13:00:07.763Z,8.03
2018-12-29T13:02:42.130Z,8.06
2018-12-29T13:05:21.707Z,8.04
2018-12-29T13:07:52.783Z,8.02
2018-12-29T13:10:24.017Z,8.01
2018-12-29T13:12:56.953Z,8.01
2018-12-29T13:15:27.823Z,8.03
2018-12-29T13:18:01.753Z,8.08
2018-12-29T13:20:32.746Z,8.07
2018-12-29T13:23:03.229Z,8.08
2018-12-29T13:25:34.686Z,8.07
2018-12-29T13:28:08.153Z,8.07
2018-12-29T13:30:42.232Z,8.10
2018-12-29T13:33:12.887Z,8.08
2018-12-29T13:35:44.518Z,8.06
2018-12-29T13:38:18.160Z,7.99
2018-12-29T13:40:51.340Z,7.99
2018-12-29T13:43:21.807Z,7.97
2018-12-29T13:45:52.297Z,7.95
2018-12-29T13:48:22.798Z,8.03
2018-12-29T13:50:56.704Z,8.01
2018-12-29T13:53:31.513Z,7.96
2018-12-29T13:56:04.459Z,7.92
2018-12-29T13:58:34.856Z,7.94
2018-12-29T14:01:08.135Z,7.95
2018-12-29T14:03:41.725Z,7.96
2018-12-29T14:06:12.241Z,7.93
2018-12-29T14:08:42.979Z,7.86
2018-12-29T14:11:13.482Z,7.83
2018-12-29T14:13:43.962Z,7.88
2018-12-29T14:16:14.663Z,7.93
2018-12-29T14:18:45.720Z,7.87
2018-12-29T14:21:16.540Z,7.88
2018-12-29T14:23:46.945Z,7.86
2018-12-29T14:26:18.538Z,7.86
2018-12-29T14:28:49.146Z,7.88
2018-12-29T14:31:19.840Z,7.93
2018-12-29T14:33:54.002Z,7.89
2018-12-29T14:36:24.470Z,7.86
2018-12-29T14:38:55.033Z,7.85
2018-12-29T14:41:25.743Z,7.83
2018-12-29T14:43:56.735Z,7.89
2018-12-29T14:46:27.121Z,7.85
2018-12-29T14:48:57.716Z,7.85
2018-12-29T14:51:31.158Z,7.87
2018-12-29T14:54:01.991Z,7.86
2018-12-29T14:56:32.632Z,7.84
2018-12-29T14:59:03.216Z,7.81
2018-12-29T15:01:33.942Z,7.89
2018-12-29T15:04:04.595Z,7.87
2018-12-29T15:06:39.601Z,7.82
2018-12-29T15:09:10.347Z,7.83
2018-12-29T15:11:40.862Z,7.86
2018-12-29T15:14:11.357Z,7.83
2018-12-29T15:16:42.264Z,7.80
2018-12-29T15:19:14.793Z,7.79
2018-12-29T15:21:45.366Z,7.83
2018-12-29T15:24:16.788Z,7.87
2018-12-29T15:26:47.424Z,7.85
2018-12-29T15:29:20.289Z,7.86
2018-12-29T15:31:53.144Z,7.84
2018-12-29T15:34:23.851Z,7.85
2018-12-29T15:36:54.299Z,7.83
2018-12-29T15:39:26.652Z,7.87
2018-12-29T15:41:57.189Z,7.91
2018-12-29T15:44:27.854Z,7.78
2018-12-29T15:46:58.656Z,7.77
2018-12-29T15:49:29.207Z,7.65
2018-12-29T15:52:02.583Z,7.59
2018-12-29T15:54:33.481Z,7.47
2018-12-29T15:57:04.087Z,7.28
2018-12-29T15:59:34.680Z,7.25
2018-12-29T16:02:05.267Z,7.14
2018-12-29T16:04:36.021Z,7.06
2018-12-29T16:07:06.757Z,7.08
2018-12-29T16:09:37.843Z,7.02
2018-12-29T16:12:08.444Z,7.00
2018-12-29T16:14:38.807Z,6.95
2018-12-29T16:17:10.639Z,6.98
2018-12-29T16:19:41.161Z,6.90
2018-12-29T16:22:11.563Z,6.89
2018-12-29T16:24:42.308Z,6.87
2018-12-29T16:27:12.777Z,6.85
2018-12-29T16:29:43.214Z,6.88
2018-12-29T16:32:13.662Z,6.87
2018-12-29T16:34:44.025Z,6.92
2018-12-29T16:37:14.425Z,6.90
2018-12-29T16:39:45.333Z,6.90
2018-12-29T16:42:15.805Z,6.93
2018-12-29T16:44:47.455Z,7.00
2018-12-29T16:47:18.392Z,7.01
2018-12-29T16:49:48.882Z,7.00
2018-12-29T16:52:23.127Z,7.00
2018-12-29T16:54:54.957Z,7.02
2018-12-29T16:57:25.360Z,7.00
2018-12-29T16:59:55.953Z,7.02
2018-12-29T17:02:26.443Z,7.05
2018-12-29T17:04:56.871Z,7.05
2018-12-29T17:07:27.808Z,7.07
2018-12-29T17:09:58.326Z,7.10
2018-12-29T17:12:28.707Z,7.11
2018-12-29T17:14:59.461Z,7.13
2018-12-29T17:17:29.831Z,7.15
2018-12-29T17:20:00.233Z,7.14
2018-12-29T17:22:30.906Z,7.16
2018-12-29T17:25:04.816Z,7.23
2018-12-29T17:27:35.247Z,7.19
2018-12-29T17:30:06.050Z,7.16
2018-12-29T17:32:38.649Z,7.18
2018-12-29T17:35:09.197Z,7.18
2018-12-29T17:37:41.396Z,7.19
2018-12-29T17:40:11.813Z,7.26
2018-12-29T17:42:42.251Z,7.28
2018-12-29T17:45:14.719Z,7.32
2018-12-29T17:47:45.008Z,7.37
2018-12-29T17:50:16.016Z,7.35
2018-12-29T17:52:49.584Z,7.34
2018-12-29T17:55:20.040Z,7.33
2018-12-29T17:57:57.813Z,7.45
2018-12-29T18:00:30.300Z,7.40
2018-12-29T18:03:01.843Z,7.40
2018-12-29T18:05:32.359Z,7.36
2018-12-29T18:08:02.853Z,7.36
2018-12-29T18:10:33.907Z,7.38
2018-12-29T18:13:04.376Z,7.37
2018-12-29T18:15:34.932Z,7.45
2018-12-29T18:18:05.555Z,7.46
2018-12-29T18:20:36.453Z,7.43
2018-12-29T18:23:06.968Z,7.51
2018-12-29T18:25:37.607Z,7.51
2018-12-29T18:28:10.596Z,7.50
2018-12-29T18:30:44.134Z,7.55
2018-12-29T18:33:15.033Z,7.54
2018-12-29T18:35:46.203Z,7.53
2018-12-29T18:38:18.654Z,7.57
2018-12-29T18:40:49.082Z,7.64
2018-12-29T18:43:19.511Z,7.63
2018-12-29T18:45:55.255Z,7.66
2018-12-29T18:48:26.771Z,7.72
2018-12-29T18:50:59.146Z,7.71
2018-12-29T18:53:31.878Z,7.82
2018-12-29T18:56:02.830Z,7.86
2018-12-29T18:58:33.419Z,7.87
2018-12-29T19:01:05.576Z,7.99
2018-12-29T19:03:36.355Z,8.03
2018-12-29T19:06:10.234Z,8.06
2018-12-29T19:08:41.063Z,8.03
2018-12-29T19:11:11.598Z,8.11
2018-12-29T19:13:42.112Z,8.11
2018-12-29T19:16:14.395Z,8.09
2018-12-29T19:18:49.990Z,8.19
2018-12-29T19:21:21.423Z,8.19
2018-12-29T19:23:52.422Z,8.32
2018-12-29T19:26:24.145Z,8.32
2018-12-29T19:28:55.863Z,8.34
2018-12-29T19:31:26.550Z,8.36
2018-12-29T19:33:57.336Z,8.40
2018-12-29T19:36:28.292Z,8.37
2018-12-29T19:38:59.289Z,8.44
2018-12-29T19:41:29.994Z,8.44
2018-12-29T19:44:03.451Z,8.46
2018-12-29T19:46:36.612Z,8.53
2018-12-29T19:49:07.139Z,8.50
2018-12-29T19:51:37.670Z,8.55
2018-12-29T19:54:08.646Z,8.67
2018-12-29T19:56:42.529Z,8.67
2018-12-29T19:59:15.605Z,8.67
2018-12-29T20:01:46.612Z,8.71
2018-12-29T20:04:18.532Z,8.78
2018-12-29T20:06:51.864Z,8.80
2018-12-29T20:09:23.017Z,8.80
2018-12-29T20:11:53.763Z,8.91
2018-12-29T20:14:24.721Z,8.92
2018-12-29T20:16:55.285Z,8.92
2018-12-29T20:19:28.070Z,8.89
2018-12-29T20:21:58.876Z,8.93
2018-12-29T20:24:29.971Z,9.00
2018-12-29T20:27:00.849Z,9.12
2018-12-29T20:29:33.894Z,9.12
2018-12-29T20:32:04.403Z,9.19
2018-12-29T20:34:36.061Z,9.26
2018-12-29T20:37:11.114Z,9.30
2018-12-29T20:39:41.979Z,9.32
2018-12-29T20:42:12.689Z,9.37
2018-12-29T20:44:43.675Z,9.47
2018-12-29T20:47:14.633Z,9.43
2018-12-29T20:49:46.241Z,9.50
2018-12-29T20:52:19.129Z,9.52
2018-12-29T20:54:50.311Z,9.52
2018-12-29T20:57:21.413Z,9.52
2018-12-29T20:59:55.390Z,9.48
2018-12-29T21:02:26.082Z,9.60
2018-12-29T21:05:00.270Z,9.58
2018-12-29T21:07:33.911Z,9.59
2018-12-29T21:10:07.143Z,9.65
2018-12-29T21:12:37.525Z,9.75
2018-12-29T21:15:08.157Z,9.70
2018-12-29T21:17:38.674Z,9.75
2018-12-29T21:20:17.348Z,9.76
2018-12-29T21:22:44.189Z,9.74
2018-12-29T21:25:14.551Z,9.76
2018-12-29T21:27:45.036Z,9.80
2018-12-29T21:30:15.774Z,9.77
2018-12-29T21:32:48.924Z,9.68
2018-12-29T21:35:19.457Z,9.70
2018-12-29T21:37:50.188Z,9.76
2018-12-29T21:40:20.565Z,9.77
2018-12-29T21:42:51.443Z,9.77
2018-12-29T21:45:21.952Z,9.75
2018-12-29T21:47:56.268Z,9.75
2018-12-29T21:50:28.264Z,9.69
2018-12-29T21:52:59.277Z,9.70
2018-12-29T21:55:30.025Z,9.55
2018-12-29T21:58:00.796Z,9.55
2018-12-29T22:00:31.201Z,9.53
2018-12-29T22:03:01.626Z,9.54
2018-12-29T22:05:32.542Z,9.53
2018-12-29T22:08:03.026Z,9.56
2018-12-29T22:10:35.279Z,9.56
2018-12-29T22:13:05.690Z,9.57
2018-12-29T22:15:36.167Z,9.57
2018-12-29T22:18:06.644Z,9.54
2018-12-29T22:20:39.947Z,9.59
2018-12-29T22:23:13.465Z,9.57
2018-12-29T22:25:48.118Z,9.51
2018-12-29T22:28:16.045Z,9.55
2018-12-29T22:30:46.470Z,9.53
2018-12-29T22:33:17.059Z,9.51
2018-12-29T22:35:47.943Z,9.55
2018-12-29T22:38:29.301Z,9.54
2018-12-29T22:40:59.760Z,9.54
2018-12-29T22:43:30.392Z,9.54
2018-12-29T22:46:00.871Z,9.49
2018-12-29T22:48:31.474Z,9.53
2018-12-29T22:51:03.199Z,9.54
2018-12-29T22:53:37.973Z,9.55
2018-12-29T22:56:08.870Z,9.54
2018-12-29T22:58:42.270Z,9.52
2018-12-29T23:01:13.349Z,9.54
2018-12-29T23:03:44.025Z,9.52
2018-12-29T23:06:14.986Z,9.44
2018-12-29T23:08:47.399Z,9.44
2018-12-29T23:11:25.157Z,9.38
2018-12-29T23:13:56.810Z,9.32
2018-12-29T23:16:27.327Z,9.38
2018-12-29T23:18:58.860Z,9.35
2018-12-29T23:21:34.327Z,9.35
2018-12-29T23:24:06.008Z,9.29
2018-12-29T23:26:37.536Z,9.30
2018-12-29T23:29:11.299Z,9.28
2018-12-29T23:31:44.496Z,9.26
2018-12-29T23:34:15.126Z,9.23
2018-12-29T23:36:48.588Z,9.25
2018-12-29T23:39:19.061Z,9.19
2018-12-29T23:41:50.330Z,9.18
2018-12-29T23:44:21.633Z,9.14
2018-12-29T23:46:54.001Z,9.19
2018-12-29T23:49:26.143Z,9.19
2018-12-29T23:51:57.552Z,9.26
2018-12-29T23:54:30.356Z,9.20
2018-12-29T23:57:04.108Z,9.16
2018-12-29T23:59:37.241Z,9.10
