createdAt,value
2019-01-22T00:01:00.187Z,101519.83
2019-01-22T00:03:28.749Z,101518.98
2019-01-22T00:05:57.167Z,101521.84
2019-01-22T00:08:25.530Z,101520.30
2019-01-22T00:10:54.260Z,101515.73
2019-01-22T00:13:23.011Z,101511.48
2019-01-22T00:15:51.387Z,101509.36
2019-01-22T00:18:19.877Z,101502.85
2019-01-22T00:20:48.975Z,101507.06
2019-01-22T00:23:18.865Z,101508.48
2019-01-22T00:25:47.513Z,101500.89
2019-01-22T00:28:16.047Z,101497.83
2019-01-22T00:30:44.395Z,101497.31
2019-01-22T00:33:13.024Z,101494.41
2019-01-22T00:35:41.455Z,101496.38
2019-01-22T00:38:10.028Z,101491.49
2019-01-22T00:40:38.635Z,101491.42
2019-01-22T00:43:07.048Z,101486.94
2019-01-22T00:45:35.794Z,101486.52
2019-01-22T00:48:05.061Z,101482.23
2019-01-22T00:50:33.655Z,101483.81
2019-01-22T00:53:02.523Z,101483.49
2019-01-22T00:55:31.529Z,101483.47
2019-01-22T00:58:00.206Z,101479.61
2019-01-22T01:00:30.365Z,101479.25
2019-01-22T01:02:59.235Z,101477.53
2019-01-22T01:05:28.612Z,101473.28
2019-01-22T01:07:59.176Z,101470.84
2019-01-22T01:10:27.868Z,101470.69
2019-01-22T01:12:56.345Z,101468.94
2019-01-22T01:15:25.005Z,101466.44
2019-01-22T01:17:53.881Z,101471.30
2019-01-22T01:20:24.942Z,101464.31
2019-01-22T01:22:54.553Z,101463.56
2019-01-22T01:25:25.547Z,101460.56
2019-01-22T01:27:54.531Z,101457.13
2019-01-22T01:30:25.661Z,101453.59
2019-01-22T01:32:56.054Z,101454.92
2019-01-22T01:35:26.103Z,101454.28
2019-01-22T01:37:55.208Z,101459.84
2019-01-22T01:40:31.108Z,101454.77
2019-01-22T01:43:00.762Z,101448.41
2019-01-22T01:45:30.178Z,101442.95
2019-01-22T01:48:00.932Z,101440.52
2019-01-22T01:50:30.227Z,101437.98
2019-01-22T01:52:59.912Z,101432.19
2019-01-22T01:55:30.828Z,101432.53
2019-01-22T01:58:03.141Z,101429.50
2019-01-22T02:00:31.850Z,101431.26
2019-01-22T02:03:02.518Z,101431.95
2019-01-22T02:05:31.265Z,101432.05
2019-01-22T02:08:00.596Z,101433.27
2019-01-22T02:10:31.029Z,101425.73
2019-01-22T02:13:06.448Z,101427.78
2019-01-22T02:15:38.169Z,101432.41
2019-01-22T02:18:33.707Z,101429.23
2019-01-22T02:21:37.153Z,101426.45
2019-01-22T02:24:28.155Z,101432.81
2019-01-22T02:27:15.930Z,101416.68
2019-01-22T02:30:00.364Z,101415.63
2019-01-22T02:32:50.942Z,101418.31
2019-01-22T02:35:47.889Z,101408.93
2019-01-22T02:38:35.819Z,101405.52
2019-01-22T02:41:10.605Z,101405.09
2019-01-22T02:44:02.345Z,101403.38
2019-01-22T02:46:37.624Z,101395.71
2019-01-22T02:49:32.214Z,101394.48
2019-01-22T02:52:21.133Z,101390.63
2019-01-22T02:55:08.970Z,101387.78
2019-01-22T02:57:46.802Z,101382.59
2019-01-22T03:00:27.349Z,101380.95
2019-01-22T03:03:21.685Z,101384.77
2019-01-22T03:06:11.273Z,101382.84
2019-01-22T03:08:46.108Z,101380.41
2019-01-22T03:11:30.522Z,101383.23
2019-01-22T03:14:13.442Z,101392.08
2019-01-22T03:17:16.778Z,101386.73
2019-01-22T03:20:04.353Z,101385.98
2019-01-22T03:23:03.179Z,101384.42
2019-01-22T03:25:56.294Z,101385.16
2019-01-22T03:28:41.068Z,101379.87
2019-01-22T03:31:18.738Z,101377.39
2019-01-22T03:34:06.837Z,101371.36
2019-01-22T03:36:58.759Z,101371.05
2019-01-22T03:39:31.222Z,101364.59
2019-01-22T03:42:05.408Z,101360.77
2019-01-22T03:44:43.305Z,101355.68
2019-01-22T03:47:22.207Z,101350.97
2019-01-22T03:49:54.236Z,101334.90
2019-01-22T03:52:42.377Z,101336.77
2019-01-22T03:55:36.357Z,101338.15
2019-01-22T03:58:09.475Z,101335.25
2019-01-22T04:00:45.838Z,101339.55
2019-01-22T04:03:14.723Z,101338.25
2019-01-22T04:05:45.337Z,101340.38
2019-01-22T04:08:15.471Z,101343.28
2019-01-22T04:10:54.236Z,101336.44
2019-01-22T04:13:36.293Z,101339.95
2019-01-22T04:16:08.883Z,101339.02
2019-01-22T04:18:42.435Z,101334.81
2019-01-22T04:21:20.479Z,101333.97
2019-01-22T04:24:03.580Z,101328.00
2019-01-22T04:26:40.215Z,101326.36
2019-01-22T04:29:20.767Z,101321.31
2019-01-22T04:31:54.552Z,101318.70
2019-01-22T04:34:42.869Z,101314.95
2019-01-22T04:37:43.133Z,101311.52
2019-01-22T04:40:35.358Z,101311.42
2019-01-22T04:43:36.122Z,101309.28
2019-01-22T04:46:30.376Z,101309.73
2019-01-22T04:49:20.034Z,101302.44
2019-01-22T04:52:00.463Z,101300.30
2019-01-22T04:54:51.074Z,101301.95
2019-01-22T04:57:30.640Z,101300.77
2019-01-22T05:00:24.228Z,101304.17
2019-01-22T05:03:11.810Z,101300.77
2019-01-22T05:06:08.353Z,101296.46
2019-01-22T05:08:55.024Z,101289.66
2019-01-22T05:11:34.464Z,101281.12
2019-01-22T05:14:09.811Z,101285.99
2019-01-22T05:16:52.912Z,101280.02
2019-01-22T05:19:24.960Z,101284.64
2019-01-22T05:22:18.468Z,101280.48
2019-01-22T05:25:05.960Z,101280.50
2019-01-22T05:28:11.791Z,101270.84
2019-01-22T05:30:45.070Z,101265.80
2019-01-22T05:33:41.501Z,101266.21
2019-01-22T05:36:34.711Z,101255.53
2019-01-22T05:39:14.753Z,101261.11
2019-01-22T05:42:00.271Z,101268.72
2019-01-22T05:44:36.047Z,101261.58
2019-01-22T05:47:26.640Z,101261.95
2019-01-22T05:50:13.418Z,101258.09
2019-01-22T05:53:07.038Z,101252.53
2019-01-22T05:55:37.254Z,101265.73
2019-01-22T05:58:23.544Z,101258.08
2019-01-22T06:00:53.692Z,101250.86
2019-01-22T06:03:32.806Z,101250.82
2019-01-22T06:06:29.163Z,101243.55
2019-01-22T06:09:22.600Z,101246.14
2019-01-22T06:12:16.329Z,101249.55
2019-01-22T06:15:15.952Z,101238.07
2019-01-22T06:18:06.447Z,101238.58
2019-01-22T06:20:57.004Z,101232.60
2019-01-22T06:23:47.358Z,101235.22
2019-01-22T06:26:34.856Z,101230.81
2019-01-22T06:29:21.057Z,101223.54
2019-01-22T06:32:01.624Z,101226.56
2019-01-22T06:34:47.685Z,101224.48
2019-01-22T06:37:24.934Z,101229.17
2019-01-22T06:39:58.728Z,101223.63
2019-01-22T06:42:55.284Z,101224.04
2019-01-22T06:45:34.445Z,101218.55
2019-01-22T06:48:17.757Z,101218.07
2019-01-22T06:51:03.819Z,101215.01
2019-01-22T06:53:34.946Z,101216.65
2019-01-22T06:56:21.141Z,101214.69
2019-01-22T06:59:24.116Z,101210.42
2019-01-22T07:02:11.700Z,101208.61
2019-01-22T07:04:49.450Z,101211.95
2019-01-22T07:07:43.244Z,101206.45
2019-01-22T07:10:37.424Z,101198.88
2019-01-22T07:13:34.098Z,101201.83
2019-01-22T07:16:15.441Z,101209.19
2019-01-22T07:19:09.260Z,101202.78
2019-01-22T07:21:54.799Z,101204.06
2019-01-22T07:24:46.696Z,101205.30
2019-01-22T07:27:33.661Z,101202.72
2019-01-22T07:30:20.017Z,101202.23
2019-01-22T07:32:59.619Z,101200.52
2019-01-22T07:35:29.889Z,101200.90
2019-01-22T07:38:32.644Z,101195.41
2019-01-22T07:41:12.654Z,101196.36
2019-01-22T07:43:47.123Z,101193.80
2019-01-22T07:46:52.835Z,101196.75
2019-01-22T07:49:28.455Z,101199.25
2019-01-22T07:52:01.958Z,101200.91
2019-01-22T07:54:33.316Z,101190.70
2019-01-22T07:57:29.875Z,101184.72
2019-01-22T08:00:17.485Z,101189.85
2019-01-22T08:03:07.988Z,101190.70
2019-01-22T08:05:55.859Z,101193.27
2019-01-22T08:08:52.124Z,101194.98
2019-01-22T08:11:54.792Z,101194.48
2019-01-22T08:14:51.285Z,101188.56
2019-01-22T08:17:23.148Z,101191.61
2019-01-22T08:20:04.419Z,101186.05
2019-01-22T08:23:01.023Z,101184.38
2019-01-22T08:25:38.388Z,101183.50
2019-01-22T08:28:19.867Z,101182.72
2019-01-22T08:31:19.476Z,101169.42
2019-01-22T08:34:07.115Z,101171.60
2019-01-22T08:37:00.527Z,101173.73
2019-01-22T08:39:54.075Z,101169.89
2019-01-22T08:42:53.703Z,101164.33
2019-01-22T08:45:41.203Z,101168.61
2019-01-22T08:48:18.460Z,101166.86
2019-01-22T08:51:09.927Z,101164.80
2019-01-22T08:54:01.837Z,101167.36
2019-01-22T08:56:52.568Z,101162.28
2019-01-22T08:59:52.197Z,101150.72
2019-01-22T09:02:38.398Z,101153.73
2019-01-22T09:05:37.964Z,101149.88
2019-01-22T09:08:25.532Z,101145.58
2019-01-22T09:11:04.115Z,101155.81
2019-01-22T09:14:07.112Z,101150.25
2019-01-22T09:16:43.811Z,101147.70
2019-01-22T09:19:24.297Z,101154.12
2019-01-22T09:22:17.872Z,101148.56
2019-01-22T09:25:07.217Z,101146.42
2019-01-22T09:27:57.796Z,101140.88
2019-01-22T09:30:33.632Z,101141.31
2019-01-22T09:33:24.209Z,101139.19
2019-01-22T09:36:12.349Z,101134.06
2019-01-22T09:38:42.366Z,101130.62
2019-01-22T09:41:11.275Z,101128.91
2019-01-22T09:43:40.513Z,101129.34
2019-01-22T09:46:09.041Z,101125.91
2019-01-22T09:48:37.951Z,101124.19
2019-01-22T09:51:09.101Z,101125.45
2019-01-22T09:53:42.303Z,101120.34
2019-01-22T09:56:13.880Z,101125.90
2019-01-22T09:58:46.520Z,101119.89
2019-01-22T10:01:22.313Z,101127.17
2019-01-22T10:03:55.556Z,101117.31
2019-01-22T10:06:27.332Z,101120.33
2019-01-22T10:11:50.573Z,101123.31
2019-01-22T10:14:54.732Z,101121.19
2019-01-22T10:17:34.274Z,101122.03
2019-01-22T10:20:19.698Z,101124.59
2019-01-22T10:23:21.134Z,101121.61
2019-01-22T10:26:01.930Z,101120.31
2019-01-22T10:29:24.365Z,101119.48
2019-01-22T10:32:02.059Z,101120.33
2019-01-22T10:34:54.528Z,101121.61
2019-01-22T10:38:03.044Z,101123.73
2019-01-22T10:41:13.457Z,101119.44
2019-01-22T10:44:27.829Z,101117.31
2019-01-22T10:50:14.089Z,101109.17
2019-01-22T10:53:10.524Z,101110.86
2019-01-22T10:55:50.007Z,101110.45
2019-01-22T10:59:08.163Z,101105.73
2019-01-22T11:02:33.952Z,101104.44
2019-01-22T11:08:39.540Z,101096.70
2019-01-22T11:18:33.730Z,101087.70
2019-01-22T11:42:08.457Z,101066.28
2019-01-22T11:44:57.146Z,101070.06
2019-01-22T11:50:56.473Z,101076.07
2019-01-22T12:11:36.478Z,101047.39
2019-01-22T14:22:02.481Z,100956.02
2019-01-22T14:25:23.947Z,100946.08
2019-01-22T14:28:33.548Z,100942.64
2019-01-22T14:34:11.728Z,100941.69
2019-01-22T14:37:12.527Z,100945.16
2019-01-22T14:39:47.253Z,100943.62
2019-01-22T14:42:19.635Z,100945.39
2019-01-22T14:45:02.901Z,100946.70
2019-01-22T14:47:37.066Z,100935.06
2019-01-22T14:50:24.324Z,100930.66
2019-01-22T14:53:44.573Z,100934.57
2019-01-22T14:56:47.214Z,100935.30
2019-01-22T15:24:15.827Z,100926.17
2019-01-22T15:34:08.949Z,100922.62
2019-01-22T16:48:34.861Z,100892.82
2019-01-22T16:55:11.859Z,100892.37
