createdAt,value
2019-03-02T00:01:01.895Z,6.42
2019-03-02T00:03:34.837Z,5.83
2019-03-02T00:06:02.783Z,5.80
2019-03-02T00:08:38.174Z,5.37
2019-03-02T00:11:06.959Z,6.40
2019-03-02T00:13:35.758Z,6.12
2019-03-02T00:16:11.450Z,5.95
2019-03-02T00:18:40.236Z,5.72
2019-03-02T00:21:08.966Z,6.45
2019-03-02T00:23:44.886Z,6.12
2019-03-02T00:26:14.073Z,6.53
2019-03-02T00:28:42.919Z,6.57
2019-03-02T00:31:18.549Z,6.25
2019-03-02T00:33:53.692Z,5.72
2019-03-02T00:36:30.209Z,5.85
2019-03-02T00:38:58.976Z,6.42
2019-03-02T00:41:27.738Z,6.17
2019-03-02T00:44:03.738Z,6.05
2019-03-02T00:46:33.565Z,6.10
2019-03-02T00:49:02.332Z,6.60
2019-03-02T00:51:38.007Z,6.62
2019-03-02T00:54:07.674Z,6.53
2019-03-02T00:56:39.963Z,6.65
2019-03-02T00:59:21.760Z,6.58
2019-03-02T01:01:50.599Z,6.33
2019-03-02T01:04:19.367Z,7.00
2019-03-02T01:06:54.906Z,6.72
2019-03-02T01:09:23.710Z,6.67
2019-03-02T01:11:52.791Z,6.40
2019-03-02T01:14:28.747Z,6.37
2019-03-02T01:16:58.060Z,5.72
2019-03-02T01:19:26.807Z,6.33
2019-03-02T01:22:02.172Z,6.37
2019-03-02T01:24:30.964Z,6.03
2019-03-02T01:27:00.659Z,5.92
2019-03-02T01:29:35.679Z,5.75
2019-03-02T01:32:12.728Z,6.35
2019-03-02T01:34:54.783Z,5.87
2019-03-02T01:37:23.840Z,5.95
2019-03-02T01:39:52.598Z,5.90
2019-03-02T01:42:29.703Z,6.28
2019-03-02T01:44:58.601Z,5.92
2019-03-02T01:47:27.307Z,5.60
2019-03-02T01:50:02.697Z,6.08
2019-03-02T01:52:34.194Z,6.10
2019-03-02T01:55:01.916Z,6.75
2019-03-02T01:57:36.827Z,5.85
2019-03-02T02:00:19.170Z,6.05
2019-03-02T02:02:54.228Z,6.08
2019-03-02T02:05:23.188Z,6.03
2019-03-02T02:07:54.242Z,6.08
2019-03-02T02:10:39.886Z,5.85
2019-03-02T02:13:08.248Z,6.00
2019-03-02T02:15:37.264Z,5.55
2019-03-02T02:18:12.108Z,6.22
2019-03-02T02:20:40.824Z,5.80
2019-03-02T02:23:09.933Z,6.42
2019-03-02T02:25:46.181Z,6.33
2019-03-02T02:28:14.895Z,5.95
2019-03-02T02:30:43.611Z,6.10
2019-03-02T02:33:18.842Z,5.80
2019-03-02T02:35:54.476Z,5.65
2019-03-02T02:38:30.039Z,5.80
2019-03-02T02:40:58.765Z,6.20
2019-03-02T02:43:27.488Z,6.03
2019-03-02T02:46:03.351Z,6.67
2019-03-02T02:48:32.812Z,6.08
2019-03-02T02:51:04.191Z,6.60
2019-03-02T02:53:40.226Z,6.33
2019-03-02T02:56:08.655Z,6.37
2019-03-02T02:58:37.352Z,6.15
2019-03-02T03:01:19.644Z,6.45
2019-03-02T03:03:48.425Z,5.80
2019-03-02T03:06:17.169Z,6.37
2019-03-02T03:08:52.722Z,6.15
2019-03-02T03:11:21.478Z,6.00
2019-03-02T03:13:50.215Z,6.47
2019-03-02T03:16:25.762Z,5.60
2019-03-02T03:18:54.543Z,5.53
2019-03-02T03:21:28.115Z,5.87
2019-03-02T03:24:04.092Z,6.35
2019-03-02T03:26:34.927Z,6.60
2019-03-02T03:29:05.243Z,6.10
2019-03-02T03:31:38.015Z,6.00
2019-03-02T03:34:13.402Z,5.87
2019-03-02T03:36:55.872Z,6.70
2019-03-02T03:39:24.586Z,6.00
2019-03-02T03:41:53.401Z,6.28
2019-03-02T03:44:29.111Z,5.80
2019-03-02T03:47:00.854Z,6.45
2019-03-02T03:49:30.130Z,6.12
2019-03-02T03:52:09.281Z,6.25
2019-03-02T03:54:40.846Z,6.35
2019-03-02T03:57:32.937Z,6.47
2019-03-02T04:00:09.270Z,6.05
2019-03-02T04:02:51.971Z,6.30
2019-03-02T04:05:20.814Z,6.08
2019-03-02T04:07:51.432Z,6.08
2019-03-02T04:10:27.878Z,6.25
2019-03-02T04:13:03.921Z,6.37
2019-03-02T04:15:27.333Z,6.33
2019-03-02T04:18:02.466Z,5.92
2019-03-02T04:20:38.478Z,6.17
2019-03-02T04:23:18.140Z,6.45
2019-03-02T04:25:47.276Z,6.60
2019-03-02T04:28:16.011Z,6.45
2019-03-02T04:30:51.544Z,7.00
2019-03-02T04:33:20.273Z,6.50
2019-03-02T04:35:49.003Z,5.77
2019-03-02T04:38:24.625Z,6.12
2019-03-02T04:40:54.056Z,6.60
2019-03-02T04:43:23.559Z,6.58
2019-03-02T04:45:59.187Z,6.40
2019-03-02T04:48:27.983Z,6.80
2019-03-02T04:50:59.626Z,6.62
2019-03-02T04:53:34.471Z,6.95
2019-03-02T04:56:03.182Z,6.83
2019-03-02T04:58:46.987Z,6.85
2019-03-02T05:01:22.048Z,7.42
2019-03-02T05:04:03.544Z,7.10
2019-03-02T05:06:32.272Z,7.53
2019-03-02T05:09:01.055Z,7.30
2019-03-02T05:11:39.273Z,6.95
2019-03-02T05:14:32.361Z,7.20
2019-03-02T05:17:14.959Z,7.20
2019-03-02T05:19:43.682Z,7.40
2019-03-02T05:22:15.567Z,7.65
2019-03-02T05:24:49.498Z,7.03
2019-03-02T05:27:21.896Z,7.65
2019-03-02T05:29:59.724Z,6.83
2019-03-02T05:32:28.410Z,6.58
2019-03-02T05:34:57.161Z,7.30
2019-03-02T05:37:35.069Z,7.57
2019-03-02T05:40:03.244Z,7.30
2019-03-02T05:42:31.987Z,7.72
2019-03-02T05:45:07.436Z,7.10
2019-03-02T05:47:36.140Z,7.80
2019-03-02T05:50:05.147Z,7.28
2019-03-02T05:52:40.285Z,7.63
2019-03-02T05:55:09.161Z,7.62
2019-03-02T05:57:40.508Z,8.43
2019-03-02T06:00:16.040Z,7.95
2019-03-02T06:02:44.762Z,7.60
2019-03-02T06:05:27.403Z,8.15
2019-03-02T06:07:57.308Z,7.72
2019-03-02T06:10:26.595Z,7.50
2019-03-02T06:13:02.415Z,7.72
2019-03-02T06:15:39.721Z,7.70
2019-03-02T06:18:23.640Z,7.75
2019-03-02T06:20:52.361Z,7.78
2019-03-02T06:23:21.040Z,7.83
2019-03-02T06:25:58.799Z,7.70
2019-03-02T06:28:27.435Z,7.87
2019-03-02T06:30:56.165Z,7.60
2019-03-02T06:33:40.859Z,7.45
2019-03-02T06:36:10.571Z,7.60
2019-03-02T06:38:39.389Z,7.95
2019-03-02T06:41:15.199Z,6.75
2019-03-02T06:43:43.925Z,7.30
2019-03-02T06:46:15.993Z,7.50
2019-03-02T06:48:52.358Z,7.30
2019-03-02T06:51:21.126Z,7.27
2019-03-02T06:53:49.825Z,7.57
2019-03-02T06:56:24.794Z,7.58
2019-03-02T06:58:53.553Z,6.50
2019-03-02T07:01:24.733Z,7.40
2019-03-02T07:03:59.170Z,6.90
2019-03-02T07:06:34.966Z,6.97
2019-03-02T07:09:12.316Z,6.78
2019-03-02T07:11:41.097Z,6.60
2019-03-02T07:14:09.894Z,6.60
2019-03-02T07:16:45.974Z,6.58
2019-03-02T07:19:33.121Z,6.70
2019-03-02T07:22:09.260Z,6.35
2019-03-02T07:24:38.958Z,7.13
2019-03-02T07:27:07.858Z,6.07
2019-03-02T07:29:43.368Z,6.80
2019-03-02T07:32:12.261Z,6.47
2019-03-02T07:34:43.737Z,6.25
2019-03-02T07:37:18.541Z,6.08
2019-03-02T07:39:47.381Z,6.40
2019-03-02T07:42:16.192Z,6.08
2019-03-02T07:44:54.982Z,6.55
2019-03-02T07:47:24.032Z,6.53
2019-03-02T07:49:52.354Z,6.72
2019-03-02T07:52:27.387Z,6.22
2019-03-02T07:54:58.537Z,6.47
2019-03-02T07:57:26.479Z,7.30
2019-03-02T08:00:05.391Z,7.22
2019-03-02T08:02:32.649Z,6.70
2019-03-02T08:05:01.377Z,6.95
2019-03-02T08:07:44.501Z,6.90
2019-03-02T08:10:13.388Z,8.03
2019-03-02T08:12:42.090Z,7.92
2019-03-02T08:15:20.256Z,8.05
2019-03-02T08:17:56.751Z,7.13
2019-03-02T08:20:38.620Z,7.58
2019-03-02T08:23:07.426Z,7.85
2019-03-02T08:25:36.189Z,7.72
2019-03-02T08:28:11.984Z,7.50
2019-03-02T08:30:40.845Z,8.30
2019-03-02T08:33:09.733Z,8.08
2019-03-02T08:35:45.032Z,8.38
2019-03-02T08:38:13.827Z,8.33
2019-03-02T08:40:43.848Z,7.33
2019-03-02T08:43:19.561Z,8.43
2019-03-02T08:45:48.296Z,8.40
2019-03-02T08:48:17.028Z,7.83
2019-03-02T08:54:45.870Z,8.23
2019-03-02T08:57:14.606Z,8.10
2019-03-02T08:59:43.674Z,8.50
2019-03-02T09:02:18.889Z,8.30
2019-03-02T09:04:50.816Z,8.00
2019-03-02T09:07:18.069Z,8.13
2019-03-02T09:10:00.469Z,7.97
2019-03-02T09:12:29.280Z,7.67
2019-03-02T09:14:58.046Z,8.03
2019-03-02T09:17:33.604Z,7.97
2019-03-02T09:20:10.481Z,8.63
2019-03-02T09:25:27.762Z,7.53
2019-03-02T09:28:02.525Z,8.05
2019-03-02T09:30:31.304Z,7.58
2019-03-02T09:32:59.992Z,7.22
2019-03-02T09:35:35.823Z,7.17
2019-03-02T09:38:06.085Z,8.00
2019-03-02T09:40:34.900Z,7.62
2019-03-02T09:43:19.229Z,7.65
2019-03-02T09:45:49.196Z,7.53
2019-03-02T09:48:21.023Z,7.90
2019-03-02T09:51:04.536Z,7.33
2019-03-02T09:53:50.640Z,7.10
2019-03-02T09:56:26.550Z,7.03
2019-03-02T09:58:58.009Z,7.72
2019-03-02T10:01:26.313Z,7.70
2019-03-02T10:04:03.146Z,7.28
2019-03-02T10:06:32.465Z,7.40
2019-03-02T10:09:01.259Z,7.30
2019-03-02T10:11:43.228Z,7.53
2019-03-02T10:14:26.596Z,7.80
2019-03-02T10:17:02.708Z,7.10
2019-03-02T10:19:38.725Z,6.55
2019-03-02T10:22:23.309Z,7.35
2019-03-02T10:24:53.188Z,7.12
2019-03-02T10:27:21.185Z,6.70
2019-03-02T10:29:58.416Z,6.10
2019-03-02T10:32:27.134Z,6.12
2019-03-02T10:34:55.864Z,6.00
2019-03-02T10:37:31.703Z,6.08
2019-03-02T10:40:00.576Z,6.67
2019-03-02T10:42:31.947Z,6.30
2019-03-02T10:45:07.030Z,6.15
2019-03-02T10:47:35.851Z,6.47
2019-03-02T10:50:06.800Z,6.62
2019-03-02T10:52:45.882Z,6.17
2019-03-02T10:55:14.213Z,6.12
2019-03-02T10:57:43.299Z,6.00
2019-03-02T11:00:25.661Z,6.67
2019-03-02T11:02:56.056Z,5.97
2019-03-02T11:05:48.114Z,6.95
2019-03-02T11:08:25.463Z,6.60
2019-03-02T11:11:38.947Z,6.17
2019-03-02T11:14:36.553Z,6.03
2019-03-02T11:17:23.163Z,5.92
2019-03-02T11:20:15.277Z,6.22
2019-03-02T11:23:24.859Z,5.80
2019-03-02T11:26:24.748Z,6.15
2019-03-02T11:29:07.137Z,5.85
2019-03-02T11:31:57.951Z,5.80
2019-03-02T11:34:51.144Z,6.03
2019-03-02T11:37:37.753Z,6.15
2019-03-02T11:40:20.804Z,6.35
2019-03-02T11:43:08.614Z,6.17
2019-03-02T11:45:51.159Z,7.12
2019-03-02T11:48:30.033Z,6.03
2019-03-02T11:51:12.246Z,6.22
2019-03-02T11:53:58.605Z,5.93
2019-03-02T11:56:46.760Z,6.35
2019-03-02T11:59:29.051Z,5.78
2019-03-02T12:02:26.360Z,6.17
2019-03-02T12:05:12.707Z,5.87
2019-03-02T12:08:10.508Z,5.75
2019-03-02T12:10:57.222Z,5.78
2019-03-02T12:13:38.341Z,5.47
2019-03-02T12:16:26.701Z,6.00
2019-03-02T12:19:34.552Z,5.17
2019-03-02T12:22:34.520Z,4.72
2019-03-02T12:25:17.254Z,4.80
2019-03-02T12:28:10.965Z,4.83
2019-03-02T12:31:04.425Z,4.33
2019-03-02T12:33:40.620Z,4.80
2019-03-02T12:36:33.716Z,4.72
2019-03-02T12:39:20.001Z,4.30
2019-03-02T12:42:18.921Z,4.67
2019-03-02T12:45:05.372Z,5.00
2019-03-02T12:47:51.682Z,4.65
2019-03-02T12:50:39.491Z,4.85
2019-03-02T12:53:29.873Z,5.13
2019-03-02T12:56:14.575Z,4.42
2019-03-02T12:59:09.406Z,4.50
2019-03-02T13:02:03.054Z,4.57
2019-03-02T13:05:00.380Z,4.25
2019-03-02T13:07:38.543Z,4.07
2019-03-02T13:10:26.274Z,3.70
2019-03-02T13:13:01.259Z,3.80
2019-03-02T13:15:54.483Z,4.15
2019-03-02T13:18:50.664Z,3.80
2019-03-02T13:21:36.041Z,3.65
2019-03-02T13:24:14.829Z,3.80
2019-03-02T13:27:08.109Z,3.90
2019-03-02T13:29:49.180Z,3.75
2019-03-02T13:32:38.435Z,3.42
2019-03-02T13:35:23.487Z,3.50
2019-03-02T13:38:04.919Z,3.45
2019-03-02T13:40:53.060Z,3.80
2019-03-02T13:43:35.192Z,3.50
2019-03-02T13:46:21.587Z,3.60
2019-03-02T13:49:33.803Z,3.60
2019-03-02T13:52:22.555Z,3.55
2019-03-02T13:55:29.684Z,3.60
2019-03-02T13:58:14.255Z,3.45
2019-03-02T14:00:56.741Z,3.98
2019-03-02T14:03:46.866Z,3.60
2019-03-02T14:06:38.833Z,3.80
2019-03-02T14:09:27.048Z,3.60
2019-03-02T14:12:20.590Z,3.25
2019-03-02T14:14:56.123Z,3.50
2019-03-02T14:17:51.617Z,3.57
2019-03-02T14:21:02.382Z,3.57
2019-03-02T14:23:55.121Z,3.33
2019-03-02T14:26:38.927Z,3.52
2019-03-02T14:29:26.019Z,3.70
2019-03-02T14:32:04.583Z,4.12
2019-03-02T14:35:01.616Z,3.85
2019-03-02T14:37:35.411Z,3.92
2019-03-02T14:40:24.651Z,3.50
2019-03-02T14:43:05.466Z,3.75
2019-03-02T14:45:47.716Z,3.62
2019-03-02T14:48:41.329Z,3.40
2019-03-02T14:51:27.233Z,3.62
2019-03-02T14:54:32.148Z,3.75
2019-03-02T14:57:24.324Z,3.80
2019-03-02T15:00:10.710Z,3.67
2019-03-02T15:03:04.180Z,3.90
2019-03-02T15:06:08.785Z,3.72
2019-03-02T15:09:02.995Z,3.80
2019-03-02T15:11:43.456Z,3.30
2019-03-02T15:14:29.858Z,3.55
2019-03-02T15:17:13.180Z,4.00
2019-03-02T15:19:58.075Z,3.90
2019-03-02T15:22:41.332Z,3.80
2019-03-02T15:25:26.090Z,3.92
2019-03-02T15:28:01.543Z,4.15
2019-03-02T15:30:52.157Z,4.53
2019-03-02T15:33:38.125Z,4.10
2019-03-02T15:36:19.338Z,4.10
2019-03-02T15:39:12.790Z,4.10
2019-03-02T15:42:05.475Z,4.70
2019-03-02T15:44:47.527Z,4.40
2019-03-02T15:47:28.393Z,4.40
2019-03-02T15:50:07.394Z,4.00
2019-03-02T15:53:01.907Z,3.98
2019-03-02T15:55:55.931Z,4.27
2019-03-02T15:59:02.954Z,3.87
2019-03-02T16:01:53.746Z,4.20
2019-03-02T16:04:51.489Z,3.97
2019-03-02T16:07:38.743Z,4.47
2019-03-02T16:10:35.583Z,4.47
2019-03-02T16:13:16.873Z,4.30
2019-03-02T16:16:10.819Z,4.50
2019-03-02T16:18:53.343Z,4.60
2019-03-02T16:21:57.289Z,4.25
2019-03-02T16:24:44.669Z,4.00
2019-03-02T16:27:30.270Z,4.67
2019-03-02T16:30:19.759Z,4.47
2019-03-02T16:33:19.743Z,4.90
2019-03-02T16:36:06.280Z,4.95
2019-03-02T16:39:02.876Z,4.78
2019-03-02T16:41:49.153Z,5.08
2019-03-02T16:45:01.332Z,4.75
2019-03-02T16:47:48.586Z,5.10
2019-03-02T16:53:53.645Z,4.87
2019-03-02T16:56:39.102Z,5.45
2019-03-02T16:59:44.885Z,5.28
2019-03-02T17:02:23.549Z,5.62
2019-03-02T17:05:05.632Z,5.80
2019-03-02T17:08:02.601Z,5.40
2019-03-02T17:11:03.396Z,5.67
2019-03-02T17:13:50.380Z,5.90
2019-03-02T17:16:47.269Z,5.72
2019-03-02T17:19:28.211Z,5.20
2019-03-02T17:22:32.515Z,6.00
2019-03-02T17:25:26.790Z,5.50
2019-03-02T17:28:21.332Z,6.25
2019-03-02T17:31:06.135Z,5.72
2019-03-02T17:33:50.899Z,6.25
2019-03-02T17:36:41.757Z,6.03
2019-03-02T17:39:36.049Z,5.80
2019-03-02T17:42:23.669Z,6.50
2019-03-02T17:45:18.524Z,6.28
2019-03-02T17:48:46.404Z,6.43
2019-03-02T17:51:38.515Z,6.12
2019-03-02T17:54:26.745Z,6.75
2019-03-02T17:57:09.135Z,6.33
2019-03-02T17:59:59.885Z,6.08
2019-03-02T18:02:46.082Z,6.67
2019-03-02T18:05:44.065Z,6.33
2019-03-02T18:08:24.302Z,6.47
2019-03-02T18:11:00.103Z,6.40
2019-03-02T18:13:57.481Z,6.67
2019-03-02T18:16:43.716Z,7.00
2019-03-02T18:19:18.871Z,6.70
2019-03-02T18:21:55.584Z,6.67
2019-03-02T18:24:38.253Z,6.85
2019-03-02T18:27:13.781Z,8.03
2019-03-02T18:29:50.396Z,7.53
2019-03-02T18:32:19.373Z,7.45
2019-03-02T18:34:48.143Z,7.65
2019-03-02T18:37:26.524Z,7.55
2019-03-02T18:39:58.267Z,7.85
2019-03-02T18:42:27.031Z,7.95
2019-03-02T18:45:04.515Z,8.28
2019-03-02T18:47:33.518Z,8.43
2019-03-02T18:50:28.842Z,8.13
2019-03-02T18:53:02.306Z,8.03
2019-03-02T18:55:38.047Z,7.90
2019-03-02T18:58:07.768Z,8.40
2019-03-02T19:00:50.083Z,8.18
2019-03-02T19:03:21.040Z,8.78
2019-03-02T19:05:51.405Z,9.05
2019-03-02T19:08:27.765Z,8.88
2019-03-02T19:10:57.216Z,9.20
2019-03-02T19:13:26.700Z,9.50
2019-03-02T19:16:02.464Z,9.38
2019-03-02T19:18:33.605Z,10.03
2019-03-02T19:21:27.473Z,10.18
2019-03-02T19:24:02.618Z,9.88
2019-03-02T19:26:38.425Z,10.28
2019-03-02T19:29:13.400Z,10.20
2019-03-02T19:31:49.218Z,10.35
2019-03-02T19:34:18.066Z,10.05
2019-03-02T19:36:46.900Z,10.55
2019-03-02T19:39:25.509Z,10.75
2019-03-02T19:41:54.313Z,11.35
2019-03-02T19:44:23.126Z,11.25
2019-03-02T19:46:58.286Z,11.18
2019-03-02T19:49:27.034Z,11.45
2019-03-02T19:51:55.793Z,11.57
2019-03-02T19:54:31.408Z,11.50
2019-03-02T19:57:00.228Z,11.60
2019-03-02T19:59:29.106Z,12.00
2019-03-02T20:02:04.473Z,12.93
2019-03-02T20:04:33.277Z,12.67
2019-03-02T20:07:02.006Z,12.65
2019-03-02T20:09:37.988Z,12.53
2019-03-02T20:12:06.700Z,12.40
2019-03-02T20:14:35.508Z,12.00
2019-03-02T20:17:11.997Z,12.30
2019-03-02T20:19:40.747Z,12.82
2019-03-02T20:22:22.739Z,12.33
2019-03-02T20:24:58.368Z,12.78
2019-03-02T20:27:33.739Z,12.73
2019-03-02T20:30:14.452Z,13.18
2019-03-02T20:32:49.573Z,12.63
2019-03-02T20:35:20.042Z,13.32
2019-03-02T20:37:48.944Z,12.98
2019-03-02T20:40:25.854Z,13.25
2019-03-02T20:42:56.117Z,13.75
2019-03-02T20:45:24.853Z,13.60
2019-03-02T20:48:00.300Z,13.32
2019-03-02T20:50:29.144Z,13.22
2019-03-02T20:52:57.933Z,12.78
2019-03-02T20:55:33.633Z,13.70
2019-03-02T20:58:02.388Z,13.90
2019-03-02T21:00:31.281Z,13.88
2019-03-02T21:03:06.758Z,13.35
2019-03-02T21:05:35.957Z,13.40
2019-03-02T21:08:05.119Z,13.60
2019-03-02T21:10:40.022Z,14.73
2019-03-02T21:13:08.821Z,13.60
2019-03-02T21:15:37.886Z,13.65
2019-03-02T21:18:13.651Z,14.10
2019-03-02T21:20:42.691Z,14.53
2019-03-02T21:23:25.920Z,14.28
2019-03-02T21:26:01.399Z,13.58
2019-03-02T21:28:36.628Z,14.57
2019-03-02T21:31:12.391Z,14.10
2019-03-02T21:33:48.218Z,14.00
2019-03-02T21:36:16.916Z,13.58
2019-03-02T21:38:45.721Z,14.33
2019-03-02T21:41:22.393Z,14.75
2019-03-02T21:43:51.213Z,14.57
2019-03-02T21:46:20.140Z,14.07
2019-03-02T21:48:55.342Z,15.08
2019-03-02T21:51:24.657Z,14.10
2019-03-02T21:53:53.482Z,14.63
2019-03-02T21:56:29.740Z,14.23
2019-03-02T21:58:58.528Z,14.58
2019-03-02T22:01:27.284Z,14.15
2019-03-02T22:04:02.643Z,15.15
2019-03-02T22:06:31.415Z,13.85
2019-03-02T22:09:01.519Z,14.03
2019-03-02T22:11:37.182Z,14.90
2019-03-02T22:14:06.054Z,15.50
2019-03-02T22:16:34.813Z,14.78
2019-03-02T22:19:10.516Z,14.75
2019-03-02T22:21:39.279Z,15.03
2019-03-02T22:24:21.165Z,14.93
2019-03-02T22:26:57.429Z,15.23
2019-03-02T22:29:32.504Z,14.93
2019-03-02T22:32:08.857Z,14.28
2019-03-02T22:34:44.720Z,15.30
2019-03-02T22:37:13.540Z,15.03
2019-03-02T22:39:42.607Z,14.75
2019-03-02T22:42:18.016Z,15.30
2019-03-02T22:44:46.767Z,14.75
2019-03-02T22:47:15.520Z,14.68
2019-03-02T22:49:50.912Z,15.38
2019-03-02T22:52:19.676Z,15.25
2019-03-02T22:54:48.429Z,14.80
2019-03-02T22:57:24.141Z,15.03
2019-03-02T23:00:43.304Z,15.20
2019-03-02T23:03:17.573Z,15.28
2019-03-02T23:05:46.712Z,15.28
2019-03-02T23:08:15.444Z,14.37
2019-03-02T23:10:51.099Z,15.80
2019-03-02T23:13:19.889Z,14.68
2019-03-02T23:15:48.695Z,15.00
2019-03-02T23:18:24.134Z,15.08
2019-03-02T23:20:53.164Z,15.65
2019-03-02T23:23:21.938Z,14.87
2019-03-02T23:25:57.609Z,14.73
2019-03-02T23:28:32.601Z,14.33
2019-03-02T23:31:10.031Z,14.28
2019-03-02T23:33:54.095Z,15.18
2019-03-02T23:36:29.329Z,14.78
2019-03-02T23:38:58.880Z,14.43
2019-03-02T23:41:27.943Z,14.45
2019-03-02T23:44:03.265Z,14.78
2019-03-02T23:46:32.662Z,14.65
2019-03-02T23:49:01.927Z,14.37
2019-03-02T23:51:37.243Z,15.48
2019-03-02T23:54:06.481Z,14.80
2019-03-02T23:56:36.175Z,14.18
2019-03-02T23:59:12.248Z,14.95
