createdAt,value
2019-02-07T05:28:54.123Z,23.80
2019-02-07T05:32:07.749Z,23.80
2019-02-07T05:35:21.307Z,23.90
2019-02-07T05:38:34.203Z,24.10
2019-02-07T05:41:41.738Z,24.20
2019-02-07T05:44:58.440Z,24.30
2019-02-07T05:48:01.566Z,24.50
2019-02-07T05:51:15.537Z,24.50
2019-02-07T05:54:20.834Z,24.60
2019-02-07T05:57:31.948Z,24.70
2019-02-07T06:00:54.887Z,24.80
2019-02-07T06:04:04.626Z,24.80
2019-02-07T06:07:11.424Z,24.90
2019-02-07T14:00:51.076Z,23.80
2019-02-07T14:04:08.795Z,23.70
2019-02-07T14:07:32.709Z,23.80
2019-02-07T14:10:38.405Z,24.00
2019-02-07T14:13:54.940Z,24.20
2019-02-07T14:17:07.904Z,24.30
2019-02-07T14:20:16.034Z,24.40
2019-02-07T14:23:18.521Z,24.50
2019-02-07T14:26:38.427Z,24.60
2019-02-07T14:29:41.931Z,24.70
2019-02-07T14:32:47.213Z,24.80
2019-02-07T14:35:50.703Z,24.90
2019-02-07T14:39:11.644Z,24.90
2019-02-07T14:42:40.402Z,25.00
2019-02-07T14:45:43.362Z,25.00
2019-02-07T14:48:38.180Z,25.10
2019-02-07T14:51:32.709Z,25.10
2019-02-07T14:54:27.512Z,25.20
2019-02-07T14:57:22.100Z,25.20
2019-02-07T15:00:21.078Z,25.30
2019-02-07T15:03:16.446Z,25.30
2019-02-07T15:06:11.247Z,25.30
2019-02-07T15:09:15.697Z,25.40
2019-02-07T15:12:10.427Z,25.40
2019-02-07T15:15:06.939Z,25.40
2019-02-07T15:18:01.738Z,25.40
2019-02-07T15:20:56.329Z,25.40
2019-02-07T15:23:50.923Z,25.50
2019-02-07T15:26:45.704Z,25.50
2019-02-07T15:29:40.463Z,25.50
2019-02-07T15:32:35.365Z,25.50
2019-02-07T15:35:34.069Z,25.50
2019-02-07T15:38:29.296Z,25.50
2019-02-07T15:41:23.939Z,25.50
2019-02-07T15:44:18.631Z,25.60
2019-02-07T15:47:13.190Z,25.60
2019-02-07T15:50:13.584Z,25.60
2019-02-07T15:53:08.464Z,25.60
2019-02-07T15:56:02.985Z,25.70
2019-02-07T15:59:07.999Z,25.70
2019-02-07T16:02:22.157Z,25.80
2019-02-07T16:05:17.129Z,25.80
2019-02-07T16:08:11.660Z,25.80
2019-02-07T16:11:06.847Z,25.80
2019-02-07T16:14:01.664Z,25.90
2019-02-07T16:16:56.530Z,25.90
2019-02-07T16:19:51.168Z,25.90
2019-02-07T16:22:45.912Z,25.90
2019-02-07T16:25:40.924Z,26.00
2019-02-07T16:28:46.814Z,26.00
2019-02-07T16:31:41.521Z,26.00
2019-02-07T16:34:36.058Z,26.00
2019-02-07T16:37:30.514Z,26.10
2019-02-07T16:40:25.528Z,26.10
2019-02-07T16:43:21.284Z,26.10
2019-02-07T16:46:16.348Z,26.10
2019-02-07T16:49:11.047Z,26.20
2019-02-07T16:52:06.842Z,26.20
2019-02-07T16:55:01.387Z,26.20
2019-02-07T16:57:57.460Z,26.20
2019-02-07T17:00:52.445Z,26.20
2019-02-07T17:03:47.238Z,26.20
2019-02-07T17:06:41.737Z,26.30
2019-02-07T17:09:42.444Z,26.30
2019-02-07T17:12:37.468Z,26.30
2019-02-07T17:15:32.017Z,26.30
2019-02-07T17:18:26.594Z,26.30
2019-02-07T17:21:22.164Z,26.30
2019-02-07T17:24:17.796Z,26.30
2019-02-07T17:27:12.560Z,26.30
2019-02-07T17:30:13.171Z,26.30
2019-02-07T17:33:07.600Z,26.30
2019-02-07T17:36:02.181Z,26.30
2019-02-07T17:38:57.018Z,26.30
2019-02-07T17:41:51.550Z,26.30
2019-02-07T17:44:46.467Z,26.30
2019-02-07T17:47:41.425Z,26.30
2019-02-07T17:50:36.586Z,26.30
2019-02-07T17:53:31.516Z,26.30
2019-02-07T17:56:25.847Z,26.30
2019-02-07T17:59:20.373Z,26.30
2019-02-07T18:02:15.094Z,26.30
2019-02-07T18:05:10.149Z,26.30
2019-02-07T18:08:04.988Z,26.30
2019-02-07T18:10:59.438Z,26.30
2019-02-07T18:13:53.993Z,26.30
2019-02-07T18:16:48.534Z,26.30
2019-02-07T18:19:43.529Z,26.30
2019-02-07T18:22:39.166Z,26.30
2019-02-07T18:25:33.739Z,26.30
2019-02-07T18:28:28.776Z,26.30
2019-02-07T18:31:23.079Z,26.30
2019-02-07T18:34:17.890Z,26.30
2019-02-07T18:37:15.046Z,26.30
2019-02-07T18:40:14.711Z,26.30
2019-02-07T18:43:09.813Z,26.30
2019-02-07T18:46:04.339Z,26.30
2019-02-07T18:48:58.798Z,26.40
2019-02-07T18:51:53.322Z,26.30
2019-02-07T18:54:47.802Z,26.30
2019-02-07T18:57:42.264Z,26.40
2019-02-07T19:00:36.981Z,26.40
2019-02-07T19:03:31.606Z,26.40
2019-02-07T19:06:26.466Z,26.40
2019-02-07T19:09:21.028Z,26.30
2019-02-07T19:12:16.039Z,26.40
2019-02-07T19:15:16.140Z,26.30
2019-02-07T19:18:10.735Z,26.40
2019-02-07T19:21:05.366Z,26.40
2019-02-07T19:24:00.072Z,26.40
2019-02-07T19:26:55.061Z,26.40
2019-02-07T19:29:49.958Z,26.50
2019-02-07T19:32:44.553Z,26.50
2019-02-07T19:35:39.051Z,26.50
2019-02-07T19:38:33.583Z,26.50
2019-02-07T19:41:28.746Z,26.50
2019-02-07T19:44:23.685Z,26.50
2019-02-07T19:47:18.604Z,26.40
2019-02-07T19:50:16.718Z,26.40
2019-02-07T19:53:11.119Z,26.40
2019-02-07T19:56:06.135Z,26.50
2019-02-07T19:59:00.625Z,26.40
2019-02-07T20:01:55.524Z,26.40
2019-02-07T20:04:50.622Z,26.40
2019-02-07T20:07:45.182Z,26.40
2019-02-07T20:10:39.882Z,26.40
2019-02-07T20:13:34.570Z,26.40
2019-02-07T20:16:29.382Z,26.40
2019-02-07T20:19:24.036Z,26.40
2019-02-07T20:22:20.484Z,26.40
2019-02-07T20:25:14.910Z,26.40
2019-02-07T20:28:10.152Z,26.40
2019-02-07T20:31:06.160Z,26.40
2019-02-07T20:34:00.776Z,26.40
2019-02-07T20:36:55.370Z,26.40
2019-02-07T20:39:50.352Z,26.40
2019-02-07T20:42:47.303Z,26.40
2019-02-07T20:45:42.141Z,26.40
2019-02-07T20:48:36.706Z,26.40
2019-02-07T20:51:31.573Z,26.40
2019-02-07T20:54:26.855Z,26.40
2019-02-07T20:57:21.593Z,26.40
2019-02-07T21:00:21.335Z,26.40
2019-02-07T21:03:16.011Z,26.40
2019-02-07T21:06:10.820Z,26.40
2019-02-07T21:09:10.598Z,26.40
2019-02-07T21:12:05.233Z,26.40
2019-02-07T21:15:00.733Z,26.40
2019-02-07T21:17:55.605Z,26.40
2019-02-07T21:20:51.422Z,26.50
2019-02-07T21:23:46.222Z,26.40
2019-02-07T21:26:40.648Z,26.40
2019-02-07T21:29:35.786Z,26.40
2019-02-07T21:32:31.617Z,26.40
2019-02-07T21:35:26.262Z,26.40
2019-02-07T21:38:21.109Z,26.40
2019-02-07T21:41:16.100Z,26.40
2019-02-07T21:44:12.030Z,26.40
2019-02-07T21:47:08.153Z,26.40
2019-02-07T21:50:02.496Z,26.40
2019-02-07T21:52:58.635Z,26.40
2019-02-07T21:55:53.325Z,26.40
2019-02-07T21:58:47.765Z,26.40
2019-02-07T22:01:43.765Z,26.40
2019-02-07T22:04:38.581Z,26.40
2019-02-07T22:07:34.411Z,26.40
2019-02-07T22:10:28.899Z,26.40
2019-02-07T22:13:23.858Z,26.40
2019-02-07T22:16:18.258Z,26.40
2019-02-07T22:19:13.145Z,26.40
2019-02-07T22:22:08.140Z,26.40
2019-02-07T22:25:02.854Z,26.40
2019-02-07T22:27:57.951Z,26.40
2019-02-07T22:30:53.315Z,26.40
2019-02-07T22:33:47.759Z,26.40
2019-02-07T22:36:42.299Z,26.40
2019-02-07T22:39:36.980Z,26.40
2019-02-07T22:42:31.778Z,26.40
2019-02-07T22:45:26.882Z,26.40
2019-02-07T22:48:21.383Z,26.40
2019-02-07T22:51:16.898Z,26.50
2019-02-07T22:54:11.265Z,26.40
2019-02-07T22:57:06.193Z,26.40
2019-02-07T23:00:00.632Z,26.40
2019-02-07T23:02:58.716Z,26.40
