createdAt,value
2018-12-30T00:01:00.139Z,116.30
2018-12-30T00:03:40.337Z,113.47
2018-12-30T00:06:20.307Z,115.80
2018-12-30T00:09:00.334Z,117.33
2018-12-30T00:11:40.333Z,116.17
2018-12-30T00:14:20.626Z,116.77
2018-12-30T00:17:00.807Z,113.80
2018-12-30T00:19:44.408Z,114.10
2018-12-30T00:22:24.981Z,113.30
2018-12-30T00:25:04.767Z,114.00
2018-12-30T00:27:44.585Z,115.17
2018-12-30T00:30:24.504Z,111.60
2018-12-30T00:33:04.623Z,113.57
2018-12-30T00:35:44.703Z,109.43
2018-12-30T00:38:24.800Z,114.77
2018-12-30T00:41:04.949Z,110.77
2018-12-30T00:43:44.928Z,109.40
2018-12-30T00:46:24.879Z,110.63
2018-12-30T00:49:04.924Z,111.20
2018-12-30T00:51:44.321Z,111.77
2018-12-30T00:54:24.232Z,113.10
2018-12-30T00:57:04.377Z,111.67
2018-12-30T00:59:44.338Z,115.63
2018-12-30T01:02:24.452Z,118.60
2018-12-30T01:05:04.533Z,120.13
2018-12-30T01:07:44.651Z,112.50
2018-12-30T01:10:24.561Z,112.87
2018-12-30T01:13:04.687Z,117.30
2018-12-30T01:15:44.763Z,113.10
2018-12-30T01:18:24.448Z,115.00
2018-12-30T01:21:04.676Z,112.87
2018-12-30T01:23:44.635Z,116.50
2018-12-30T01:26:24.720Z,112.67
2018-12-30T01:29:04.753Z,112.03
2018-12-30T01:31:44.706Z,113.63
2018-12-30T01:34:25.162Z,117.80
2018-12-30T01:37:05.003Z,117.00
2018-12-30T01:39:45.076Z,120.90
2018-12-30T01:42:25.083Z,113.80
2018-12-30T01:45:05.380Z,123.50
2018-12-30T01:47:45.252Z,123.40
2018-12-30T01:50:24.483Z,124.77
2018-12-30T01:53:04.408Z,124.63
2018-12-30T01:55:44.405Z,129.33
2018-12-30T01:58:24.260Z,118.77
2018-12-30T02:01:04.585Z,115.80
2018-12-30T02:03:44.983Z,115.77
2018-12-30T02:06:26.779Z,119.20
2018-12-30T02:09:06.894Z,120.27
2018-12-30T02:11:49.091Z,125.50
2018-12-30T02:14:28.530Z,116.90
2018-12-30T02:17:08.715Z,115.43
2018-12-30T02:19:48.915Z,123.00
2018-12-30T02:22:15.373Z,126.50
2018-12-30T02:25:13.246Z,117.73
2018-12-30T02:27:52.963Z,118.33
2018-12-30T02:30:32.918Z,117.10
2018-12-30T02:33:13.107Z,117.57
2018-12-30T02:35:53.109Z,120.40
2018-12-30T02:38:33.223Z,120.83
2018-12-30T02:41:13.219Z,121.37
2018-12-30T02:43:54.317Z,141.70
2018-12-30T02:46:34.453Z,117.47
2018-12-30T02:49:14.737Z,126.17
2018-12-30T02:51:54.532Z,124.63
2018-12-30T02:54:34.393Z,124.30
2018-12-30T02:57:14.402Z,130.23
2018-12-30T02:59:54.478Z,120.47
2018-12-30T03:02:34.656Z,119.87
2018-12-30T03:05:14.773Z,124.87
2018-12-30T03:07:54.059Z,122.63
2018-12-30T03:10:34.205Z,122.23
2018-12-30T03:13:14.177Z,128.97
2018-12-30T03:15:54.597Z,124.60
2018-12-30T03:18:34.217Z,127.97
2018-12-30T03:21:14.260Z,121.63
2018-12-30T03:23:54.333Z,136.87
2018-12-30T03:26:34.342Z,128.83
2018-12-30T03:29:14.456Z,122.40
2018-12-30T03:31:54.464Z,125.40
2018-12-30T03:34:34.531Z,116.77
2018-12-30T03:37:14.767Z,124.90
2018-12-30T03:39:52.201Z,125.63
2018-12-30T03:42:38.511Z,120.80
2018-12-30T03:45:17.889Z,124.33
2018-12-30T03:47:58.216Z,126.53
2018-12-30T03:50:37.723Z,124.43
2018-12-30T03:53:17.777Z,123.27
2018-12-30T03:55:57.655Z,125.00
2018-12-30T03:58:37.958Z,143.13
2018-12-30T04:01:18.048Z,129.57
2018-12-30T04:03:58.035Z,118.27
2018-12-30T04:06:38.256Z,117.37
2018-12-30T04:09:18.323Z,125.80
2018-12-30T04:11:58.332Z,123.77
2018-12-30T04:14:38.454Z,127.53
2018-12-30T04:17:18.677Z,125.77
2018-12-30T04:19:58.861Z,124.63
2018-12-30T04:22:38.847Z,126.93
2018-12-30T04:25:19.025Z,127.13
2018-12-30T04:27:59.235Z,131.43
2018-12-30T04:30:38.529Z,132.27
2018-12-30T04:33:18.512Z,129.60
2018-12-30T04:35:59.526Z,118.70
2018-12-30T04:38:38.764Z,137.40
2018-12-30T04:41:18.950Z,125.53
2018-12-30T04:43:59.165Z,122.47
2018-12-30T04:46:39.280Z,123.33
2018-12-30T04:49:19.312Z,129.27
2018-12-30T04:51:59.630Z,126.13
2018-12-30T04:54:39.311Z,125.67
2018-12-30T04:57:19.631Z,137.10
2018-12-30T04:59:59.399Z,134.33
2018-12-30T05:02:39.574Z,127.40
2018-12-30T05:05:19.655Z,127.90
2018-12-30T05:07:59.582Z,121.80
2018-12-30T05:10:39.215Z,122.43
2018-12-30T05:13:18.905Z,118.10
2018-12-30T05:15:58.866Z,121.40
2018-12-30T05:18:39.059Z,117.90
2018-12-30T05:21:19.230Z,124.03
2018-12-30T05:23:59.533Z,123.37
2018-12-30T05:26:39.389Z,121.33
2018-12-30T05:29:19.553Z,129.27
2018-12-30T05:31:59.459Z,133.60
2018-12-30T05:34:40.021Z,125.30
2018-12-30T05:37:19.909Z,127.13
2018-12-30T05:40:00.012Z,119.47
2018-12-30T05:42:39.978Z,118.53
2018-12-30T05:45:19.883Z,125.30
2018-12-30T05:47:59.156Z,122.33
2018-12-30T05:50:39.230Z,127.40
2018-12-30T05:53:18.619Z,133.90
2018-12-30T05:55:58.676Z,130.47
2018-12-30T05:58:38.713Z,120.30
2018-12-30T06:01:18.859Z,132.47
2018-12-30T06:03:58.748Z,129.50
2018-12-30T06:06:39.027Z,124.73
2018-12-30T06:09:18.290Z,131.87
2018-12-30T06:11:58.581Z,132.67
2018-12-30T06:14:38.575Z,123.93
2018-12-30T06:17:18.703Z,127.20
2018-12-30T06:19:58.518Z,124.43
2018-12-30T06:22:38.607Z,126.97
2018-12-30T06:25:18.488Z,129.50
2018-12-30T06:27:58.735Z,125.50
2018-12-30T06:30:38.544Z,119.77
2018-12-30T06:33:18.657Z,126.60
2018-12-30T06:35:58.706Z,126.43
2018-12-30T06:38:38.817Z,114.90
2018-12-30T06:41:18.722Z,117.83
2018-12-30T06:43:59.023Z,117.80
2018-12-30T06:46:39.229Z,115.93
2018-12-30T06:49:18.871Z,116.80
2018-12-30T06:51:58.980Z,115.40
2018-12-30T06:54:38.947Z,122.40
2018-12-30T06:57:18.826Z,117.97
2018-12-30T06:59:58.717Z,118.03
2018-12-30T07:02:38.663Z,125.97
2018-12-30T07:05:18.686Z,124.83
2018-12-30T07:07:58.873Z,118.73
2018-12-30T07:10:38.979Z,117.07
2018-12-30T07:13:18.927Z,119.47
2018-12-30T07:15:58.966Z,127.47
2018-12-30T07:18:39.258Z,122.20
2018-12-30T07:21:19.310Z,118.27
2018-12-30T07:23:59.350Z,121.80
2018-12-30T07:26:39.704Z,121.40
2018-12-30T07:29:19.583Z,120.30
2018-12-30T07:31:59.658Z,123.80
2018-12-30T07:34:39.689Z,115.57
2018-12-30T07:37:19.850Z,123.60
2018-12-30T07:40:00.167Z,119.33
2018-12-30T07:42:40.048Z,129.77
2018-12-30T07:45:20.075Z,127.23
2018-12-30T07:48:00.181Z,124.47
2018-12-30T07:50:40.274Z,120.13
2018-12-30T07:53:19.576Z,126.53
2018-12-30T07:55:58.906Z,123.33
2018-12-30T07:58:39.163Z,121.83
2018-12-30T08:01:18.427Z,125.70
2018-12-30T08:03:58.666Z,117.73
2018-12-30T08:06:38.911Z,132.40
2018-12-30T08:09:18.886Z,125.30
2018-12-30T08:11:58.931Z,119.93
2018-12-30T08:14:38.989Z,118.17
2018-12-30T08:17:19.194Z,119.30
2018-12-30T08:19:59.346Z,126.90
2018-12-30T08:22:38.638Z,117.87
2018-12-30T08:25:18.916Z,117.60
2018-12-30T08:27:58.644Z,115.23
2018-12-30T08:30:38.574Z,114.40
2018-12-30T08:33:18.659Z,117.20
2018-12-30T08:35:58.717Z,113.70
2018-12-30T08:38:38.770Z,117.03
2018-12-30T08:41:18.863Z,112.77
2018-12-30T08:43:58.877Z,115.23
2018-12-30T08:46:39.032Z,118.10
2018-12-30T08:49:19.825Z,114.70
2018-12-30T08:51:59.717Z,121.00
2018-12-30T08:54:39.763Z,117.17
2018-12-30T08:57:20.088Z,114.23
2018-12-30T09:00:01.655Z,124.77
2018-12-30T09:02:41.865Z,119.03
2018-12-30T09:05:21.263Z,119.63
2018-12-30T09:08:00.917Z,114.80
2018-12-30T09:10:40.457Z,109.30
2018-12-30T09:13:20.687Z,114.27
2018-12-30T09:16:00.439Z,117.77
2018-12-30T09:18:40.515Z,117.07
2018-12-30T09:21:20.682Z,109.40
2018-12-30T09:24:00.303Z,111.67
2018-12-30T09:26:40.432Z,119.17
2018-12-30T09:29:20.412Z,115.13
2018-12-30T09:31:59.583Z,122.00
2018-12-30T09:34:39.831Z,112.70
2018-12-30T09:37:20.030Z,111.73
2018-12-30T09:40:00.245Z,112.67
2018-12-30T09:42:40.334Z,118.43
2018-12-30T09:45:20.341Z,115.70
2018-12-30T09:48:00.503Z,117.43
2018-12-30T09:50:39.813Z,124.57
2018-12-30T09:53:20.359Z,116.73
2018-12-30T09:55:59.607Z,118.00
2018-12-30T09:58:39.670Z,117.00
2018-12-30T10:01:19.806Z,115.23
2018-12-30T10:03:59.803Z,110.90
2018-12-30T10:06:39.892Z,111.33
2018-12-30T10:09:20.048Z,114.33
2018-12-30T10:12:00.092Z,108.97
2018-12-30T10:14:39.883Z,111.27
2018-12-30T10:17:22.050Z,112.70
2018-12-30T10:20:01.394Z,107.83
2018-12-30T10:22:40.978Z,108.10
2018-12-30T10:25:20.916Z,112.00
2018-12-30T10:28:01.026Z,108.87
2018-12-30T10:30:41.015Z,111.60
2018-12-30T10:33:21.071Z,116.03
2018-12-30T10:36:01.180Z,111.13
2018-12-30T10:38:41.248Z,107.93
2018-12-30T10:41:21.337Z,111.20
2018-12-30T10:44:01.518Z,110.40
2018-12-30T10:46:41.311Z,109.80
2018-12-30T10:49:21.588Z,107.10
2018-12-30T10:52:01.479Z,111.03
2018-12-30T10:54:41.641Z,113.10
2018-12-30T10:57:21.514Z,110.03
2018-12-30T11:00:01.712Z,109.10
2018-12-30T11:02:41.618Z,108.30
2018-12-30T11:05:21.844Z,108.67
2018-12-30T11:08:01.851Z,109.40
2018-12-30T11:10:41.230Z,110.53
2018-12-30T11:13:21.265Z,109.17
2018-12-30T11:16:01.218Z,114.90
2018-12-30T11:18:41.338Z,110.77
2018-12-30T11:21:21.408Z,109.57
2018-12-30T11:24:08.368Z,111.00
2018-12-30T11:26:41.783Z,117.43
2018-12-30T11:29:22.068Z,114.00
2018-12-30T11:32:02.058Z,119.40
2018-12-30T11:34:42.255Z,114.20
2018-12-30T11:37:22.303Z,116.50
2018-12-30T11:40:02.338Z,113.47
2018-12-30T11:42:42.383Z,119.67
2018-12-30T11:45:22.412Z,112.20
2018-12-30T11:48:02.569Z,115.17
2018-12-30T11:50:42.601Z,112.70
2018-12-30T11:53:22.617Z,113.03
2018-12-30T11:56:02.356Z,118.70
2018-12-30T11:58:42.489Z,109.53
2018-12-30T12:01:22.492Z,109.67
2018-12-30T12:04:02.561Z,112.27
2018-12-30T12:06:42.135Z,108.07
2018-12-30T12:09:22.630Z,117.33
2018-12-30T12:12:02.376Z,111.83
2018-12-30T12:14:42.562Z,115.77
2018-12-30T12:17:21.788Z,110.70
2018-12-30T12:19:59.144Z,111.30
2018-12-30T12:22:45.449Z,113.10
2018-12-30T12:25:24.941Z,109.63
2018-12-30T12:28:05.233Z,112.50
2018-12-30T12:30:45.392Z,113.97
2018-12-30T12:33:25.538Z,112.80
2018-12-30T12:36:06.581Z,113.57
2018-12-30T12:38:46.743Z,112.00
2018-12-30T12:41:27.165Z,115.33
2018-12-30T12:44:06.879Z,112.73
2018-12-30T12:46:47.173Z,111.07
2018-12-30T12:49:27.345Z,114.27
2018-12-30T12:52:07.137Z,113.13
2018-12-30T12:54:46.921Z,113.87
2018-12-30T12:57:26.815Z,111.97
2018-12-30T13:00:06.775Z,119.30
2018-12-30T13:02:47.003Z,113.30
2018-12-30T13:05:27.132Z,111.60
2018-12-30T13:08:07.240Z,112.10
2018-12-30T13:10:47.281Z,112.60
2018-12-30T13:13:27.519Z,110.50
2018-12-30T13:16:07.513Z,111.30
2018-12-30T13:18:47.714Z,108.10
2018-12-30T13:21:27.668Z,121.27
2018-12-30T13:24:08.575Z,111.20
2018-12-30T13:26:48.855Z,112.03
2018-12-30T13:29:28.745Z,116.60
2018-12-30T13:32:08.786Z,115.20
2018-12-30T13:34:48.888Z,112.37
2018-12-30T13:37:29.042Z,115.23
2018-12-30T13:40:09.108Z,112.87
2018-12-30T13:42:49.458Z,121.10
2018-12-30T13:45:29.404Z,118.10
2018-12-30T13:48:09.395Z,119.13
2018-12-30T13:50:49.856Z,114.93
2018-12-30T13:53:29.490Z,109.17
2018-12-30T13:56:09.719Z,109.23
2018-12-30T13:58:49.589Z,109.50
2018-12-30T14:01:29.548Z,111.93
2018-12-30T14:04:09.465Z,114.20
2018-12-30T14:06:49.513Z,115.90
2018-12-30T14:09:29.636Z,114.60
2018-12-30T14:12:09.702Z,109.37
2018-12-30T14:14:49.862Z,117.60
2018-12-30T14:17:29.829Z,116.03
2018-12-30T14:20:09.955Z,119.37
2018-12-30T14:22:50.100Z,117.73
2018-12-30T14:25:30.147Z,114.60
2018-12-30T14:28:10.173Z,111.23
2018-12-30T14:30:50.276Z,116.70
2018-12-30T14:33:30.455Z,115.90
2018-12-30T14:36:10.343Z,117.40
2018-12-30T14:38:50.513Z,113.57
2018-12-30T14:41:29.903Z,115.10
2018-12-30T14:44:09.819Z,123.20
2018-12-30T14:46:49.910Z,110.87
2018-12-30T14:49:30.306Z,112.10
2018-12-30T14:52:10.377Z,111.00
2018-12-30T14:54:50.329Z,111.87
2018-12-30T14:57:31.263Z,111.90
2018-12-30T15:00:11.821Z,115.17
2018-12-30T15:02:51.983Z,111.27
2018-12-30T15:05:32.233Z,116.20
2018-12-30T15:08:12.177Z,110.87
2018-12-30T15:10:52.226Z,112.27
2018-12-30T15:13:32.261Z,110.07
2018-12-30T15:16:12.405Z,115.10
2018-12-30T15:18:52.456Z,109.07
2018-12-30T15:21:32.533Z,111.57
2018-12-30T15:24:12.716Z,113.30
2018-12-30T15:26:52.717Z,115.60
2018-12-30T15:29:32.822Z,114.83
2018-12-30T15:32:12.940Z,113.00
2018-12-30T15:34:52.960Z,114.80
2018-12-30T15:37:32.960Z,112.27
2018-12-30T15:40:13.042Z,121.00
2018-12-30T15:42:52.870Z,116.17
2018-12-30T15:45:32.836Z,111.37
2018-12-30T15:48:12.905Z,112.60
2018-12-30T15:50:53.972Z,112.50
2018-12-30T15:53:33.984Z,113.77
2018-12-30T15:56:14.206Z,114.40
2018-12-30T15:58:53.979Z,113.30
2018-12-30T16:01:33.912Z,118.73
2018-12-30T16:04:14.062Z,122.40
2018-12-30T16:06:54.221Z,115.20
2018-12-30T16:09:33.503Z,117.90
2018-12-30T16:12:13.744Z,112.70
2018-12-30T16:14:53.848Z,109.00
2018-12-30T16:17:34.233Z,108.43
2018-12-30T16:20:14.246Z,115.90
2018-12-30T16:22:54.288Z,114.70
2018-12-30T16:25:33.644Z,112.53
2018-12-30T16:28:13.631Z,115.83
2018-12-30T16:30:53.778Z,115.00
2018-12-30T16:33:33.750Z,114.60
2018-12-30T16:36:13.928Z,114.37
2018-12-30T16:38:53.805Z,115.03
2018-12-30T16:41:33.613Z,121.57
2018-12-30T16:44:13.565Z,111.17
2018-12-30T16:46:53.637Z,114.87
2018-12-30T16:49:33.778Z,112.40
2018-12-30T16:52:13.798Z,116.20
2018-12-30T16:54:54.798Z,114.13
2018-12-30T16:57:35.009Z,117.67
2018-12-30T17:00:15.150Z,114.93
2018-12-30T17:02:55.406Z,113.10
2018-12-30T17:05:35.212Z,113.43
2018-12-30T17:08:15.140Z,116.37
2018-12-30T17:10:55.191Z,117.73
2018-12-30T17:13:35.331Z,112.13
2018-12-30T17:16:15.572Z,118.03
2018-12-30T17:18:56.186Z,114.27
2018-12-30T17:21:35.693Z,111.57
2018-12-30T17:24:15.994Z,112.80
2018-12-30T17:26:55.885Z,118.77
2018-12-30T17:29:36.061Z,113.17
2018-12-30T17:32:16.148Z,119.40
2018-12-30T17:34:56.358Z,112.20
2018-12-30T17:37:36.241Z,115.03
2018-12-30T17:40:16.480Z,116.33
2018-12-30T17:42:56.486Z,114.40
2018-12-30T17:45:36.970Z,115.60
2018-12-30T17:48:16.705Z,122.63
2018-12-30T17:50:55.974Z,120.23
2018-12-30T17:53:35.803Z,112.77
2018-12-30T17:56:16.067Z,118.17
2018-12-30T17:58:56.134Z,113.27
2018-12-30T18:01:36.372Z,112.80
2018-12-30T18:04:16.394Z,117.87
2018-12-30T18:06:56.259Z,115.20
2018-12-30T18:09:36.637Z,115.20
2018-12-30T18:12:16.569Z,111.13
2018-12-30T18:14:56.706Z,113.60
2018-12-30T18:17:41.506Z,110.03
2018-12-30T18:20:18.762Z,116.73
2018-12-30T18:23:00.662Z,110.10
2018-12-30T18:25:40.780Z,126.63
2018-12-30T18:28:20.657Z,125.90
2018-12-30T18:31:00.725Z,114.60
2018-12-30T18:33:40.682Z,117.40
2018-12-30T18:36:20.693Z,111.70
2018-12-30T18:39:00.668Z,119.63
2018-12-30T18:41:40.837Z,114.67
2018-12-30T18:44:21.819Z,112.30
2018-12-30T18:47:01.827Z,113.17
2018-12-30T18:49:41.713Z,111.33
2018-12-30T18:52:21.490Z,114.63
2018-12-30T18:55:01.629Z,112.77
2018-12-30T18:57:42.718Z,113.60
2018-12-30T19:00:22.690Z,122.60
2018-12-30T19:03:02.652Z,116.17
2018-12-30T19:05:42.798Z,120.70
2018-12-30T19:08:22.928Z,111.60
2018-12-30T19:11:03.240Z,111.20
2018-12-30T19:13:42.668Z,115.57
2018-12-30T19:16:22.920Z,116.60
2018-12-30T19:19:03.093Z,111.60
2018-12-30T19:21:43.192Z,108.37
2018-12-30T19:24:23.115Z,124.07
2018-12-30T19:27:03.248Z,110.00
2018-12-30T19:29:42.915Z,114.13
2018-12-30T19:32:23.034Z,117.57
2018-12-30T19:35:03.061Z,112.83
2018-12-30T19:37:43.113Z,113.27
2018-12-30T19:40:23.098Z,113.10
2018-12-30T19:43:03.157Z,117.90
2018-12-30T19:45:43.080Z,117.67
2018-12-30T19:48:24.761Z,119.23
2018-12-30T19:51:05.782Z,120.13
2018-12-30T19:53:46.603Z,115.27
2018-12-30T19:56:26.846Z,113.90
2018-12-30T19:59:07.084Z,111.57
2018-12-30T20:01:47.189Z,114.43
2018-12-30T20:04:26.547Z,117.00
2018-12-30T20:07:07.504Z,117.67
2018-12-30T20:09:47.510Z,125.60
2018-12-30T20:12:28.043Z,119.10
2018-12-30T20:15:08.021Z,112.10
2018-12-30T20:17:48.008Z,115.73
2018-12-30T20:20:28.051Z,114.63
2018-12-30T20:23:08.176Z,114.37
2018-12-30T20:25:48.037Z,117.03
2018-12-30T20:28:27.594Z,114.43
2018-12-30T20:31:07.848Z,114.10
2018-12-30T20:33:47.685Z,116.37
2018-12-30T20:36:27.866Z,117.90
2018-12-30T20:39:08.055Z,113.33
2018-12-30T20:41:48.158Z,116.43
2018-12-30T20:44:25.614Z,118.27
2018-12-30T20:47:12.143Z,112.90
2018-12-30T20:49:51.573Z,118.53
2018-12-30T20:52:31.496Z,121.53
2018-12-30T20:55:11.373Z,114.00
2018-12-30T20:57:51.125Z,111.73
2018-12-30T21:00:30.832Z,114.23
2018-12-30T21:03:10.909Z,120.13
2018-12-30T21:05:51.134Z,118.33
2018-12-30T21:08:30.508Z,117.43
2018-12-30T21:11:10.718Z,116.00
2018-12-30T21:13:50.734Z,126.83
2018-12-30T21:16:30.848Z,124.53
2018-12-30T21:19:10.767Z,115.83
2018-12-30T21:21:50.809Z,115.17
2018-12-30T21:24:30.869Z,119.33
2018-12-30T21:27:11.290Z,121.90
2018-12-30T21:29:51.048Z,114.37
2018-12-30T21:32:31.204Z,112.80
2018-12-30T21:35:11.235Z,118.90
2018-12-30T21:37:51.323Z,119.30
2018-12-30T21:40:31.299Z,115.63
2018-12-30T21:43:11.306Z,113.90
2018-12-30T21:45:51.265Z,115.87
2018-12-30T21:48:31.324Z,120.63
2018-12-30T21:51:11.472Z,114.93
2018-12-30T21:53:51.219Z,111.17
2018-12-30T21:56:31.319Z,112.00
2018-12-30T21:59:11.440Z,121.07
2018-12-30T22:01:51.464Z,130.20
2018-12-30T22:04:31.855Z,116.10
2018-12-30T22:07:11.653Z,125.03
2018-12-30T22:09:51.640Z,122.70
2018-12-30T22:12:32.735Z,121.20
2018-12-30T22:15:12.710Z,121.03
2018-12-30T22:17:52.416Z,120.20
2018-12-30T22:20:32.486Z,116.60
2018-12-30T22:23:12.582Z,117.07
2018-12-30T22:25:52.535Z,115.73
2018-12-30T22:28:32.625Z,116.60
2018-12-30T22:31:12.657Z,125.60
2018-12-30T22:33:52.770Z,122.33
2018-12-30T22:36:33.102Z,128.60
2018-12-30T22:39:12.656Z,118.00
2018-12-30T22:41:52.718Z,118.03
2018-12-30T22:44:32.851Z,122.43
2018-12-30T22:47:13.188Z,118.17
2018-12-30T22:49:52.838Z,121.43
2018-12-30T22:52:32.983Z,113.77
2018-12-30T22:55:12.629Z,127.60
2018-12-30T22:57:52.644Z,116.23
2018-12-30T23:03:39.782Z,117.77
2018-12-30T23:06:19.031Z,123.23
2018-12-30T23:08:58.430Z,119.30
2018-12-30T23:11:38.235Z,118.90
2018-12-30T23:14:18.444Z,119.67
2018-12-30T23:16:58.314Z,120.30
2018-12-30T23:19:38.447Z,122.60
2018-12-30T23:22:18.355Z,121.13
2018-12-30T23:24:55.694Z,122.93
2018-12-30T23:27:41.973Z,121.47
2018-12-30T23:30:21.861Z,128.60
2018-12-30T23:33:01.178Z,124.60
2018-12-30T23:35:41.240Z,127.20
2018-12-30T23:38:21.385Z,124.70
2018-12-30T23:40:58.766Z,122.17
2018-12-30T23:43:45.036Z,127.80
2018-12-30T23:46:24.727Z,126.90
2018-12-30T23:49:04.523Z,122.00
2018-12-30T23:51:44.378Z,120.20
2018-12-30T23:54:24.299Z,119.10
2018-12-30T23:57:04.498Z,119.10
2018-12-30T23:59:44.135Z,124.40
